Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"KIC7739728—A New FK Com-Type Star Candidate","Astrophysical Bulletin","","74","3","10.1134/S1990341319030052","I. S. Savanov","2019","http://link.springer.com/article/10.1134/S1990341319030052","Article"
"Activity of M-dwarf L 98-59 and Atmospheric Escape of its Exoplanets","Astrophysical Bulletin","","78","4","10.1134/S1990341323700165","I. S. Savanov","2023","http://link.springer.com/article/10.1134/S1990341323700165","Article"
"KIC 5428626—New FK Com-Type Star Candidate","Astrophysical Bulletin","","77","2","10.1134/S1990341322020092","I. S. SavanovE. S. Dmitrienko","2022","http://link.springer.com/article/10.1134/S1990341322020092","Article"
"Astrophysical Space Mission Astron-2 for an All-Sky Survey in the Ultraviolet Spectral Domain","Solar System Research","","53","7","10.1134/S0038094619070220","M. E. SachkovI. S. SavanovB. M. ShustovA. S. ShugarovS. G. Sichevskij","2019","http://link.springer.com/article/10.1134/S0038094619070220","Article"
"The Program Magreg for Determining the Longitudinal Component of Stellar Magnetic Fields from Spectropolarimetric Observations","Astrophysics","","63","1","10.1007/s10511-020-09616-5","I. S. Savanov","2020","http://link.springer.com/article/10.1007/s10511-020-09616-5","Article"
"Activity of ET Dra—a Star of FK Com Type","Astrophysical Bulletin","","77","4","10.1134/S1990341322040101","I. S. SavanovS. V. KarpovG. M. BeskinA. V. BiryukovS. F. BondarE. A. IvanovE. V. KatkovaN. V. LyapsinaA. V. PerkovV. V. SasyukS. A. NaroenkovM. A. NalivkinV. B. PuzinE. S. Dmitrienko","2022","http://link.springer.com/article/10.1134/S1990341322040101","Article"
"KIC 7732964 – A Possible Candidate FK Com-Type Star","Astrophysics","","64","2","10.1007/s10511-021-09678-z","E. S. DmitrienkoI. S. SavanovV. B. Puzin","2021","http://link.springer.com/article/10.1007/s10511-021-09678-z","Article"
"Conceptual Design of the Chinese-Russian On-Orbit-Assembling Space Telescope (OAST)","Solar System Research","","54","7","10.1134/S0038094620070205","Xu BoqianYu FunanA. S. ShugarovM. E. SachkovI. S. SavanovGao YanWang ShuaihuiJu GuohaoZhang ChunyueKuang Ye","2020","http://link.springer.com/article/10.1134/S0038094620070205","Article"
"Long-Term Variability in the Magnetic Field of the Ap Star γ Equ","Astrophysical Bulletin","","73","4","10.1134/S1990341318040089","I. S. SavanovI. I. RomanyukE. S. Dmitrienko","2018","http://link.springer.com/article/10.1134/S1990341318040089","Article"
"Vertical Chromium Distribution in the Atmospheres of CP Stars. II. Modeling","Astrophysics","","44","2","10.1023/A:1010944709267","I. S. SavanovO. P. KochukhovV. V. Tsymbal","2001","http://link.springer.com/article/10.1023/A%3A1010944709267","Article"
"Possible presence of magnetic fields and iron content of atmospheres of “Metallic” Am-stars","Astrophysics","","37","2","10.1007/BF02275210","I. S. Savanov","1994","http://link.springer.com/article/10.1007/BF02275210","Article"
"Activity of the Young Star TOI 837 with an Exoplanet","Astrophysical Bulletin","","77","4","10.1134/S1990341322040113","I. S. Savanov","2022","http://link.springer.com/article/10.1134/S1990341322040113","Article"
"Magnetic fields and the abundance of iron at the surface of late-type dwarfs","Astrophysics","","39","1","10.1007/BF02044947","I. S. SavanovYu. Yu. Savel'eva","1996","http://link.springer.com/article/10.1007/BF02044947","Article"
"Determination of the uranium abundance in the Ap star 73 Dra using the line U II λ 3859.58","Astrophysics","","25","2","10.1007/BF01006277","I. Kh. IlievL. S. LyubimkovI. S. Savanov","1986","http://link.springer.com/article/10.1007/BF01006277","Article"
"Differential Rotation of Stars in Spectral Class A","Astrophysics","","63","4","10.1007/s10511-020-09654-z","I. S. SavanovE. S. KalinichevaE. S. Dmitrienko","2020","http://link.springer.com/article/10.1007/s10511-020-09654-z","Article"
"Activity of the Young Star EPIC 204376071 from the Upper SCO Association","Astrophysics","","66","3","10.1007/s10511-023-09795-x","I. S. Savanov","2023","http://link.springer.com/article/10.1007/s10511-023-09795-x","Article"
"Thorium abundance in the atmospheres of Am stars","Astrophysics","","22","1","10.1007/BF01084456","L. S. LyubimkovI. S. Savanov","1985","http://link.springer.com/article/10.1007/BF01084456","Article"
"Parameters of superflares on G-Type stars observed with the Kepler space telescope","Astrophysical Bulletin","","71","1","10.1134/S1990341316010065","I. S. SavanovE. S. Dmitrienko","2016","http://link.springer.com/article/10.1134/S1990341316010065","Article"
"Activity of K-Dwarf HIP 113103 and Atmospheric Losses of Its Exoplanets","Astrophysical Bulletin","","79","1","10.1134/S199034132460008X","I. S. Savanov","2024","http://link.springer.com/article/10.1134/S199034132460008X","Article"
"Activity of Two Young Stars of Solar Type with Planetary Systems from the Ursa Major Moving Group of Stars and the Stream Psc-Eri","Astrophysics","","64","2","10.1007/s10511-021-09679-y","I. S. Savanov","2021","http://link.springer.com/article/10.1007/s10511-021-09679-y","Article"
"The 'F str 4077' star HD 177645 as a possible barium dwarf star","Astrophysics","","39","2","10.1007/BF02044792","I. S. Savanov","1996","http://link.springer.com/article/10.1007/BF02044792","Article"
"Spottedness Activity of the Young Star HIP 94235 from the Moving Group AB Doradus","Astrophysics","","65","4","10.1007/s10511-023-09765-3","I. S. Savanov","2022","http://link.springer.com/article/10.1007/s10511-023-09765-3","Article"
"Activity of the Star TOI-784 and Loss of Atmospheric Mass by Its Planet","Astrophysics","","67","1","10.1007/s10511-024-09815-4","I. S. Savanov","2024","http://link.springer.com/article/10.1007/s10511-024-09815-4","Article"
"Activity of the Star bScl Observed by the TESS Space Telescope","Astrophysics","","62","4","10.1007/s10511-019-09600-8","I. S. Savanov","2019","http://link.springer.com/article/10.1007/s10511-019-09600-8","Article"
"Activity of the Star ET Dra","Astrophysics","","62","3","10.1007/s10511-019-09584-5","I. S. SavanovS. A. NaroenkovM. A. NalivkinE. S. Dmitrienko","2019","http://link.springer.com/article/10.1007/s10511-019-09584-5","Article"
"Photometric Observations of LO Peg in 2017","Astrophysical Bulletin","","73","3","10.1134/S1990341318030082","I. S. SavanovS. A. NaroenkovM. A. NalivkinV. B. PuzinE. S. Dmitrienko","2018","http://link.springer.com/article/10.1134/S1990341318030082","Article"
"Variations in the Brightness Variability Amplitude of A–M Stars","Astrophysical Bulletin","","74","4","10.1134/S1990341319040096","I. S. Savanov","2019","http://link.springer.com/article/10.1134/S1990341319040096","Article"
"Element abundances in the atmosphere of the chemically peculiar star β Cr B","Astrophysics","","33","2","10.1007/BF01019434","I. S. SavanovV. P. Malanushenko","1990","http://link.springer.com/article/10.1007/BF01019434","Article"
"Mass Loss from the Atmosphere of the Planet WASP-193 b","Astrophysics","","66","4","10.1007/s10511-024-09803-8","I. S. Savanov","2023","http://link.springer.com/article/10.1007/s10511-024-09803-8","Article"
"Areas, Lifetimes, and Magnetic Fields of Starspots","Astrophysics","","62","2","10.1007/s10511-019-09572-9","I. S. Savanov","2019","http://link.springer.com/article/10.1007/s10511-019-09572-9","Article"
"HD 4915 at the Beginning of Maunder Minimum of Activity","Astrophysical Bulletin","","78","2","10.1134/S1990341323020074","I. S. SavanovE. S. DmitrienkoS. V. KarpovN. V. LyapsinaG. M. BeskinA. V. BiryukovA. G. GutaevE. A. IvanovA. V. PerkovV. V. Sasyuk","2023","http://link.springer.com/article/10.1134/S1990341323020074","Article"
"Brightness Variability of 12 ROTD A-Stars","Astrophysics","","62","1","10.1007/s10511-019-09563-w","I. S. SavanovE. S. Dmitrienko","2019","http://link.springer.com/article/10.1007/s10511-019-09563-w","Article"
"Spottedness Activity of the Young Star TOI 1227 with a Planetary System from Lower Centaurus Crux OB Association (Musca)","Astrophysics","","65","1","10.1007/s10511-022-09722-6","I. S. Savanov","2022","http://link.springer.com/article/10.1007/s10511-022-09722-6","Article"
"A study of the magnetic field in FK Com","Astrophysical Bulletin","","69","3","10.1134/S1990341314030079","V. B. PuzinI. S. SavanovI. I. RomanyukE. A. SemenkoE. S. Dmitrienko","2014","http://link.springer.com/article/10.1134/S1990341314030079","Article"
"The Activity of Stars with Planetary Systems and Its Impact on the Loss of Atmosphere by Hot Exoplanets","Astrophysical Bulletin","","76","4","10.1134/S199034132104012X","I. S. SavanovV. I. Shematovich","2021","http://link.springer.com/article/10.1134/S199034132104012X","Article"
"Spots and activity cycles of the star FKCom—2013–2015 data analysis","Astrophysical Bulletin","","71","2","10.1134/S1990341316020061","V. B. PuzinI. S. SavanovE. S. DmitrienkoI. I. RomanyukE. A. SemenkoI. A. YakuninA. Yu. Burdanov","2016","http://link.springer.com/article/10.1134/S1990341316020061","Article"
"Vertical Chromium Distribution in the Atmosphere of a Chemically Peculiar Star. I. Diagnostics","Astrophysics","","44","1","10.1023/A:1010993228056","I. S. SavanovO. P. KochukhovV. V. Tsymbal","2001","http://link.springer.com/article/10.1023/A%3A1010993228056","Article"
