Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-read sequencing reveals genomic structural variations that underlie creation of quality protein maize","Nature Communications","","11","1","10.1038/s41467-019-14023-2","Changsheng LiXiaoli XiangYongcai HuangYong ZhouDong AnJiaqiang DongChenxi ZhaoHongjun LiuYubin LiQiong WangChunguang DuJoachim MessingBrian A. LarkinsYongrui WuWenqin Wang","2020","http://link.springer.com/article/10.1038/s41467-019-14023-2","Article"
"Author Correction: Donkey genomes provide new insights into domestication and selection for coat color","Nature Communications","","12","1","10.1038/s41467-021-21014-9","Changfa WangHaijing LiYu GuoJinming HuangYan SunJiumeng MinJinpeng WangXiaodong FangZicheng ZhaoShuai WangYanlin ZhangQingfeng LiuQiang JiangXiuge WangYijun GuoChunhong Yang","2021","http://link.springer.com/article/10.1038/s41467-021-21014-9","Article"
"A simple and effective method to discern the true commercial Chinese cordyceps from counterfeits","Scientific Reports","","10","1","10.1038/s41598-020-59900-9","Fu-Li ZhangXiao-Feng YangDong WangShao-Rong LeiLing-An GuoWen-Juan LiuJun Song","2020","http://link.springer.com/article/10.1038/s41598-020-59900-9","Article"
"Author Correction: Coherent dynamics of multi-spin V
              
                
              
              $${}_{{{{{{{{{{\rm{B}}}}}}}}}}}^{-}$$
              
                
                  
                  
                    B
                  
                  
                    −
                  
                
              
             center in hexagonal boron nitride","Nature Communications","","14","1","10.1038/s41467-023-39331-6","Wei LiuViktor IvádyZhi-Peng LiYuan-Ze YangShang YuYu MengZhao-An WangNai-Jie GuoFei-Fei YanQiang LiJun-Feng WangJin-Shi XuXiao LiuZong-Quan ZhouYang DongXiang-Dong Chen","2023","http://link.springer.com/article/10.1038/s41467-023-39331-6","Article"
"Long-lifetime water-washable ceramic catalyst filter for air purification","Nature Communications","","14","1","10.1038/s41467-023-36050-w","Hyuk Jae KwonDong Sik YangMin Seok KooSang Min JiJoonseon JeongSehyeong OhSu Keun KukHyeon-su HeoDong Jin HamMijong KimHyoungwoo ChoiJong-Min LeeJoong-Won ShurWoo-Jin LeeChang-Ook BinNikolay Timofeev","2023","http://link.springer.com/article/10.1038/s41467-023-36050-w","Article"
"Long-term presence of autoantibodies in plasma of cured leprosy patients","Scientific Reports","","13","1","10.1038/s41598-022-27256-x","Xi YangHua DongYi-Qun KuangXiu-Feng YuHeng LongChun-Yu ZhangDong WangDeng-Feng ZhangYu-Ye Li","2023","http://link.springer.com/article/10.1038/s41598-022-27256-x","Article"
"Early- and Long-term Outcomes of Cardiovascular Surgery via Minimal Right Vertical Infra-axillary Thoracotomy: A 15-year Study of 1,126 Patients","Scientific Reports","","8","1","10.1038/s41598-018-22824-6","Qiang WangJia-Xin YeMin GeDong-Jin Wang","2018","http://link.springer.com/article/10.1038/s41598-018-22824-6","Article"
"Long-term lifestyle interventions in middle-aged and elderly men with nonalcoholic fatty liver disease: a randomized controlled trial","Scientific Reports","","6","1","10.1038/srep36783","Fangyuan DongYan ZhangYiqin HuangYiqian WangGansheng ZhangXiaona HuJiaofeng WangJie ChenZhijun Bao","2016","http://link.springer.com/article/10.1038/srep36783","Article"
"Neuropathologist-level integrated classification of adult-type diffuse gliomas using deep learning from whole-slide pathological images","Nature Communications","","14","1","10.1038/s41467-023-41195-9","Weiwei WangYuanshen ZhaoLianghong TengJing YanYang GuoYuning QiuYuchen JiBin YuDongling PeiWenchao DuanMinkai WangLi WangJingxian DuanQiuchang SunShengnan WangHuanli Duan","2023","http://link.springer.com/article/10.1038/s41467-023-41195-9","Article"
"Long-read sequencing and de novo assembly of a Chinese genome","Nature Communications","","7","1","10.1038/ncomms12065","Lingling ShiYunfei GuoChengliang DongJohn HuddlestonHui YangXiaolu HanAisi FuQuan LiNa LiSiyi GongKatherine E. LintnerQiong DingZou WangJiang HuDepeng WangFeng Wang","2016","http://link.springer.com/article/10.1038/ncomms12065","Article"
"A plasma cytokine and angiogenic factor (CAF) analysis for selection of bevacizumab therapy in patients with metastatic colorectal cancer","Scientific Reports","","5","1","10.1038/srep17717","Long BaiFeng WangDong-sheng ZhangCong LiYing JinDe-shen WangDong-liang ChenMiao-zhen QiuHui-yan LuoZhi-qiang WangYu-hong LiFeng-hua WangRui-hua Xu","2015","http://link.springer.com/article/10.1038/srep17717","Article"
"The Brassica oleracea genome reveals the asymmetrical evolution of polyploid genomes","Nature Communications","","5","1","10.1038/ncomms4930","Shengyi LiuYumei LiuXinhua YangChaobo TongDavid EdwardsIsobel A. P. ParkinMeixia ZhaoJianxin MaJingyin YuShunmou HuangXiyin WangJunyi WangKun LuZhiyuan FangIan BancroftTae-Jin Yang","2014","http://link.springer.com/article/10.1038/ncomms4930","Article"
"Publisher Correction: Sex differences orchestrated by androgens at single-cell resolution","Nature","","631","8019","10.1038/s41586-024-07654-z","Fei LiXudong XingQiqi JinXiang-Ming WangPengfei DaiMing HanHuili ShiZe ZhangXianlong ShaoYunyi PengYiqin ZhuJiayi XuDan LiYu ChenWei WuQiao Wang","2024","http://link.springer.com/article/10.1038/s41586-024-07654-z","Article"
"Long-term Follow-up of Therapeutic ERCP in 78 Patients Aged 90 Years or Older","Scientific Reports","","4","1","10.1038/srep04918","Lianghao HuXiaotian SunJunfeng HaoTing XieMinghao LiuLei XinTao SunMuyun LiuWenbin ZouBo YeFeng LiuDong WangNing CaoZhuan LiaoZhaoshen Li","2014","http://link.springer.com/article/10.1038/srep04918","Article"
"Chelating-agent-assisted control of CsPbBr3 quantum well growth enables stable blue perovskite emitters","Nature Communications","","11","1","10.1038/s41467-020-17482-0","Ya-Kun WangDongxin MaFanglong YuanKamalpreet SinghJoao M. PinaAndrew JohnstonYitong DongChun ZhouBin ChenBin SunHinako EbeJames FanMeng-Jia SunYuan GaoZheng-Hong LuOleksandr Voznyy","2020","http://link.springer.com/article/10.1038/s41467-020-17482-0","Article"
"Plasma Apolipoprotein A-V Predicts Long-term Survival in Chronic Hepatitis B Patients with Acute-on-Chronic Liver Failure","Scientific Reports","","7","1","10.1038/srep45576","En-Qiang ChenMeng-Lan WangDong-Mei ZhangYing ShiDo-Bo WuLi-Bo YanLing-Yao DuLing-Yun ZhouHong Tang","2017","http://link.springer.com/article/10.1038/srep45576","Article"
"COVID-19 was associated with the complications after allogeneic hematopoietic stem cell transplantation","Scientific Reports","","14","1","10.1038/s41598-024-62731-7","Qi WenZe GuoXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangYu-Qian SunXiao-Jun HuangXiao-Dong Mo","2024","http://link.springer.com/article/10.1038/s41598-024-62731-7","Article"
"The Medicago genome provides insight into the evolution of rhizobial symbioses","Nature","","480","7378","10.1038/nature10625","Nevin D. YoungFrédéric DebelléGiles E. D. OldroydRene GeurtsSteven B. CannonMichael K. UdvardiVagner A. BeneditoKlaus F. X. MayerJérôme GouzyHeiko SchoofYves Van de PeerSebastian ProostDouglas R. CookBlake C. MeyersManuel SpannaglFoo Cheung","2011","http://link.springer.com/article/10.1038/nature10625","Article"
"New intrinsic mechanism on gum-like superelasticity of multifunctional alloys","Scientific Reports","","3","1","10.1038/srep02156","Jia-Peng LiuYan-Dong WangYu-Lin HaoYunzhi WangZhi-Hua NieDong WangYang RenZhao-Ping LuJinguo WangHaoliang WangXidong HuiNing LuMoon J. KimRui Yang","2013","http://link.springer.com/article/10.1038/srep02156","Article"
"Rapid and Sensitive Isothermal Detection of Nucleic-acid Sequence by Multiple Cross Displacement Amplification","Scientific Reports","","5","1","10.1038/srep11902","Yi WangYan WangAi-Jing MaDong-Xun LiLi-Juan LuoDong-Xin LiuDong JinKai LiuChang-Yun Ye","2015","http://link.springer.com/article/10.1038/srep11902","Article"
"Creep damage model of rock with varying-parameter under the step loading and unloading conditions","Scientific Reports","","11","1","10.1038/s41598-021-03539-7","Guanghe LiYanting WangDong WangXiaoxu YangLaigui WangYanfei LiShipeng Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-03539-7","Article"
"Author Correction: A chalcogenide-cluster-based semiconducting nanotube array with oriented photoconductive behavior","Nature Communications","","12","1","10.1038/s41467-021-25234-x","Jiaqi TangXiang WangJiaxu ZhangJing WangWanjian YinDong-Sheng LiTao Wu","2021","http://link.springer.com/article/10.1038/s41467-021-25234-x","Article"
"CHML promotes liver cancer metastasis by facilitating Rab14 recycle","Nature Communications","","10","1","10.1038/s41467-019-10364-0","Tian-Wei ChenFen-Fen YinYan-Mei YuanDong-Xian GuanErbin ZhangFeng-Kun ZhangHao JiangNing MaJing-Jing WangQian-Zhi NiLin QiuJing FengXue-Li ZhangYing BaoKang WangShu-Qun Cheng","2019","http://link.springer.com/article/10.1038/s41467-019-10364-0","Article"
"Correction: Corrigendum: Giant barocaloric effect in hexagonal Ni2In-type Mn-Co-Ge-In compounds around room temperature","Scientific Reports","","6","1","10.1038/srep22826","Rong-Rong WuLi-Fu BaoFeng-Xia HuHui WuQing-Zhen HuangJing WangXiao-Li DongGuan-Nan LiJi-Rong SunFei-Ran ShenTong-Yun ZhaoXin-Qi ZhengLi-Chen WangYao LiuWen-Liang ZuoYing-Ying Zhao","2016","http://link.springer.com/article/10.1038/srep22826","Article"
"Author Correction: High quality assemblies of four indigenous chicken genomes and related functional data resources","Scientific Data","","11","1","10.1038/s41597-024-03203-5","Siwen WuKun WangTengfei DouSisi YuanShixiong YanZhiqiang XuYong LiuZonghui JianJingying ZhaoRouhan ZhaoXiannian ZiDahai GuLixian LiuQihua LiDong-Dong WuJunjing Jia","2024","http://link.springer.com/article/10.1038/s41597-024-03203-5","Article"
"Thermoelectric properties of tungsten ceramics prepared from nanopowder precursors","Chinese Science Bulletin","","58","24","10.1007/s11434-013-5924-x","Liang DongHanJun ChenYingJie GanYu WangXiang DongShuJie Peng","2013","http://link.springer.com/article/10.1007/s11434-013-5924-x","Article"
"A deep-learning-based framework for identifying and localizing multiple abnormalities and assessing cardiomegaly in chest X-ray","Nature Communications","","15","1","10.1038/s41467-024-45599-z","Weijie FanYi YangJing QiQichuan ZhangCuiwei LiaoLi WenShuang WangGuangxian WangYu XiaQihua WuXiaotao FanXingcai ChenMi HeJingJing XiaoLiu YangYun Liu","2024","http://link.springer.com/article/10.1038/s41467-024-45599-z","Article"
"MISSA 2.0: an updated synthetic biology toolbox for assembly of orthogonal CRISPR/Cas systems","Scientific Reports","","7","1","10.1038/srep41993","Hai-Yan ZhangXing-Hui WangLi DongZhi-Ping WangBing LiuJie LvHui-Li XingChun-Yan HanXue-Chen WangQi-Jun Chen","2017","http://link.springer.com/article/10.1038/srep41993","Article"
"Insulin Restores an Altered Corneal Epithelium Circadian Rhythm in Mice with Streptozotocin-induced Type 1 Diabetes","Scientific Reports","","6","1","10.1038/srep32871","Fang SongYunxia XueDong DongJun LiuTing FuChengju XiaoHanqing WangCuipei LinPeng LiuJiajun ZhongYabing YangZhaorui WangHongwei PanJiansu ChenYangqiu LiDongqing Cai","2016","http://link.springer.com/article/10.1038/srep32871","Article"
"Ternary metal fluorides as high-energy cathodes with low cycling hysteresis","Nature Communications","","6","1","10.1038/ncomms7668","Feng WangSung-Wook KimDong-Hwa SeoKisuk KangLiping WangDong SuJohn J. VajoJohn WangJason Graetz","2015","http://link.springer.com/article/10.1038/ncomms7668","Article"
"Erratum: Identification of a nanobody specific to a human pulmonary surfactant protein A","Scientific Reports","","7","1","10.1038/s41598-017-12271-0","Xian HeShan-Mei WangZhao Fang YinMeng-Meng ZhaoNan LiFeng YuLiu-Sheng WangYang HuYu-Kui DuShan-Shan DuYan LiYa-Ru WeiShan-Shan ChenJian-Hua HeDong WengHui-Ping Li","2017","http://link.springer.com/article/10.1038/s41598-017-12271-0","Article"
"Machine learning-based disulfidptosis-related lncRNA signature predicts prognosis, immune infiltration and drug sensitivity in hepatocellular carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-54115-8","Lei PuYan SunCheng PuXiaoyan ZhangDong WangXingning LiuPin GuoBing WangLiang XuePeng Sun","2024","http://link.springer.com/article/10.1038/s41598-024-54115-8","Article"
"Long read genome assemblies complemented by single cell RNA-sequencing reveal genetic and cellular mechanisms underlying the adaptive evolution of yak","Nature Communications","","13","1","10.1038/s41467-022-32164-9","Xue GaoSheng WangYan-Fen WangShuang LiShi-Xin WuRong-Ge YanYi-Wen ZhangRui-Dong WanZhen HeRen-De SongXin-Quan ZhaoDong-Dong WuQi-En Yang","2022","http://link.springer.com/article/10.1038/s41467-022-32164-9","Article"
"Clofazimine broadly inhibits coronaviruses including SARS-CoV-2","Nature","","593","7859","10.1038/s41586-021-03431-4","Shuofeng YuanXin YinXiangzhi MengJasper Fuk-Woo ChanZi-Wei YeLaura RivaLars PacheChris Chun-Yiu ChanPok-Man LaiChris Chung-Sing ChanVincent Kwok-Man PoonAndrew Chak-Yiu LeeNaoko MatsunagaYuan PuChun-Kit YuenJianli Cao","2021","http://link.springer.com/article/10.1038/s41586-021-03431-4","Article"
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-06837-3","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-06837-3","Article"
"Initiating PeriCBD to probe perinatal influences on neurodevelopment during 3–10 years in China","Scientific Data","","11","1","10.1038/s41597-024-03211-5","Yin-Shan WangXue-Ting SuLi KeQing-Hua HeDa ChangJingJing NieXinLi LuoFumei ChenJihong XuCai ZhangShudong ZhangShuyue ZhangHuiping AnRui GuoSuping YueWen Duan","2024","http://link.springer.com/article/10.1038/s41597-024-03211-5","Article"
"Phase field simulation of interatomic potentials for double phase competition during early stage precipitation","Chinese Science Bulletin","","56","19","10.1007/s11434-011-4407-1","WeiPing DongYongXin WangKun YangZheng ChenYanLi Lu","2011","http://link.springer.com/article/10.1007/s11434-011-4407-1","Article"
"Correction: Corrigendum: The formation and fate of internal waves in the South China Sea","Nature","","528","7580","10.1038/nature16157","Matthew H. AlfordThomas PeacockJennifer A. MacKinnonJonathan D. NashMaarten C. BuijsmanLuca R. CenturioniShenn-Yu ChaoMing-Huei ChangDavid M. FarmerOliver B. FringerKe-Hsien FuPatrick C. GallacherHans C. GraberKarl R. HelfrichSteven M. JachecChristopher R. Jackson","2015","http://link.springer.com/article/10.1038/nature16157","Article"
"Integration of life cycle assessment and life cycle costing for the eco-design of rubber products","Scientific Reports","","12","1","10.1038/s41598-021-04633-6","Yahong DongYating ZhaoHong WangPeng LiuYan HeGuangyi Lin","2022","http://link.springer.com/article/10.1038/s41598-021-04633-6","Article"
"Integrative genomic study of Chinese clear cell renal cell carcinoma reveals features associated with thrombus","Nature Communications","","11","1","10.1038/s41467-020-14601-9","Xiang-Ming WangYang LuYi-Meng SongJun DongRuo-Yan LiGuo-Liang WangXu WangShu-Dong ZhangZhou-Huan DongMin LuShi-Yu WangLi-Yuan GeGuang-Da LuoRun-Zhuo MaSteve George RozenFan Bai","2020","http://link.springer.com/article/10.1038/s41467-020-14601-9","Article"
"Correction: Corrigendum: Growth of semiconducting single-wall carbon nanotubes with a narrow band-gap distribution","Nature Communications","","7","1","10.1038/ncomms11563","Feng ZhangPeng-Xiang HouChang LiuBing-Wei WangHua JiangMao-Lin ChenDong-Ming SunJin-Cheng LiHong-Tao CongEsko I. KauppinenHui-Ming Cheng","2016","http://link.springer.com/article/10.1038/ncomms11563","Article"
"Digital quantum simulation of Floquet symmetry-protected topological phases","Nature","","607","7919","10.1038/s41586-022-04854-3","Xu ZhangWenjie JiangJinfeng DengKe WangJiachen ChenPengfei ZhangWenhui RenHang DongShibo XuYu GaoFeitong JinXuhao ZhuQiujiang GuoHekang LiChao SongAlexey V. Gorshkov","2022","http://link.springer.com/article/10.1038/s41586-022-04854-3","Article"
"The atomic-scale mechanism for the enhanced glass-forming-ability of a Cu-Zr based bulk metallic glass with minor element additions","Scientific Reports","","4","1","10.1038/srep04648","Q. WangC. T. LiuY. YangJ. B. LiuY. D. DongJ. Lu","2014","http://link.springer.com/article/10.1038/srep04648","Article"
"Predicting long-term mortality in hospitalized elderly patients using the new ESPEN definition","Scientific Reports","","7","1","10.1038/s41598-017-04483-1","Jiaojiao JiangXiaoyi HuJing ChenHaozhong WangLei ZhangBirong DongMing Yang","2017","http://link.springer.com/article/10.1038/s41598-017-04483-1","Article"
"Techniques and long-term effects of transjugular intrahepatic portosystemic shunt on liver cirrhosis-related thrombotic total occlusion of main portal vein","Scientific Reports","","7","1","10.1038/s41598-017-11455-y","Lei WangFuliang HeZhendong YueHongwei ZhaoZhenhua FanMengfei ZhaoBin QiuJiannan YaoQiushi LinXiaoqun DongFuquan Liu","2017","http://link.springer.com/article/10.1038/s41598-017-11455-y","Article"
"Opioid addiction and withdrawal differentially drive long-term depression of inhibitory synaptic transmission in the hippocampus","Scientific Reports","","5","1","10.1038/srep09666","Huili HanZhifang DongYunfang JiaRongrong MaoQixin ZhouYuexiong YangLiping WangLin XuJun Cao","2015","http://link.springer.com/article/10.1038/srep09666","Article"
"Quenching quorum-sensing-dependent bacterial infection by an N-acyl homoserine lactonase","Nature","","411","6839","10.1038/35081101","Yi-Hu DongLian-Hui WangJin-Ling XuHai-Bao ZhangXi-Fen ZhangLian-Hui Zhang","2001","http://link.springer.com/article/10.1038/35081101","Article"
"The water lily genome and the early evolution of flowering plants","Nature","","577","7788","10.1038/s41586-019-1852-5","Liangsheng ZhangFei ChenXingtan ZhangZhen LiYiyong ZhaoRolf LohausXiaojun ChangWei DongSimon Y. W. HoXing LiuAixia SongJunhao ChenWenlei GuoZhengjia WangYingyu ZhuangHaifeng Wang","2020","http://link.springer.com/article/10.1038/s41586-019-1852-5","Article"
"A membrane associated tandem kinase from wild emmer wheat confers broad-spectrum resistance to powdery mildew","Nature Communications","","15","1","10.1038/s41467-024-47497-w","Miaomiao LiHuaizhi ZhangHuixin XiaoKeyu ZhuWenqi ShiDong ZhangYong WangLijun YangQiuhong WuJingzhong XieYongxing ChenDan QiuGuanghao GuoPing LuBeibei LiLei Dong","2024","http://link.springer.com/article/10.1038/s41467-024-47497-w","Article"
"Chromatin modifier MTA1 regulates mitotic transition and tumorigenesis by orchestrating mitotic mRNA processing","Nature Communications","","11","1","10.1038/s41467-020-18259-1","Jian LiuChunxiao LiJinsong WangDongkui XuHaijuan WangTing WangLina LiHui LiPeng NanJingyao ZhangYang WangChangzhi HuangDong ChenYi ZhangTao WenQimin Zhan","2020","http://link.springer.com/article/10.1038/s41467-020-18259-1","Article"
"Ultrathin ferroic HfO2–ZrO2 superlattice gate stack for advanced transistors","Nature","","604","7904","10.1038/s41586-022-04425-6","Suraj S. CheemaNirmaan ShankerLi-Chen WangCheng-Hsiang HsuShang-Lin HsuYu-Hung LiaoMatthew San JoseJorge GomezWriddhi ChakrabortyWenshen LiJong-Ho BaeSteve K. VolkmanDaewoong KwonYoonsoo RhoGianni PinelliRavi Rastogi","2022","http://link.springer.com/article/10.1038/s41586-022-04425-6","Article"
"Comparative Effectiveness of Di'ao Xin Xue Kang Capsule and Compound Danshen Tablet in Patients With Symptomatic Chronic Stable Angina","Scientific Reports","","4","1","10.1038/srep07058","Yanan YuSiyuan HuGuoxin LiJie XueZhuoming LiXiangling LiuXiyan YangBo DongDonghai WangXiaofeng WangShurong LiuJun LiuBingwei ChenLiying WangSongshan LiuQiguang Chen","2014","http://link.springer.com/article/10.1038/srep07058","Article"
"CENP-F-dependent DRP1 function regulates APC/C activity during oocyte meiosis I","Nature Communications","","13","1","10.1038/s41467-022-35461-5","Cheng-Jie ZhouXing-Yue WangYan-Hua DongDong-Hui WangZhe HanXiao-Jie ZhangQing-Yuan SunJohn CarrollCheng-Guang Liang","2022","http://link.springer.com/article/10.1038/s41467-022-35461-5","Article"
"Expression and localization of RAP250 mRNA in rat ovary","Endocrine","","18","2","10.1385/ENDO:18:2:173","Dong-lin LiuQing-lei LiHai-yan LinWen-zhe LiuHong-mei WangXuan ZhangCheng Zhu","2002","http://link.springer.com/article/10.1385/ENDO%3A18%3A2%3A173","Article"
"Author Correction: Structure and mechanogating mechanism of the Piezo1 channel","Nature","","563","7730","10.1038/s41586-018-0513-4","Qiancheng ZhaoHeng ZhouShaopeng ChiYanfeng WangJianhua WangJie GengKun WuWenhao LiuTingxin ZhangMeng-Qiu DongJiawei WangXueming LiBailong Xiao","2018","http://link.springer.com/article/10.1038/s41586-018-0513-4","Article"
"Shear creep mechanical properties and damage model of mudstone in open-pit coal mine","Scientific Reports","","12","1","10.1038/s41598-022-08488-3","Guanghe LiYanting WangYiming HuDong WangXiaoxu YangYanfei LiZhiwei ZhouShipeng Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-08488-3","Article"
"Inherent seizure susceptibility in patients with antihistamine-induced acute symptomatic seizure: a resting-state EEG analysis","Scientific Reports","","13","1","10.1038/s41598-023-36415-7","Hayom KimIn-Nea WangJun-Su ParkKeun-Tae KimJooheon KongJung Bin KimDong-Joo Kim","2023","http://link.springer.com/article/10.1038/s41598-023-36415-7","Article"
"Formation ages and source regions of the Palaeoproterozoic Gaofan, Hutuo and Dongjiao groups in the Wutai and Dongjiao areas of the North China Craton from SHRIMP U-Pb dating of detrital zircons: Resolution of debates over their stratigraphic relationships","Chinese Science Bulletin","","55","13","10.1007/s11434-009-0615-3","YuSheng WanPeiSheng MiaoDunYi LiuChongHui YangWei WangHuiChu WangZheJiu WangChunYan DongLiLin DuHongYing Zhou","2010","http://link.springer.com/article/10.1007/s11434-009-0615-3","Article"
"The DNA sequence, annotation and analysis of human chromosome 3","Nature","","440","7088","10.1038/nature04728","Donna M. MuznySteven E. SchererRajinder KaulJing WangJun YuRalf SudbrakChristian J. BuhayRui ChenAndrew CreeYan DingShannon Dugan-RochaRachel GillPreethi GunaratneR. Alan HarrisAlicia C. HawesJudith Hernandez","2006","http://link.springer.com/article/10.1038/nature04728","Article"
"Electronic Janus lattice and kagome-like bands in coloring-triangular MoTe2 monolayers","Nature Communications","","14","1","10.1038/s41467-023-42044-5","Le LeiJiaqi DaiHaoyu DongYanyan GengFeiyue CaoCong WangRui XuFei PangZheng-Xin LiuFangsen LiZhihai ChengGuang WangWei Ji","2023","http://link.springer.com/article/10.1038/s41467-023-42044-5","Article"
"Research on instability characteristics and precursory effect of coal-rock parting-coal structures","Scientific Reports","","12","1","10.1038/s41598-022-15738-x","Yang LiuJian-Hua WangCai-Ping LuChao WangHua-Dong XieXian-Yang Yan","2022","http://link.springer.com/article/10.1038/s41598-022-15738-x","Article"
"Treatment outcomes of pediatric acute myeloid leukemia: a retrospective analysis from 1996 to 2019 in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-85321-3","Yung-Li YangTang-Her JaingShih-Hsiang ChenHsi-Che LiuIou-Jih HungDong-Tsamn LinChao-Ping YangChing-Tien PengKai-Hsin LinChih-Cheng HsiaoShiann-Tarng JouJiann-Shiuh ChenMing-Tsan LinShih-Chung WangTe-Kau ChangFang-Liang Huang","2021","http://link.springer.com/article/10.1038/s41598-021-85321-3","Article"
