Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structure of badrakemin","Chemistry of Natural Compounds","","6","4","10.1007/BF00564258","V. Yu. BagirovN. P. Kir'yalovV. I. SheichenkoV. N. Bochkarov","1970","http://link.springer.com/article/10.1007/BF00564258","Article"
"The coumarin tavicone from the roots ofFerula karatavica","Chemistry of Natural Compounds","","5","6","10.1007/BF00568601","V. Yu. BagirovN. P. Kir'yalovV. I. Sheichenko","1969","http://link.springer.com/article/10.1007/BF00568601","Article"
"Triterpene compounds of the herbage of Glycyrrhiza glabra","Chemistry of Natural Compounds","","6","6","10.1007/BF00565370","N. P. Kir'yalovI. A. Murav'evE. F. StepanovaV. F. Bogatkina","1970","http://link.springer.com/article/10.1007/BF00565370","Article"
"The structure of karatavic acid","Chemistry of Natural Compounds","","4","5","10.1007/BF00568528","N. P. Kir'yalovV. Yu. Bagirov","1968","http://link.springer.com/article/10.1007/BF00568528","Article"
"Turcomanic acid fromJuniperus turcomanica","Chemistry of Natural Compounds","","3","4","10.1007/BF00564135","N. P. Kir'yalovM. O. Karryev","1967","http://link.springer.com/article/10.1007/BF00564135","Article"
"Triterpene acids from the roots ofMeristotropis triphylla Fisch. et Mey.","Chemistry of Natural Compounds","","1","5","10.1007/BF00563695","N. P. Kir'yalovG. S. Amirova","1965","http://link.springer.com/article/10.1007/BF00563695","Article"
"Triterpene compounds from the epigeal mass ofGlycyrrhiza glabra","Chemistry of Natural Compounds","","11","1","10.1007/BF00567055","V. F. BogatkinaI. A. Murav'evÉ. F. StepanovaN. P. Kir'yalov","1975","http://link.springer.com/article/10.1007/BF00567055","Article"
"Structure of karatavicin","Chemistry of Natural Compounds","","3","4","10.1007/BF00564110","N. P. Kir'yalovV. Yu. Bagirov","1967","http://link.springer.com/article/10.1007/BF00564110","Article"
"The structure of samarcandin and samarcandone, coumarin compounds fromFerula samarcandica","Chemistry of Natural Compounds","","4","2","10.1007/BF00568012","N. P. Kir'yalovS. D. Movchan","1968","http://link.springer.com/article/10.1007/BF00568012","Article"
"The structure of the lactones α- and β-reolones","Chemistry of Natural Compounds","","13","1","10.1007/BF00566164","T. V. BukreevaN. P. Kir'yalovV. A. Gindin","1977","http://link.springer.com/article/10.1007/BF00566164","Article"
"The structure of badkhysin","Chemistry of Natural Compounds","","4","6","10.1007/BF00569804","N. P. Kir'yalovS. V. Serkerov","1968","http://link.springer.com/article/10.1007/BF00569804","Article"
"The structure of gummosin","Chemistry of Natural Compounds","","2","6","10.1007/BF00564213","N. P. Kir'yalovS. D. Movchan","1966","http://link.springer.com/article/10.1007/BF00564213","Article"
"Structure of glabric acid","Chemistry of Natural Compounds","","11","1","10.1007/BF00567060","N. P. Kir'yalovV. F. Bogatkina","1975","http://link.springer.com/article/10.1007/BF00567060","Article"
"A study of the steroechemistry of terpenoid coumarins of the iresane series by PMR spectroscopy with additions of Eu(DPM)3","Chemistry of Natural Compounds","","12","4","10.1007/BF00564792","M. E. Perel'sonA. A. Kir'yanovA. I. Ban'kovskiiN. P. Kir'yalovT. V. Bukreeva","1976","http://link.springer.com/article/10.1007/BF00564792","Article"
"Coumarins from the roots of Ferula pseudooreoselinum","Chemistry of Natural Compounds","","9","3","10.1007/BF00565702","N. P. Kir'yalovT. V. Bukreeva","1973","http://link.springer.com/article/10.1007/BF00565702","Article"
"The structure of grilactone","Chemistry of Natural Compounds","","8","4","10.1007/BF00563665","N. P. Kir'yalovT. V. BukreevaV. A. Gindin","1972","http://link.springer.com/article/10.1007/BF00563665","Article"
"Structure of isomeristotropic acid","Chemistry of Natural Compounds","","4","3","10.1007/BF00565743","N. P. Kir'yalovG. S. Amirova","1968","http://link.springer.com/article/10.1007/BF00565743","Article"
"The structure of echinatic and isoechinatic acids","Chemistry of Natural Compounds","","13","1","10.1007/BF00566194","N. P. Kir'yalovV. F. Bogatkina","1977","http://link.springer.com/article/10.1007/BF00566194","Article"
"The structure of meristotropic acid","Chemistry of Natural Compounds","","4","2","10.1007/BF00568015","N. P. Kir'yalovG. S. Amirova","1968","http://link.springer.com/article/10.1007/BF00568015","Article"
"A study of a culture of stem tissue ofRauwolfia serpentina","Chemistry of Natural Compounds","","13","1","10.1007/BF00566196","M. Kh. TukhtasinovN. P. Kir'yalovR. G. ButenkoI. V. GrushvitskiiI. Ya. GurevichI. K. Nikitina","1977","http://link.springer.com/article/10.1007/BF00566196","Article"
"A sesquiterpene lactone badkhysinin from the roots ofFerula oopoda","Chemistry of Natural Compounds","","2","2","10.1007/BF00567538","N. P. Kir'yalovS. V. Serkerov","1966","http://link.springer.com/article/10.1007/BF00567538","Article"
"The structure of the coumarin glucoside reoselin from the roots ofFerula pseudooreoselinum","Chemistry of Natural Compounds","","11","1","10.1007/BF00567039","N. P. Kir'yalovT. V. BukreevaV. A. GindinG. MamatovI. S. Kozhina","1975","http://link.springer.com/article/10.1007/BF00567039","Article"
"A coumarin from the roots of Ferula nevskii","Chemistry of Natural Compounds","","8","3","10.1007/BF00563756","V. Yu. BagirovN. P. Kir'yalov","1972","http://link.springer.com/article/10.1007/BF00563756","Article"
"A new coumarin from the roots of Ferula pseudooreoselinum","Chemistry of Natural Compounds","","8","5","10.1007/BF00564312","N. P. Kir'yalovT. V. Bukreeva","1972","http://link.springer.com/article/10.1007/BF00564312","Article"
"The structure of karatavicinol","Chemistry of Natural Compounds","","5","4","10.1007/BF00683827","N. P. Kir'yalovV. Yu. Bagirov","1969","http://link.springer.com/article/10.1007/BF00683827","Article"
