Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Trans-subclavian approach for radiofrequency ablation of premature ventricular contractions originating from subtricuspid annulus: a case report","BMC Cardiovascular Disorders","","13","1","10.1186/1471-2261-13-7","Teng LiXian-zhang ZhanPing-zhen YangYu-mei XueXian-hong FangHong-tao LiaoShu-lin Wu","2013","http://link.springer.com/article/10.1186/1471-2261-13-7","Article"
"Black-White Risk Differentials in Pediatric COVID-19 Hospitalization and Intensive Care Unit Admissions in the USA","Journal of Racial and Ethnic Health Disparities","","10","3","10.1007/s40615-022-01305-7","Laurens Holmes Jr.Colin WuRakinya HinsonEmanuelle DiasCarlin NelsonLavisha PelaezKirk DabneyKayla WhaleyJustin Williams","2023","http://link.springer.com/article/10.1007/s40615-022-01305-7","Article"
"A practical prognostic lncRNA signature for lung squamous cell carcinoma","Translational Medicine Communications","","2","1","10.1186/s41231-017-0016-6","Xiaoshun ShiFuxi HuangXiaobing LeXiaoxiang LiKailing HuangBaoxin LiuViola Yingjun LuoYanhui LiuZhuolin WuAllen Menglin ChenYing LiangJiexia Zhang","2017","http://link.springer.com/article/10.1186/s41231-017-0016-6","Article"
"Characteristics of Epstein–Barr virus reactivation after allogeneic haematopoietic stem cell transplantation in patients with chronic active Epstein–Barr virus disease: favorable responses to rituximab","Bone Marrow Transplantation","","56","6","10.1038/s41409-020-01193-7","Na WeiYini WangJingshi WangLin WuZhao Wang","2021","http://link.springer.com/article/10.1038/s41409-020-01193-7","Article"
"Modified Sijunzi decoction in the treatment of ulcerative colitis in the remission phase: study protocol for a series of N-of-1 double-blind, randomised controlled trials","Trials","","21","1","10.1186/s13063-020-04315-0","Yi-ming ChenJie-min DengYi WenBin ChenJiang-tao HouBin PengShi-jing ZhangHong MiQi-long JiangXia-lin WuFeng-bin LiuXin-lin Chen","2020","http://link.springer.com/article/10.1186/s13063-020-04315-0","Article"
"Functional group-based linkage analysis of gene expression trait loci","BMC Proceedings","","1","1","10.1186/1753-6561-1-S1-S117","Na LiBaolin WuPeng WeiBenhuai XieYang XieGuanghua XiaoWei Pan","2007","http://link.springer.com/article/10.1186/1753-6561-1-S1-S117","Article"
"Andrographolide as an Anti-H1N1 drug and the mechanism related to retinoic acid-inducible gene-I-like receptors signaling pathway","Chinese Journal of Integrative Medicine","","20","7","10.1007/s11655-014-1860-0","Bin Yu 于 斌Cong-qi Dai 戴聪奇Zhen-you Jiang 江振友En-qing Li 李恩庆Chen Chen 陈 琛Xian-lin Wu 吴先林Jia Chen 陈 佳Qian Liu 刘 倩Chang-lin Zhao 赵昌林Jin-xiong He 何锦雄Da-hong Ju 鞠大宏Xiao-yin Chen 陈孝银","2014","http://link.springer.com/article/10.1007/s11655-014-1860-0","Article"
"Bispecific CS1-BCMA CAR-T cells are clinically active in relapsed or refractory multiple myeloma","Leukemia","","38","1","10.1038/s41375-023-02065-x","Chenggong LiJia XuWenjing LuoDanying LiaoWei XieQiuzhe WeiYinqiang ZhangXindi WangZhuolin WuYun KangJin’e ZhengWei XiongJun DengYu HuHeng Mei","2024","http://link.springer.com/article/10.1038/s41375-023-02065-x","Article"
"Ambient air pollution associated with incidence and dynamic progression of type 2 diabetes: a trajectory analysis of a population-based cohort","BMC Medicine","","20","1","10.1186/s12916-022-02573-0","Yinglin WuShiyu ZhangSamantha E. QianMiao CaiHaitao LiChongjian WangHongtao ZouLan ChenMichael G. VaughnStephen Edward McMillinHualiang Lin","2022","http://link.springer.com/article/10.1186/s12916-022-02573-0","Article"
"Role of ferroptosis-related genes in coronary atherosclerosis and identification of key genes: integration of bioinformatics analysis and experimental validation","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02747-x","Qingwen MengYiqian XuXuebin lingHuajiang LiuShun DingHaolin WuDongming YanXingyue FangTianfa LiQibing Liu","2022","http://link.springer.com/article/10.1186/s12872-022-02747-x","Article"
"Primary hemophagocytic lymphohistiocytosis in adults: the utility of family surveys in a single-center study from China","Orphanet Journal of Rare Diseases","","13","1","10.1186/s13023-017-0753-7","Zhili JinYini WangJingshi WangJia ZhangLin WuZhuo GaoWenyuan LaiZhao Wang","2018","http://link.springer.com/article/10.1186/s13023-017-0753-7","Article"
"Therapeutic targets and biomarkers of tumor immunotherapy: response versus non-response","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01136-2","Dong-Rui WangXian-Lin WuYing-Li Sun","2022","http://link.springer.com/article/10.1038/s41392-022-01136-2","Article"
"The molecular biology of pancreatic adenocarcinoma: translational challenges and clinical perspectives","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00659-4","Shun WangYan ZhengFeng YangLe ZhuXiao-Qiang ZhuZhe-Fang WangXiao-Lin WuCheng-Hui ZhouJia-Yan YanBei-Yuan HuBo KongDe-Liang FuChristiane BrunsYue ZhaoLun-Xiu QinQiong-Zhu Dong","2021","http://link.springer.com/article/10.1038/s41392-021-00659-4","Article"
"Myricetin alleviates diabetic cardiomyopathy by regulating gut microbiota and their metabolites","Nutrition & Diabetes","","14","1","10.1038/s41387-024-00268-4","Jinxiu ZhuZhijun BaoZuoqi HuShenglin WuCuihong TianYueran ZhouZipeng DingXuerui Tan","2024","http://link.springer.com/article/10.1038/s41387-024-00268-4","Article"
"Effectiveness of inactivated and Ad5-nCoV COVID-19 vaccines against SARS-CoV-2 Omicron BA. 2 variant infection, severe illness, and death","BMC Medicine","","20","1","10.1186/s12916-022-02606-8","Zhuoying HuangShuangfei XuJiechen LiuLinlin WuJing QiuNan WangJia RenZhi LiXiang GuoFangfang TaoJian ChenDonglei LuXiaodong SunWeibing Wang","2022","http://link.springer.com/article/10.1186/s12916-022-02606-8","Article"
"Survey on deep learning for pulmonary medical imaging","Frontiers of Medicine","","14","4","10.1007/s11684-019-0726-4","Jiechao MaYang SongXi TianYiting HuaRongguo ZhangJianlin Wu","2020","http://link.springer.com/article/10.1007/s11684-019-0726-4","Article"
"The phenotype and prediction of long-term physical, mental and cognitive COVID-19 sequelae 20 months after recovery, a community-based cohort study in China","Molecular Psychiatry","","28","4","10.1038/s41380-023-01951-1","Yimiao ZhaoLe ShiZhendong JiangNa ZengHuan MeiYu LuJinfeng YangFenshu JinShuyu NiShuilin WuSizhen SuYongbo ZhengKai YuanWei YanSiwei SunShiqiu Meng","2023","http://link.springer.com/article/10.1038/s41380-023-01951-1","Article"
"Piezo1 channel activation in response to mechanobiological acoustic radiation force in osteoblastic cells","Bone Research","","9","1","10.1038/s41413-020-00124-y","Guangdao ZhangXiaofei LiLin WuYi-Xian Qin","2021","http://link.springer.com/article/10.1038/s41413-020-00124-y","Article"
"Risk/benefit tradeoff of habitual physical activity and air pollution on chronic pulmonary obstructive disease: findings from a large prospective cohort study","BMC Medicine","","20","1","10.1186/s12916-022-02274-8","Lan ChenMiao CaiHaitao LiXiaojie WangFei TianYinglin WuZilong ZhangHualiang Lin","2022","http://link.springer.com/article/10.1186/s12916-022-02274-8","Article"
"Genotype characteristics and immunological indicator evaluation of 311 hemophagocytic lymphohistiocytosis cases in China","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01390-z","Jia ZhangYuan SunXiaodong ShiRui ZhangYini WangJuan XiaoJing CaoZhuo GaoJingshi WangLin WuWei WeiZhao Wang","2020","http://link.springer.com/article/10.1186/s13023-020-01390-z","Article"
"Sequencing of cerebrospinal fluid cell-free DNA facilitated early differential diagnosis of intramedullary spinal cord tumors","npj Precision Oncology","","8","1","10.1038/s41698-024-00541-w","Ruichao ChaiSongyuan AnHan LinBo PangHao YanYun LiuYilin WuLong WangXing LiuHuiyuan ChenXueyu YangQing ChangWenqing JiaYongzhi Wang","2024","http://link.springer.com/article/10.1038/s41698-024-00541-w","Article"
"Development and preliminary evaluation of the Comprehensive Health Self-Assessment Questionnaire (CHSAQ) for individuals in the Chinese People Liberation Army","BMC Public Health","","24","1","10.1186/s12889-024-18085-w","Tao WangHan TangXinrui LiLin WuNing LiWei ZhangQiongjie ShaoMin CaiLei Shang","2024","http://link.springer.com/article/10.1186/s12889-024-18085-w","Article"
"Understanding the mechanisms of cognitive impairments in developmental coordination disorder","Pediatric Research","","75","1 - 2","10.1038/pr.2013.192","Shining DengWei-Guang LiJing DingJinlin WuYuanyuan ZhangFei LiXiaoming Shen","2014","http://link.springer.com/article/10.1038/pr.2013.192","Article"
"Interaction between physical activity and sleep duration in relation to insulin resistance among non-diabetic Chinese adults","BMC Public Health","","12","1","10.1186/1471-2458-12-247","Hui ZuoZumin ShiBaojun YuanYue DaiGang HuGaolin WuAkhtar Hussain","2012","http://link.springer.com/article/10.1186/1471-2458-12-247","Article"
"Prenatal ultrasonography and Doppler sonography for the clinical investigation of isolated ventricular septal defects in a late second-trimester population","European Journal of Medical Research","","19","1","10.1186/2047-783X-19-3","Wei-Hsiu ChiuMing-Chon HsiungRan-Chou ChenXiao-Min XiaoCai-Lin WuTao-Hsin Tung","2014","http://link.springer.com/article/10.1186/2047-783X-19-3","Article"
"The predictive value of machine learning for mortality risk in patients with acute coronary syndromes: a systematic review and meta-analysis","European Journal of Medical Research","","28","1","10.1186/s40001-023-01027-4","Xiaoxiao ZhangXi WangLuxin XuJia LiuPeng RenHuanlin Wu","2023","http://link.springer.com/article/10.1186/s40001-023-01027-4","Article"
"Epigenetic regulation in metabolic diseases: mechanisms and advances in clinical study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01333-7","Yan-Lin WuZheng-Jun LinChang-Chun LiXiao LinSu-Kang ShanBei GuoMing-Hui ZhengFuxingzi LiLing-Qing YuanZhi-hong Li","2023","http://link.springer.com/article/10.1038/s41392-023-01333-7","Article"
"Early-life tobacco smoke exposure and stroke risk: a prospective study of 341,783 and 352,737 UK Biobank participants","BMC Public Health","","24","1","10.1186/s12889-024-18588-6","Fabin LinXuanjie ChenYisen ShiKaitai YangGuoping HuWeijiang ZhuangYifei LinTingting HuangQinyong YeGuoen CaiXilin Wu","2024","http://link.springer.com/article/10.1186/s12889-024-18588-6","Article"
"Central nervous system efficacy of furmonertinib (AST2818) in patients with EGFR T790M mutated non-small cell lung cancer: a pooled analysis from two phase 2 studies","BMC Medicine","","21","1","10.1186/s12916-023-02865-z","Xingsheng HuShucai ZhangZhiyong MaJifeng FengLin WuDongqing LvJianying ZhouXiaodong ZhangLi LiuQitao YuWangjun LiaoYiping ZhangXiang WangYing ChengHongrui NiuZiping Wang","2023","http://link.springer.com/article/10.1186/s12916-023-02865-z","Article"
"Angiotensin converting enzyme DD genotype is associated with acute coronary syndrome severity and sudden cardiac death in Taiwan: a case-control emergency room study","BMC Cardiovascular Disorders","","12","1","10.1186/1471-2261-12-6","Ying-Hsin ChenJui-Ming LiuRen-Jun HsuSheng-Chuan HuHorng-Jyh HarnShee-Ping ChenJing-Ren JengChieh-Lin WuJar-Yi HoCheng-Ping Yu","2012","http://link.springer.com/article/10.1186/1471-2261-12-6","Article"
"Impact of job demands on police stress response—the roles of basic psychological needs and job autonomy","BMC Public Health","","22","1","10.1186/s12889-022-14758-6","Pei-feng ChenLin Wu","2022","http://link.springer.com/article/10.1186/s12889-022-14758-6","Article"
"Evaluation of the quality of COVID-19 prevention and control by a novel comprehensive evaluation model in a tertiary general hospital: a prospective observational study","BMC Public Health","","21","1","10.1186/s12889-021-12032-9","Xiao ZhongDong-Li WangLan-Fang MoWen ZhangLi-Hua XiaoXiang-Lin WuYan-Wei ChenLei Yang","2021","http://link.springer.com/article/10.1186/s12889-021-12032-9","Article"
