Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization of the complete mitochondrial genome of the Asian planthopper Ricania speculum (Hemiptera: Fulgoroidea: Ricannidae)","Conservation Genetics Resources","","8","4","10.1007/s12686-016-0600-5","Quan-Xing ZhangDe-Long GuanYao NiuLi-Qin SangXiu-Xiu ZhangSheng-Quan Xu","2016","http://link.springer.com/article/10.1007/s12686-016-0600-5","Article"
"Characterization of a genome-specific Gypsy-like retrotransposon sequence and development of a molecular marker specific for Dasypyrum villosum (L.)","Journal of Genetics","","92","1","10.1007/s12041-013-0218-2","JIE ZHANGHAI LONGZHIFEN PANJUNJUN LIANGSHUIYANG YUGUANGBING DENGMAOQUN YU","2013","http://link.springer.com/article/10.1007/s12041-013-0218-2","Article"
"Beneficial genotype of swine FUT1 gene governing resistance to E. coli F18 is associated with important economic traits","Journal of Genetics","","90","2","10.1007/s12041-011-0059-9","WEN-BIN BAOLAN YEZHANG-YUAN PanJIN ZHUGUO-QIANG ZHUXUE-GEN HUANGSHENG-LONG WU","2011","http://link.springer.com/article/10.1007/s12041-011-0059-9","Article"
"Network security and data integrity in academia: an assessment and a proposal for large-scale archiving","Genome Biology","","6","9","10.1186/gb-2005-6-9-119","Andrew SmithDov GreenbaumShawn M DouglasMorrow LongMark Gerstein","2005","http://link.springer.com/article/10.1186/gb-2005-6-9-119","Article"
"PCR primers for microsatellite loci in a Madagascan waterbird, the Sakalava Rail (Amaurornis olivieri)","Conservation Genetics Resources","","2","1","10.1007/s12686-010-9189-2","Edward G. BredePeter LongSama ZefaniaMarc RabenandrasanaTamás SzékelyMichael Bruford","2010","http://link.springer.com/article/10.1007/s12686-010-9189-2","Article"
"Characterization of the complete mitochondrial genome of the Yunnan endemic grasshopper Yunnanacris yunnaneus (Insecta: Orthoptera: Acrididae)","Conservation Genetics Resources","","8","3","10.1007/s12686-016-0552-9","Zhou HuDe-Long GuanBen-Yong Mao","2016","http://link.springer.com/article/10.1007/s12686-016-0552-9","Article"
"The complete chloroplast genome of Cupressus chengiana","Conservation Genetics Resources","","9","3","10.1007/s12686-016-0675-z","Zi-long ZhangLi-ying MaHongbin YaoXin YangJi-huai LuoXue GongShuo-yue WeiQuan-fang LiWei WangHong-bin Sun","2017","http://link.springer.com/article/10.1007/s12686-016-0675-z","Article"
"The first genetic linkage map of Eucommia ulmoides","Journal of Genetics","","93","1","10.1007/s12041-014-0322-y","DAWEI WANGYU LILONG LIYONGCHENG WEIZHOUQI LI","2014","http://link.springer.com/article/10.1007/s12041-014-0322-y","Article"
"A study of the frequency of methylation of gene promoter regions in colorectal cancer in the Taiwanese population","Journal of Genetics","","92","1","10.1007/s12041-013-0220-8","CHANG-CHIEH WUJEN-CHUN KUANCHIH-HSIUNG HSUTZU-AN CHENCHIEN-AN SUNTSAN YANGSHINN-LONG LINYU-CHING CHOU","2013","http://link.springer.com/article/10.1007/s12041-013-0220-8","Article"
"Development of twelve polymorphic microsatellite loci in polyploid endangered Omphalogramma vincaeflora Franch. (Primulaceae)","Conservation Genetics","","10","3","10.1007/s10592-008-9553-x","Yuan HuangYong LiXiao HuXue-Jun GeChang-Qin ZhangChun-Lin Long","2009","http://link.springer.com/article/10.1007/s10592-008-9553-x","Article"
"The complete chloroplast genome of an endemic species of seed plants in China, Cleidiocarpon cavalerie (Malpighiales: Euphorbiaceae)","Conservation Genetics Resources","","11","2","10.1007/s12686-018-1000-9","Gui-Liang XinJia-Qian LiuJia LiuXiao-Long RenXiao-Min DuWen-Zhe Liu","2019","http://link.springer.com/article/10.1007/s12686-018-1000-9","Article"
"Development and characterization of twelve polymorphic microsatellite loci for the Chinese concave-eared frog (Odorrana tormota)","Conservation Genetics Resources","","3","2","10.1007/s12686-010-9328-9","Ji-Chun YanTao-Lin LuoHai-Long Wu","2011","http://link.springer.com/article/10.1007/s12686-010-9328-9","Article"
"The phylogenetic position of taxaceae based on 18S rRNA sequences","Journal of Molecular Evolution","","37","6","10.1007/BF00182748","Shu-Miaw ChawHuei LongBin-Shin WangAndrey ZharkikhWen-Hsiung Lie","1993","http://link.springer.com/article/10.1007/BF00182748","Article"
"LABS: linear amplification-based bisulfite sequencing for ultrasensitive cancer detection from cell-free DNA","Genome Biology","","25","1","10.1186/s13059-024-03262-2","Xiao-Long CuiJi NieHouxiang ZhuKrissana KowitwanichAlana V. BeadellDiana C. West-SzymanskiZhou ZhangUrszula DoughertyAkushika KwesiZifeng DengYan LiDanqing MengKevin RogginTeresa BarryRyan OwyangBen Fefferman","2024","http://link.springer.com/article/10.1186/s13059-024-03262-2","Article"
"Complex patterns of genetic and morphological differentiation in the Smallmouth Bass subspecies (Micropterus dolomieu dolomieu and M. d. velox) of the Central Interior Highlands","Conservation Genetics","","21","5","10.1007/s10592-020-01295-1","Joe C. GunnLeah K. BerkmanJeff KoppelmanAndrew T. TaylorShannon BrewerJames M. LongLori S. Eggert","2020","http://link.springer.com/article/10.1007/s10592-020-01295-1","Article"
"Codon usage divergence of homologous vertebrate genes and codon usage clock","Journal of Molecular Evolution","","32","1","10.1007/BF02099923","Manyuan LongJohn H. Gillespie","1991","http://link.springer.com/article/10.1007/BF02099923","Article"
"Genome-wide analysis and functional annotation of chromatin-enriched noncoding RNAs in rice during somatic cell regeneration","Genome Biology","","23","1","10.1186/s13059-022-02608-y","Yu-Chan ZhangYan-Fei ZhouYu ChengJia-Hui HuangJian-Ping LianLu YangRui-Rui HeMeng-Qi LeiYu-Wei LiuChao YuanWen-Long ZhaoShi XiaoYue-Qin Chen","2022","http://link.springer.com/article/10.1186/s13059-022-02608-y","Article"
"Selective Pressure to Increase Charge in Immunodominant Epitopes of the H3 Hemagglutinin Influenza Protein","Journal of Molecular Evolution","","72","1","10.1007/s00239-010-9405-4","Keyao PanJinxue LongHaoxin SunGregory J. TobinPeter L. NaraMichael W. Deem","2011","http://link.springer.com/article/10.1007/s00239-010-9405-4","Article"
"DNA methylation footprints during soybean domestication and improvement","Genome Biology","","19","1","10.1186/s13059-018-1516-z","Yanting ShenJixiang ZhangYucheng LiuShulin LiuZhi LiuZongbiao DuanZheng WangBaoge ZhuYa-Long GuoZhixi Tian","2018","http://link.springer.com/article/10.1186/s13059-018-1516-z","Article"
"Expansion of genome coding regions by acquisition of new genes","Genetica","","115","1","10.1023/A:1016024131097","Esther BetránManyuan Long","2002","http://link.springer.com/article/10.1023/A%3A1016024131097","Article"
"Repeat-induced point mutation in Neurospora crassa causes the highest known mutation rate and mutational burden of any cellular life","Genome Biology","","21","1","10.1186/s13059-020-02060-w","Long WangYingying SunXiaoguang SunLuyao YuLan XueZhen HeJu HuangDacheng TianLaurence D. HurstSihai Yang","2020","http://link.springer.com/article/10.1186/s13059-020-02060-w","Article"
"Implicating genes, pleiotropy, and sexual dimorphism at blood lipid loci through multi-ancestry meta-analysis","Genome Biology","","23","1","10.1186/s13059-022-02837-1","Stavroula KanoniSarah E. GrahamYuxuan WangIda SurakkaShweta RamdasXiang ZhuShoa L. ClarkeKonain Fatima BhattiSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliGreg J. M. ZajacKuan-Han H. WuIoanna NtallaQin Hui","2022","http://link.springer.com/article/10.1186/s13059-022-02837-1","Article"
"Cloning and expression of AGL19 gene in two Lonicera macranthoides varieties","Journal of Genetics","","100","1","10.1007/s12041-020-01252-4","YU QING LONGXIA LIUJUAN ZENGCAN LIXIANG DAN LIURI BAO ZHOU","2021","http://link.springer.com/article/10.1007/s12041-020-01252-4","Article"
"New genes drive the evolution of gene interaction networks in the human and mouse genomes","Genome Biology","","16","1","10.1186/s13059-015-0772-4","Wenyu ZhangPatrick LandbackAndrea R. GschwendBairong ShenManyuan Long","2015","http://link.springer.com/article/10.1186/s13059-015-0772-4","Article"
"Adaptation of Arabidopsis thaliana to the Yangtze River basin","Genome Biology","","18","1","10.1186/s13059-017-1378-9","Yu-Pan ZouXing-Hui HouQiong WuJia-Fu ChenZi-Wen LiTing-Shen HanXiao-Min NiuLi YangYong-Chao XuJie ZhangFu-Min ZhangDunyan TanZhixi TianHongya GuYa-Long Guo","2017","http://link.springer.com/article/10.1186/s13059-017-1378-9","Article"
"Genetic diversity and population structure of the roughskin sculpin (Trachidermus fasciatus Heckel) inferred from microsatellite analyses: implications for its conservation and management","Conservation Genetics","","17","4","10.1007/s10592-016-0832-7","Yu-Long LiDong-Xiu XueTian-Xiang GaoJin-Xian Liu","2016","http://link.springer.com/article/10.1007/s10592-016-0832-7","Article"
"An integrated peach genome structural variation map uncovers genes associated with fruit traits","Genome Biology","","21","1","10.1186/s13059-020-02169-y","Jian GuoKe CaoCecilia DengYong LiGengrui ZhuWeichao FangChangwen ChenXinwei WangJinlong WuLiping GuanShan WuWenwu GuoJia-Long YaoZhangjun FeiLirong Wang","2020","http://link.springer.com/article/10.1186/s13059-020-02169-y","Article"
"Dynamic chromatin regulatory programs during embryogenesis of hexaploid wheat","Genome Biology","","24","1","10.1186/s13059-022-02844-2","Long ZhaoYiman YangJinchao ChenXuelei LinHao ZhangHao WangHongzhe WangXiaomin BieJiafu JiangXiaoqi FengXiangdong FuXiansheng ZhangZhuo DuJun Xiao","2023","http://link.springer.com/article/10.1186/s13059-022-02844-2","Article"
"Challenges and emerging directions in single-cell analysis","Genome Biology","","18","1","10.1186/s13059-017-1218-y","Guo-Cheng YuanLong CaiMichael ElowitzTariq EnverGuoping FanGuoji GuoRafael IrizarryPeter KharchenkoJunhyong KimStuart OrkinJohn QuackenbushAssieh SaadatpourTimm SchroederRamesh ShivdasaniItay Tirosh","2017","http://link.springer.com/article/10.1186/s13059-017-1218-y","Article"
"Transcription-coupled structural dynamics of topologically associating domains regulate replication origin efficiency","Genome Biology","","22","1","10.1186/s13059-021-02424-w","Yongzheng LiBoxin XueMengling ZhangLiwei ZhangYingping HouYizhi QinHaizhen LongQian Peter SuYao WangXiaodong GuanYanyan JinYuan CaoGuohong LiYujie Sun","2021","http://link.springer.com/article/10.1186/s13059-021-02424-w","Article"
"Multiple-scaled spatial genetic structures of Fraxinus mandshurica over a riparian–mountain landscape in Northeast China","Conservation Genetics","","11","1","10.1007/s10592-009-0004-0","Li-Jiang HuKentaro UchiyamaHai-Long ShenYuji Ide","2010","http://link.springer.com/article/10.1007/s10592-009-0004-0","Article"
"The Complete Mitochondrial Genome Sequence of the Hornwort Megaceros
                     aenigmaticus Shows a Mixed Mode of Conservative Yet Dynamic Evolution in Early Land Plant Mitochondrial Genomes","Journal of Molecular Evolution","","68","6","10.1007/s00239-009-9240-7","Libo LiBin WangYang LiuYin-Long Qiu","2009","http://link.springer.com/article/10.1007/s00239-009-9240-7","Article"
"SWISS: multiplexed orthogonal genome editing in plants with a Cas9 nickase and engineered CRISPR RNA scaffolds","Genome Biology","","21","1","10.1186/s13059-020-02051-x","Chao LiYuan ZongShuai JinHaocheng ZhuDexing LinShengnan LiJin-Long QiuYanpeng WangCaixia Gao","2020","http://link.springer.com/article/10.1186/s13059-020-02051-x","Article"
"Fine scale structural variants distinguish the genomes of Drosophila melanogaster and D. pseudoobscura","Genome Biology","","7","7","10.1186/gb-2006-7-7-r67","Stuart J MacdonaldAnthony D Long","2006","http://link.springer.com/article/10.1186/gb-2006-7-7-r67","Article"
"Effects of genetic variants of the bovine WNT8A gene on nine important growth traits in beef cattle","Journal of Genetics","","96","4","10.1007/s12041-017-0804-9","Yong-Zhen HuangYong ZouQing LinHua HeLi ZhengZi-Jing ZhangYong-Long DangChu-Zhao LeiXian-Yong LanXing-Shan QiHong Chen","2017","http://link.springer.com/article/10.1007/s12041-017-0804-9","Article"
"The genome of oil-Camellia and population genomics analysis provide insights into seed oil domestication","Genome Biology","","23","1","10.1186/s13059-021-02599-2","Ping LinKailiang WangYupeng WangZhikang HuChao YanHu HuangXianjin MaYongqing CaoWei LongWeixin LiuXinlei LiZhengqi FanJiyuan LiNing YeHuadong RenXiaohua Yao","2022","http://link.springer.com/article/10.1186/s13059-021-02599-2","Article"
"Prime editing in mice reveals the essentiality of a single base in driving tissue-specific gene expression","Genome Biology","","22","1","10.1186/s13059-021-02304-3","Pan GaoQing LyuAmr R. GhanamCicera R. LazzarottoGregory A. NewbyWei ZhangMihyun ChoiOrazio J. SlivanoKevin HoldenJohn A. Walker IIAnastasia P. KadinaRob J. MunroeChristian M. AbratteJohn C. SchimentiDavid R. LiuShengdar Q. Tsai","2021","http://link.springer.com/article/10.1186/s13059-021-02304-3","Article"
"FlsnRNA-seq: protoplasting-free full-length single-nucleus RNA profiling in plants","Genome Biology","","22","1","10.1186/s13059-021-02288-0","Yanping LongZhijian LiuJinbu JiaWeipeng MoLiang FangDongdong LuBo LiuHong ZhangWei ChenJixian Zhai","2021","http://link.springer.com/article/10.1186/s13059-021-02288-0","Article"
"Molecular variation and population structure in critically endangered Turks and Caicos Rock Iguanas: identifying intraspecific conservation units and revising subspecific taxonomy","Conservation Genetics","","18","2","10.1007/s10592-016-0922-6","Mark E. WelchGiuliano ColosimoStesha A. PasachnikCatherine L. MaloneJace HiltonJune LongAngela H. GetzAllison C. AlbertsGlenn P. Gerber","2017","http://link.springer.com/article/10.1007/s10592-016-0922-6","Article"
"Global nucleosome occupancy in yeast","Genome Biology","","5","9","10.1186/gb-2004-5-9-r62","Bradley E BernsteinChih Long LiuEmily L HumphreyEthan O PerlsteinStuart L Schreiber","2004","http://link.springer.com/article/10.1186/gb-2004-5-9-r62","Article"
"Deep sequencing on genome-wide scale reveals the unique composition and expression patterns of microRNAs in developing pollen of Oryza sativa","Genome Biology","","12","6","10.1186/gb-2011-12-6-r53","Li Qin WeiLong Feng YanTai Wang","2011","http://link.springer.com/article/10.1186/gb-2011-12-6-r53","Article"
"Modulating chromatin accessibility by transactivation and targeting proximal dsgRNAs enhances Cas9 editing efficiency in vivo","Genome Biology","","20","1","10.1186/s13059-019-1762-8","Guanwen LiuKangquan YinQianwei ZhangCaixia GaoJin-Long Qiu","2019","http://link.springer.com/article/10.1186/s13059-019-1762-8","Article"
