Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nonconforming Discretization Techniques for Coupled Problems","Multifield Problems in Solid and Fluid Mechanics","","","","10.1007/978-3-540-34961-7_16","Bernd FlemischBarbara I. Wohlmuth","2006","http://link.springer.com/chapter/10.1007/978-3-540-34961-7_16","Chapter"
"A benchmark study on problems related to CO2 storage in geologic formations","Computational Geosciences","","13","4","10.1007/s10596-009-9146-x","Holger ClassAnozie EbigboRainer HelmigHelge K. DahleJan M. NordbottenMichael A. CeliaPascal AudiganeMelanie DarcisJonathan Ennis-KingYaqing FanBernd FlemischSarah E. GasdaMin JinStefanie KrugDiane LabregereAli Naderi Beni","2009","http://link.springer.com/article/10.1007/s10596-009-9146-x","Article"
"Upscaling and Effective Behavior for Two-Phase Porous-Medium Flow Using a Diffuse Interface Model","Transport in Porous Media","","151","9","10.1007/s11242-024-02097-6","Mathis KelmCarina BringedalBernd Flemisch","2024","http://link.springer.com/article/10.1007/s11242-024-02097-6","Article"
"Introduction","Subsurface Environmental Modelling Between Science and Policy","","","","10.1007/978-3-030-51178-4_1","Dirk ScheerHolger ClassBernd Flemisch","2021","http://link.springer.com/chapter/10.1007/978-3-030-51178-4_1","Chapter"
"Visual Ensemble Analysis of Fluid Flow in Porous Media Across Simulation Codes and Experiment","Transport in Porous Media","","151","5","10.1007/s11242-023-02019-y","Ruben BauerQuynh Quang NgoGuido ReinaSteffen FreyBernd FlemischHelwig HauserThomas ErtlMichael Sedlmair","2024","http://link.springer.com/article/10.1007/s11242-023-02019-y","Article"
"Overview of Mathematical and Numerical Solution Methods","Subsurface Environmental Modelling Between Science and Policy","","","","10.1007/978-3-030-51178-4_3","Dirk ScheerHolger ClassBernd Flemisch","2021","http://link.springer.com/chapter/10.1007/978-3-030-51178-4_3","Chapter"
"The Science-Policy Interface of Subsurface Environmental Modelling","Subsurface Environmental Modelling Between Science and Policy","","","","10.1007/978-3-030-51178-4_5","Dirk ScheerHolger ClassBernd Flemisch","2021","http://link.springer.com/chapter/10.1007/978-3-030-51178-4_5","Chapter"
"Efficient Modeling of Flow and Transport in Porous Media Using Multi-physics and Multi-scale Approaches","Handbook of Geomathematics","","","","10.1007/978-3-642-54551-1_15","Rainer HelmigBernd FlemischMarkus WolffBenjamin Faigle","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54551-1_15","ReferenceWorkEntry"
"Research Data Management in Simulation Science: Infrastructure, Tools, and Applications","Datenbank-Spektrum","","24","2","10.1007/s13222-024-00475-4","Bernd FlemischSibylle HermannMelanie HerschelDirk PflügerJürgen PleissJan RangeSarbani RoyMakoto TakamotoBenjamin Uekermann","2024","http://link.springer.com/article/10.1007/s13222-024-00475-4","Article"
"Hydraulic Fracturing","Subsurface Environmental Modelling Between Science and Policy","","","","10.1007/978-3-030-51178-4_7","Dirk ScheerHolger ClassBernd Flemisch","2021","http://link.springer.com/chapter/10.1007/978-3-030-51178-4_7","Chapter"
"A hybrid-dimensional discrete fracture model for non-isothermal two-phase flow in fractured porous media","GEM - International Journal on Geomathematics","","10","1","10.1007/s13137-019-0116-8","Dennis GläserBernd FlemischRainer HelmigHolger Class","2019","http://link.springer.com/article/10.1007/s13137-019-0116-8","Article"
"Further Subsurface Environmental Modelling Cases","Subsurface Environmental Modelling Between Science and Policy","","","","10.1007/978-3-030-51178-4_9","Dirk ScheerHolger ClassBernd Flemisch","2021","http://link.springer.com/chapter/10.1007/978-3-030-51178-4_9","Chapter"
"Efficient Modeling of Flow and Transport in Porous Media Using Multi-physics and Multi-scale Approaches","Handbook of Geomathematics","","","","10.1007/978-3-642-27793-1_15-3","Rainer HelmigBernd FlemischMarkus WolffBenjamin Faigle","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27793-1_15-3","ReferenceWorkEntry"
"Development of Open-Source Porous Media Simulators: Principles and Experiences","Transport in Porous Media","","130","1","10.1007/s11242-019-01310-1","Lars BilkeBernd FlemischThomas KalbacherOlaf KolditzRainer HelmigThomas Nagel","2019","http://link.springer.com/article/10.1007/s11242-019-01310-1","Article"
"EfficientModeling of Flow and Transport in Porous Media Using Multiphysics andMultiscale Approaches","Handbook of Geomathematics","","","","10.1007/978-3-642-01546-5_15","Rainer HelmigJennifer NiessnerBernd FlemischMarkus WolffJochen Fritz","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-642-01546-5_15","ReferenceWorkEntry"
"A Review of the XFEM-Based Approximation of Flow in Fractured Porous Media","Advances in Discretization Methods","","","","10.1007/978-3-319-41246-7_3","Bernd FlemischAlessio FumagalliAnna Scotti","2016","http://link.springer.com/chapter/10.1007/978-3-319-41246-7_3","Chapter"
"The FluidFlower Validation Benchmark Study for the Storage of CO
              
                
              
              $$_2$$
              
                
                  
                  2","Transport in Porous Media","","151","5","10.1007/s11242-023-01977-7","Bernd FlemischJan M. NordbottenMartin FernøRuben JuanesJakub W. BothHolger ClassMojdeh DelshadFlorian DosterJonathan Ennis-KingJacques FrancSebastian GeigerDennis GläserChristopher GreenJames GunningHadi HajibeygiSamuel J. Jackson","2024","http://link.springer.com/article/10.1007/s11242-023-01977-7","Article"
"Conceptual Models for Environmental Engineering Related to Subsurface Flow and Transport","Subsurface Environmental Modelling Between Science and Policy","","","","10.1007/978-3-030-51178-4_2","Dirk ScheerHolger ClassBernd Flemisch","2021","http://link.springer.com/chapter/10.1007/978-3-030-51178-4_2","Chapter"
"Software Concepts and Implementation","Subsurface Environmental Modelling Between Science and Policy","","","","10.1007/978-3-030-51178-4_4","Dirk ScheerHolger ClassBernd Flemisch","2021","http://link.springer.com/chapter/10.1007/978-3-030-51178-4_4","Chapter"
"Comparison study of phase-field and level-set method for three-phase systems including two minerals","Computational Geosciences","","26","3","10.1007/s10596-022-10142-w","Mathis KelmStephan GärttnerCarina BringedalBernd FlemischPeter KnabnerNadja Ray","2022","http://link.springer.com/article/10.1007/s10596-022-10142-w","Article"
"Geologic Carbon Sequestration","Subsurface Environmental Modelling Between Science and Policy","","","","10.1007/978-3-030-51178-4_6","Dirk ScheerHolger ClassBernd Flemisch","2021","http://link.springer.com/chapter/10.1007/978-3-030-51178-4_6","Chapter"
"Nuclear Energy and Waste Disposal","Subsurface Environmental Modelling Between Science and Policy","","","","10.1007/978-3-030-51178-4_8","Dirk ScheerHolger ClassBernd Flemisch","2021","http://link.springer.com/chapter/10.1007/978-3-030-51178-4_8","Chapter"
"Relating Darcy-Scale Chemical Reaction Order to Pore-Scale Spatial Heterogeneity","Transport in Porous Media","","144","2","10.1007/s11242-022-01817-0","Po-Wei HuangBernd FlemischChao-Zhong QinMartin O. SaarAnozie Ebigbo","2022","http://link.springer.com/article/10.1007/s11242-022-01817-0","Article"
"A surrogate-assisted uncertainty-aware Bayesian validation framework and its application to coupling free flow and porous-medium flow","Computational Geosciences","","27","4","10.1007/s10596-023-10228-z","Farid MohammadiElissa EggenweilerBernd FlemischSergey OladyshkinIryna RybakMartin SchneiderKilian Weishaupt","2023","http://link.springer.com/article/10.1007/s10596-023-10228-z","Article"
"Efficient multiphysics modelling with adaptive grid refinement using a MPFA method","Computational Geosciences","","18","5","10.1007/s10596-014-9407-1","Benjamin FaigleRainer HelmigIvar AavatsmarkBernd Flemisch","2014","http://link.springer.com/article/10.1007/s10596-014-9407-1","Article"
"Surrogate-based Bayesian comparison of computationally expensive models: application to microbially induced calcite precipitation","Computational Geosciences","","25","6","10.1007/s10596-021-10076-9","Stefania ScheurerAline Schäfer Rodrigues SilvaFarid MohammadiJohannes HommelSergey OladyshkinBernd FlemischWolfgang Nowak","2021","http://link.springer.com/article/10.1007/s10596-021-10076-9","Article"
"Dimensionally reduced flow models in fractured porous media: crossings and boundaries","Computational Geosciences","","19","6","10.1007/s10596-015-9536-1","Nicolas SchwenckBernd FlemischRainer HelmigBarbara I. Wohlmuth","2015","http://link.springer.com/article/10.1007/s10596-015-9536-1","Article"
