Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Profiling the selected hotspots for ear traits in two maize–teosinte populations","Theoretical and Applied Genetics","","137","3","10.1007/s00122-024-04554-8","Xuanjun FengHuarui GuanYing WenHanmei ZhouXiaobin XingYinzhi LiDan ZhengQingjun WangWeixiao ZhangHao XiongYue HuLi JiaShuang LuoXuemei ZhangWei GuoFengkai Wu","2024","http://link.springer.com/article/10.1007/s00122-024-04554-8","Article"
"The Involvement of Lactic Acid Bacteria and Their Exopolysaccharides in the Biosorption and Detoxication of Heavy Metals in the Gut","Biological Trace Element Research","","202","2","10.1007/s12011-023-03693-1","Yitian WangJin HanQuanlu RenZhenmin LiuXuehong ZhangZhengjun Wu","2024","http://link.springer.com/article/10.1007/s12011-023-03693-1","Article"
"Increased Expression of PHGDH Under High-Selenium Stress In Vivo","Biological Trace Element Research","","","","10.1007/s12011-024-04079-7","Qin WangJianrong WangXue ZhangYiqun LiuFeng HanXuesong XiangYanbin GuoZhen-wu Huang","2024","http://link.springer.com/article/10.1007/s12011-024-04079-7","Article"
"Retraction Note: Two Transition Metal Coordination Polymers: Luminescent Sensing Properties and Treatment Effect on Chronic Periodontitis by Reducing IL-6 and TNF-α Content","Journal of Fluorescence","","","","10.1007/s10895-023-03524-5","Lei MiXue ZhangWenjing HaoShuai Wang","2023","http://link.springer.com/article/10.1007/s10895-023-03524-5","Article"
"A (Traditional Chinese Medicine) TCM-Inspired Doxorubicin Resistance Reversing Strategy: Preparation, Characterization, and Application of a Co-loaded pH-Sensitive Liposome","AAPS PharmSciTech","","24","7","10.1208/s12249-023-02630-8","Xueyan ZhangHua LiuNa LiJiayang LiMeng WangXiaoliang Ren","2023","http://link.springer.com/article/10.1208/s12249-023-02630-8","Article"
"The genetic architecture of prolificacy in maize revealed by association mapping and bulk segregant analysis","Theoretical and Applied Genetics","","136","9","10.1007/s00122-023-04434-7","Haiyang DuanZhengjie XueXiaolong JuLu YangJionghao GaoLi SunShuhao XuJianxin LiXuehang XiongYan SunYan WangXuebin ZhangDong DingXuehai ZhangJihua Tang","2023","http://link.springer.com/article/10.1007/s00122-023-04434-7","Article"
"Composition and Diversity of Endophytic Rhizosphere Microbiota in Apple Tree with Different Ages","Molecular Biotechnology","","","","10.1007/s12033-023-00794-z","Jiyuan PanQinglong DongHaibin WenYang LiuXiaojie WangYanan LiuXuemei ZhangChengmin ShiDan ZhaoXiujun Lu","2023","http://link.springer.com/article/10.1007/s12033-023-00794-z","Article"
"Wheat NAC-A18 regulates grain starch and storage proteins synthesis and affects grain weight","Theoretical and Applied Genetics","","136","6","10.1007/s00122-023-04365-3","Xiaolu WangYunchuan LiuChenyang HaoTian LiUzma MajeedHongxia LiuHuifang LiJian HouXueyong Zhang","2023","http://link.springer.com/article/10.1007/s00122-023-04365-3","Article"
"Analysis of endophytic bacterial flora of mulberry cultivars susceptible and resistant to bacterial wilt using metagenomic sequencing and culture-dependent approach","World Journal of Microbiology and Biotechnology","","39","6","10.1007/s11274-023-03599-z","Ting YuanIzhar Hyder QaziPeijia YangXueyin ZhangJinhao LIJiping Liu","2023","http://link.springer.com/article/10.1007/s11274-023-03599-z","Article"
"Exploring the Chemical Space of Proluciferins as Probe Substrates for Human Cytochrome P450 Enzymes","Applied Biochemistry and Biotechnology","","195","2","10.1007/s12010-022-04184-0","Jie ZhaoXue ZhangYueyin WangHuimin HuangShishir SharmaSangeeta Shrestha SharmaClemens Alexander WolfSijie LiuGerhard WolberErik J. SorensenMatthias Bureik","2023","http://link.springer.com/article/10.1007/s12010-022-04184-0","Article"
"Resistance of QYm.nau-2D to wheat yellow mosaic virus was derived from an alien introgression into common wheat","Theoretical and Applied Genetics","","136","1","10.1007/s00122-023-04286-1","Yiming ChenJialun JiDehui KongXiong TangMingxing WenGuoqing WangKeli DaiPeiyao ShiXu ZhangHuajian ZhangChengzhi JiaoZongkuan WangLi SunChunxia YuanHaiyan WangXueyong Zhang","2023","http://link.springer.com/article/10.1007/s00122-023-04286-1","Article"
"PSMC3 promotes RNAi by maintaining AGO2 stability through USP14","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00411-y","Yan JiaJianing ZhaoTao YuXue ZhangXiaozhen QiTongxin HaoZeyuan JinXiaoqing Zhao","2022","http://link.springer.com/article/10.1186/s11658-022-00411-y","Article"
"Fine mapping and candidate gene analysis of CRA3.7 conferring clubroot resistance in Brassica rapa","Theoretical and Applied Genetics","","135","12","10.1007/s00122-022-04237-2","Wenxing PangXue ZhangYinbo MaYingjun WangZongxiang ZhanZhongyun Piao","2022","http://link.springer.com/article/10.1007/s00122-022-04237-2","Article"
"MiR-30a-3p Suppresses the Growth and Development of Lung Adenocarcinoma Cells Through Modulating GOLM1/JAK-STAT Signaling","Molecular Biotechnology","","64","10","10.1007/s12033-022-00497-x","Dongxiao DingYunqiang ZhangXuede ZhangKe ShiWenjun ShangJunjie YingLi WangZhongjie ChenHaihua Hong","2022","http://link.springer.com/article/10.1007/s12033-022-00497-x","Article"
"Fluorescent Biosensor Based on Hairpin DNA Stabilized Copper Nanoclusters for Chlamydia trachomatis Detection","Journal of Fluorescence","","32","5","10.1007/s10895-022-02961-y","Luyao LiuQinqin BaiXuebing ZhangChunxue LuZhongyu LiHao LiangLili Chen","2022","http://link.springer.com/article/10.1007/s10895-022-02961-y","Article"
"Surface Plasmonic Waveguide Developed from Glide Symmetric Dumbbell Grooves and Its Application in Microwave-Frequency Wideband Filters","Plasmonics","","17","4","10.1007/s11468-022-01652-5","Xuewei ZhangShaobin LiuQiming YuKun LiaoJian Lou","2022","http://link.springer.com/article/10.1007/s11468-022-01652-5","Article"
"Effect of an Established Nutritional Level of Selenium on Energy Metabolism and Gene Expression in the Liver of Rainbow Trout","Biological Trace Element Research","","200","8","10.1007/s12011-021-02953-2","Feifei ChenLi WangDianfu ZhangSai LiXuezhen Zhang","2022","http://link.springer.com/article/10.1007/s12011-021-02953-2","Article"
"A porous Co(II) complex: catalytic Knoevenagel condensation reaction and therapeutic effect combined with sevoflurane on breast cancer cell metastasis","Chemical Papers","","76","7","10.1007/s11696-022-02159-3","Ting PangXuexia ZhangYi Li","2022","http://link.springer.com/article/10.1007/s11696-022-02159-3","Article"
"Effects of urea supplementation on the nutritional quality and microbial community of alfalfa (Medicago sativa L.) silage","Archives of Microbiology","","204","7","10.1007/s00203-022-03046-x","Zhenping HouXia ZhengXuelei ZhangQing ChenDuanqin Wu","2022","http://link.springer.com/article/10.1007/s00203-022-03046-x","Article"
"Dry Powder Inhalers Based on Chitosan-Mannitol Binary Carriers: Effect of the Powder Properties on the Aerosolization Performance","AAPS PharmSciTech","","23","5","10.1208/s12249-022-02287-9","Ziyu ZhaoGuanlin WangZhengwei HuangYing HuangHangping ChenXin PanXuejuan Zhang","2022","http://link.springer.com/article/10.1208/s12249-022-02287-9","Article"
"Identification and fine mapping of a major QTL (qRtsc8-1) conferring resistance to maize tar spot complex and validation of production markers in breeding lines","Theoretical and Applied Genetics","","135","5","10.1007/s00122-022-04053-8","Jiaojiao RenPenghao WuGordon M. HuestisAo ZhangJingtao QuYubo LiuHongjian ZhengAmos E. AlakonyaThanda DhliwayoMichael OlsenFelix San VicenteBoddupalli M. PrasannaJiafa ChenXuecai Zhang","2022","http://link.springer.com/article/10.1007/s00122-022-04053-8","Article"
"Design and Analysis of Ultra-wideband and Miniaturized Bandpass Filter Based on Spoof Surface Plasmon Polaritons","Plasmonics","","17","2","10.1007/s11468-021-01564-w","Xuewei ZhangShaobin LiuLingling WangQiming YuJian Lou","2022","http://link.springer.com/article/10.1007/s11468-021-01564-w","Article"
"Dietary Selenium Deficiency and Excess Accelerate Ubiquitin-Mediated Protein Degradation in the Muscle of Rainbow Trout (Oncorhynchus mykiss) via Akt/FoxO3a and NF-κB Signaling Pathways","Biological Trace Element Research","","200","3","10.1007/s12011-021-02726-x","Feng ZhangZhenlei TengLi WangLong WangTaotao HuangXuezhen Zhang","2022","http://link.springer.com/article/10.1007/s12011-021-02726-x","Article"
"Improving Water-Absorption and Mechanical Strength: Lyotropic Liquid Crystalline–Based Spray Dressings as a Candidate Wound Management System","AAPS PharmSciTech","","23","2","10.1208/s12249-021-02205-5","Chen WangJingtian ChenXiao YueXiao XiaZiqiang ZhouGuanlin WangXuejuan ZhangPing HuYing HuangXin PanChuanbin Wu","2022","http://link.springer.com/article/10.1208/s12249-021-02205-5","Article"
"Forced Damped Harmonic Oscillator Model of the Dipole Mode of Localized Surface Plasmon Resonance","Plasmonics","","16","5","10.1007/s11468-021-01408-7","Xue ZhangQuanshui Li","2021","http://link.springer.com/article/10.1007/s11468-021-01408-7","Article"
"Diversity of soil nitrogen-fixing bacteria in the rhizosphere and non-rhizophere soils of Ebinur Lake Wetland","Archives of Microbiology","","203","7","10.1007/s00203-021-02363-x","Xue ZhangWenge HuXitong JinTing ChenYanhui Niu","2021","http://link.springer.com/article/10.1007/s00203-021-02363-x","Article"
"Beat the stress: breeding for climate resilience in maize for the tropical rainfed environments","Theoretical and Applied Genetics","","134","6","10.1007/s00122-021-03773-7","Boddupalli M. PrasannaJill E. CairnsP. H. ZaidiYoseph BeyeneDan MakumbiManje GowdaCosmos MagorokoshoMainassara Zaman-AllahMike OlsenAparna DasMosisa WorkuJames GethiB. S. VivekSudha K. NairZerka RashidM. T. Vinayan","2021","http://link.springer.com/article/10.1007/s00122-021-03773-7","Article"
"Dietary Selenium Promotes Somatic Growth of Rainbow Trout (Oncorhynchus mykiss) by Accelerating the Hypertrophic Growth of White Muscle","Biological Trace Element Research","","199","5","10.1007/s12011-020-02282-w","Li WangDianfu ZhangSai LiLong WangJiaojiao YinZhen XuXuezhen Zhang","2021","http://link.springer.com/article/10.1007/s12011-020-02282-w","Article"
"Expression and kinetic analysis of carboxylesterase LmCesA1 from Locusta migratoria","Biotechnology Letters","","43","5","10.1007/s10529-021-03086-1","Fei YinWen MaDaqi LiXueyao ZhangJianqin Zhang","2021","http://link.springer.com/article/10.1007/s10529-021-03086-1","Article"
"Correction to: Effect of Surface Property on the Release and Oral Absorption of Solid Sirolimus-Containing Self-Microemulsifying Drug Delivery System","AAPS PharmSciTech","","22","3","10.1208/s12249-021-01997-w","Xueting ZhangZhenzhen ChenChun TaoJing ZhangMinxin ZhangJialiang ZhangZhihong LiuJiao LinHang XuQian ZhangHongtao Song","2021","http://link.springer.com/article/10.1208/s12249-021-01997-w","Article"
"Effect of Surface Property on the Release and Oral Absorption of Solid Sirolimus-Containing Self-microemulsifying Drug Delivery System","AAPS PharmSciTech","","22","3","10.1208/s12249-021-01978-z","Xueting ZhangZhenzhen ChenChun TaoJing ZhangMinxin ZhangJialiang ZhangZhihong LiuJiao LinHang XuQian ZhangHongtao Song","2021","http://link.springer.com/article/10.1208/s12249-021-01978-z","Article"
"Curcusone C induces apoptosis in endometrial cancer cells via mitochondria-dependent apoptotic and ERK pathway","Biotechnology Letters","","43","1","10.1007/s10529-020-03027-4","Junxia AnLifei LiXuehong Zhang","2021","http://link.springer.com/article/10.1007/s10529-020-03027-4","Article"
"RETRACTED ARTICLE: Two Transition Metal Coordination Polymers: Luminescent Sensing Properties and Treatment Effect on Chronic Periodontitis by Reducing IL-6 and TNF-α Content","Journal of Fluorescence","","31","1","10.1007/s10895-020-02650-8","Lei MiXue ZhangWenjing HaoShuai Wang","2021","http://link.springer.com/article/10.1007/s10895-020-02650-8","Article"
"Maximizing efficiency of genomic selection in CIMMYT’s tropical maize breeding program","Theoretical and Applied Genetics","","134","1","10.1007/s00122-020-03696-9","Sikiru Adeniyi AtandaMichael OlsenJuan BurgueñoJose CrossaDaniel DzidzienyoYoseph BeyeneManje GowdaKate DreherXuecai ZhangBoddupalli M. PrasannaPangirayi TongoonaEric Yirenkyi DanquahGbadebo OlaoyeKelly R. Robbins","2021","http://link.springer.com/article/10.1007/s00122-020-03696-9","Article"
"A novel, validated, and plant height-independent QTL for spike extension length is associated with yield-related traits in wheat","Theoretical and Applied Genetics","","133","12","10.1007/s00122-020-03675-0","Cong LiHuaping TangWei LuoXuemei ZhangYang MuMei DengYaxi LiuQiantao JiangGuoyue ChenJirui WangPengfei QiZhien PuYunfeng JiangYuming WeiYouliang ZhengXiujin Lan","2020","http://link.springer.com/article/10.1007/s00122-020-03675-0","Article"
"Improving the thermostability of a GH97 dextran glucosidase by rational design","Biotechnology Letters","","42","11","10.1007/s10529-020-02928-8","Xiaomin ZhangFeiyun ChenChao HeWei FangZemin FangXuecheng ZhangXiaotang WangYazhong Xiao","2020","http://link.springer.com/article/10.1007/s10529-020-02928-8","Article"
"Genomic prediction across years in a maize doubled haploid breeding program to accelerate early-stage testcross testing","Theoretical and Applied Genetics","","133","10","10.1007/s00122-020-03638-5","Nan WangHui WangAo ZhangYubo LiuDiansi YuZhuanfang HaoDan IlutJeffrey C. GlaubitzYanxin GaoElizabeth JonesMichael OlsenXinhai LiFelix San VicenteBoddupalli M. PrasannaJose CrossaPaulino Pérez-Rodríguez","2020","http://link.springer.com/article/10.1007/s00122-020-03638-5","Article"
"Modification of resveratrol via coupling six-armed PCL","Chemical Papers","","74","5","10.1007/s11696-019-00973-w","Xue ZhangYanhe WangZhuanzhuan ZhangWenlong XiaXiaofeng SongLiwei Ma","2020","http://link.springer.com/article/10.1007/s11696-019-00973-w","Article"
"Improve uridine production by modifying related metabolic pathways in Bacillus subtilis","Biotechnology Letters","","42","4","10.1007/s10529-020-02820-5","Xueting ZhangChen WangLu LiuRui Ban","2020","http://link.springer.com/article/10.1007/s10529-020-02820-5","Article"
"An Alternative Hot Start PCR Method Using a Nuclease-Deficient ExoIII from Escherichia coli","Molecular Biotechnology","","61","12","10.1007/s12033-019-00216-z","Shuhong LuXuesong ZhangKaiying ChenBingbin XieDapeng ShanYulong ShenZhuo Li","2019","http://link.springer.com/article/10.1007/s12033-019-00216-z","Article"
"Improving RNA content of salt-tolerant Zygosaccharomyces rouxii by atmospheric and room temperature plasma (ARTP) mutagenesis and its application in soy sauce brewing","World Journal of Microbiology and Biotechnology","","35","12","10.1007/s11274-019-2743-5","Jian GuoWen LuoXue-ming WuJun FanWen-xue ZhangTaikei Suyama","2019","http://link.springer.com/article/10.1007/s11274-019-2743-5","Article"
"Correction to: Development of an autotrophic fermentation technique for the production of fatty acids using an engineered Ralstonia eutropha cell factory","Journal of Industrial Microbiology & Biotechnology","","46","6","10.1007/s10295-019-02164-8","Zhongkang LiBin XiongLi LiuSiwei LiXiuqing XinZhi LiXueli ZhangChangHao Bi","2019","http://link.springer.com/article/10.1007/s10295-019-02164-8","Article"
"Perilipin 2 and lipid droplets provide reciprocal stabilization","Biophysics Reports","","5","3","10.1007/s41048-019-0091-5","Shimeng XuFei ZouZhiqing DiaoShuyan ZhangYaqin DengXiaotong ZhuLiujuan CuiJinhai YuZhiguang ZhangAdekunle Toyin BamigbadeHongchao ZhangXuan WeiXuelin ZhangBin LiangPingsheng Liu","2019","http://link.springer.com/article/10.1007/s41048-019-0091-5","Article"
"Development of an autotrophic fermentation technique for the production of fatty acids using an engineered Ralstonia eutropha cell factory","Journal of Industrial Microbiology & Biotechnology","","46","6","10.1007/s10295-019-02156-8","Zhongkang LiBin XiongLi LiuSiwei LiXiuqing XinZhi LiXueli ZhangChangHao Bi","2019","http://link.springer.com/article/10.1007/s10295-019-02156-8","Article"
"Genetic analysis of cob resistance to F. verticillioides: another step towards the protection of maize from ear rot","Theoretical and Applied Genetics","","132","4","10.1007/s00122-018-3258-4","Cong MuJingyang GaoZijian ZhouZhao WangXiaodong SunXuecai ZhangHuafang DongYanan HanXiaopeng LiYabin WuYunxia SongPeipei MaChaopei DongJiafa ChenJianyu Wu","2019","http://link.springer.com/article/10.1007/s00122-018-3258-4","Article"
"A wheat protein kinase gene TaSnRK2.9-5A associated with yield contributing traits","Theoretical and Applied Genetics","","132","4","10.1007/s00122-018-3247-7","Shoaib Ur RehmanJingyi WangXiaoping ChangXueyong ZhangXinguo MaoRuilian Jing","2019","http://link.springer.com/article/10.1007/s00122-018-3247-7","Article"
"Ultra-stable D-shaped Optical Fiber Refractive Index Sensor with Graphene-Gold Deposited Platform","Plasmonics","","14","1","10.1007/s11468-018-0788-1","Guowen AnShuguang LiTonglei ChengXin YanXuenan ZhangXue ZhouZhenyu Yuan","2019","http://link.springer.com/article/10.1007/s11468-018-0788-1","Article"
"Efficient production of red Monascus pigments with single non-natural amine residue by in situ chemical modification","World Journal of Microbiology and Biotechnology","","35","1","10.1007/s11274-018-2585-6","Yaolin HuangLujie LiuGaowei ZhengXuehong ZhangZhilong Wang","2019","http://link.springer.com/article/10.1007/s11274-018-2585-6","Article"
"Effects of cadmium exposure on expression of glutathione synthetase system genes in Acidithiobacillus ferrooxidans","Extremophiles","","22","6","10.1007/s00792-018-1046-3","Chunli ZhengLi ZhangMinjie ChenXue Qiang ZhaoYizhuo DuanYe MengXuefeng ZhangRen Fang Shen","2018","http://link.springer.com/article/10.1007/s00792-018-1046-3","Article"
"Dissecting the genetic architecture of waterlogging stress-related traits uncovers a key waterlogging tolerance gene in maize","Theoretical and Applied Genetics","","131","11","10.1007/s00122-018-3152-0","Feng YuKun LiangZuxin ZhangDengxiang DuXuehai ZhangHailiang ZhaoBasir UI haqFazhan Qiu","2018","http://link.springer.com/article/10.1007/s00122-018-3152-0","Article"
"Enhanced biosynthesis of phenazine-1-carboxamide by Pseudomonas chlororaphis strains using statistical experimental designs","World Journal of Microbiology and Biotechnology","","34","9","10.1007/s11274-018-2501-0","Huasong PengJian TanMuhammad BilalWei WangHongbo HuXuehong Zhang","2018","http://link.springer.com/article/10.1007/s11274-018-2501-0","Article"
"Generation of GTKO Diannan Miniature Pig Expressing Human Complementary Regulator Proteins hCD55 and hCD59 via T2A Peptide-Based Bicistronic Vectors and SCNT","Molecular Biotechnology","","60","8","10.1007/s12033-018-0091-6","Fengjuan LiuJinji LiuZaimei YuanYubo QingHonghui LiKaixiang XuWanyun ZhuHeng ZhaoBaoyu JiaWeirong PanJianxiong GuoXuezeng ZhangWenmin ChengWei WangHong-Ye ZhaoHong-Jiang Wei","2018","http://link.springer.com/article/10.1007/s12033-018-0091-6","Article"
"Integrated In Silico–In Vitro Identification and Characterization of the SH3-Mediated Interaction between Human PTTG and its Cognate Partners in Medulloblastoma","Cell Biochemistry and Biophysics","","76","1 - 2","10.1007/s12013-017-0810-9","Jiangang LiuDapeng WangYanyan LiHui YaoNan ZhangXuewen ZhangFangping ZhongYulun Huang","2018","http://link.springer.com/article/10.1007/s12013-017-0810-9","Article"
"Effects of Different Sources and Levels of Zinc on Growth Performance, Nutrient Digestibility, and Fur Quality of Growing-Furring Male Mink (Mustela vison)","Biological Trace Element Research","","182","2","10.1007/s12011-017-1081-4","Hu CuiTietao ZhangHao NieZhongcheng WangXuelei ZhangBo ShiXiumei XingFuhe YangXiuhua Gao","2018","http://link.springer.com/article/10.1007/s12011-017-1081-4","Article"
"Targeted Delivery of Doxorubicin via CD147-Mediated ROS/pH Dual-Sensitive Nanomicelles for the Efficient Therapy of Hepatocellular Carcinoma","The AAPS Journal","","20","2","10.1208/s12248-018-0195-8","Chenxi QuJizhao LiYejuan ZhouShudi YangWeiliang ChenFang LiBengang YouYang LiuXuenong Zhang","2018","http://link.springer.com/article/10.1208/s12248-018-0195-8","Article"
"Systematical Investigation of Different Drug Nanocrystal Technologies to Produce Fast Dissolving Meloxicam Tablets","AAPS PharmSciTech","","19","2","10.1208/s12249-017-0889-8","Tao LiuGuili YaoXue ZhangXimin ZuoLihong WangHaipeng YinJan P. Möschwitzer","2018","http://link.springer.com/article/10.1208/s12249-017-0889-8","Article"
"Engineering Escherichia coli for efficient coproduction of polyhydroxyalkanoates and 5-aminolevulinic acid","Journal of Industrial Microbiology & Biotechnology","","45","1","10.1007/s10295-017-1990-4","Xue ZhangJian ZhangJiasheng XuQian ZhaoQian WangQingsheng Qi","2018","http://link.springer.com/article/10.1007/s10295-017-1990-4","Article"
"Engineering Pseudomonas for phenazine biosynthesis, regulation, and biotechnological applications: a review","World Journal of Microbiology and Biotechnology","","33","10","10.1007/s11274-017-2356-9","Muhammad BilalShuqi GuoHafiz M. N. IqbalHongbo HuWei WangXuehong Zhang","2017","http://link.springer.com/article/10.1007/s11274-017-2356-9","Article"
"A new major-effect QTL for waterlogging tolerance in wild barley (H. spontaneum)","Theoretical and Applied Genetics","","130","8","10.1007/s00122-017-2910-8","Xuechen ZhangYun FanSergey ShabalaAnthony KoutoulisLana ShabalaPeter JohnsonHongliang HuMeixue Zhou","2017","http://link.springer.com/article/10.1007/s00122-017-2910-8","Article"
"Extra-broad Photonic Crystal Fiber Refractive Index Sensor Based on Surface Plasmon Resonance","Plasmonics","","12","2","10.1007/s11468-016-0286-2","Guowen AnShuguang LiXin YanXuenan ZhangZhenyu YuanHaiyang WangYanan ZhangXiaopeng HaoYaonan ShaoZhicong Han","2017","http://link.springer.com/article/10.1007/s11468-016-0286-2","Article"
"Cloning and transcription analysis of the nitrate reductase gene from Haematococcus pluvialis","Biotechnology Letters","","39","4","10.1007/s10529-016-2283-0","Lu-lu HouFeng LiuXiaonan ZangXuecheng ZhangBangxiang HeYating DingXinwei SongDongfang XiaoHaitao Wang","2017","http://link.springer.com/article/10.1007/s10529-016-2283-0","Article"
"Genome-wide association studies of drought-related metabolic changes in maize using an enlarged SNP panel","Theoretical and Applied Genetics","","129","8","10.1007/s00122-016-2716-0","Xuehai ZhangMarilyn L. WarburtonTim SetterHaijun LiuYadong XueNing YangJianbing YanYingjie Xiao","2016","http://link.springer.com/article/10.1007/s00122-016-2716-0","Article"
"Improving isobutanol production in metabolically engineered Escherichia coli by co-producing ethanol and modulation of pentose phosphate pathway","Journal of Industrial Microbiology & Biotechnology","","43","6","10.1007/s10295-016-1751-9","Zichun LiuPingping LiuDongguang XiaoXueli Zhang","2016","http://link.springer.com/article/10.1007/s10295-016-1751-9","Article"
"Identification of aerenchyma formation-related QTL in barley that can be effective in breeding for waterlogging tolerance","Theoretical and Applied Genetics","","129","6","10.1007/s00122-016-2693-3","Xuechen ZhangGaofeng ZhouSergey ShabalaAnthony KoutoulisLana ShabalaPeter JohnsonChengdao LiMeixue Zhou","2016","http://link.springer.com/article/10.1007/s00122-016-2693-3","Article"
"Molecular characterization of CIMMYT maize inbred lines with genotyping-by-sequencing SNPs","Theoretical and Applied Genetics","","129","4","10.1007/s00122-016-2664-8","Yongsheng WuFelix San VicenteKaijian HuangThanda DhliwayoDenise E. CostichKassa SemagnNair SudhaMichael OlsenBoddupalli M. PrasannaXuecai ZhangRaman Babu","2016","http://link.springer.com/article/10.1007/s00122-016-2664-8","Article"
"Combination of dextran sulfate and recombinant trypsin on aggregation of Chinese hamster ovary cells","Cytotechnology","","68","2","10.1007/s10616-014-9774-4","Yu JingCunchao ZhangTuo FuCheng JiangKai MaDapeng ZhangSheng HouJianxin DaiHao WangXueguang ZhangGeng KouYajun Guo","2016","http://link.springer.com/article/10.1007/s10616-014-9774-4","Article"
"Dynamic changes of histone H3 lysine 9 following trimethylation in bovine oocytes and pre-implantation embryos","Biotechnology Letters","","38","3","10.1007/s10529-015-2001-3","Sheng ZhangFang WangCongli FanBo TangXueming ZhangZiyi Li","2016","http://link.springer.com/article/10.1007/s10529-015-2001-3","Article"
"A novel ethanol-tolerant laccase, Tvlac, from Trametes versicolor","Biotechnology Letters","","38","3","10.1007/s10529-015-1994-y","Lei ChenXiaoming YiFajun DengWei FangXuecheng ZhangXiaotang WangZemin FangYazhong Xiao","2016","http://link.springer.com/article/10.1007/s10529-015-1994-y","Article"
