Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A strong association between non-musculoskeletal symptoms and musculoskeletal pain symptoms: results from a population study","BMC Musculoskeletal Disorders","","12","1","10.1186/1471-2474-12-285","Hedda Tschudi-MadsenMona KjeldsbergBård NatvigCamilla IhlebaekIngvild DalenYusman KamaleriJørund StraandDag Bruusgaard","2011","http://link.springer.com/article/10.1186/1471-2474-12-285","Article"
"Psychosocial factors and distress: a comparison between ethnic Norwegians and ethnic Pakistanis in Oslo, Norway","BMC Public Health","","6","1","10.1186/1471-2458-6-182","Hammad Raza SyedOdd Steffen DalgardIngvild DalenBjørgulf ClaussenAkthar HussainRandi SelmerNora Ahlberg","2006","http://link.springer.com/article/10.1186/1471-2458-6-182","Article"
"Inequalities in health: a comparative study between ethnic Norwegians and Pakistanis in Oslo, Norway","International Journal for Equity in Health","","5","1","10.1186/1475-9276-5-7","Hammad Raza SyedOdd Steffen DalgardAkhtar HussainIngvild DalenBjorgulf ClaussenNora L Ahlberg","2006","http://link.springer.com/article/10.1186/1475-9276-5-7","Article"
"The Effect of Biological Treatment on Fatigue in Inflammatory Bowel Disease: A Systematic Review and Meta-analysis","Drugs","","83","10","10.1007/s40265-023-01888-3","Berit Mære SkjellerudsveenInger Marie SkoieIngvild DalenTore GrimstadRoald Omdal","2023","http://link.springer.com/article/10.1007/s40265-023-01888-3","Article"
"Pharmacological primary and secondary cardiovascular prevention among diabetic patients in a multiethnic general practice population: still room for improvements","BMC Health Services Research","","13","1","10.1186/1472-6963-13-182","Anh T TranJørund StraandIngvild DalenKåre I BirkelandTor ClaudiJohn G CooperHaakon E MeyerAnne K Jenum","2013","http://link.springer.com/article/10.1186/1472-6963-13-182","Article"
"Impact of exercise programs among helicopter pilots with transient LBP","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1631-0","Knut AndersenRoald BaardsenIngvild DalenJan Petter Larsen","2017","http://link.springer.com/article/10.1186/s12891-017-1631-0","Article"
"Can antibiotic prescriptions in respiratory tract infections be improved? A cluster-randomized educational intervention in general practice – The Prescription Peer Academic Detailing (Rx-PAD) Study [NCT00272155]","BMC Health Services Research","","6","1","10.1186/1472-6963-6-75","Svein GjelstadArne FetveitJørund StraandIngvild DalenSture RognstadMorten Lindbaek","2006","http://link.springer.com/article/10.1186/1472-6963-6-75","Article"
"Effect of Biological Treatment on Fatigue in Psoriasis: A Systematic Review and Meta-Analysis","American Journal of Clinical Dermatology","","20","4","10.1007/s40257-019-00434-w","Inger Marie SkoieIngvild DalenRoald Omdal","2019","http://link.springer.com/article/10.1007/s40257-019-00434-w","Article"
"Self-management and HeAlth Promotion in Early-stage dementia with e-learning for carers (SHAPE): study protocol for a multi-centre randomised controlled trial","BMC Public Health","","20","1","10.1186/s12889-020-09590-9","Ingelin TestadLinda ClareKaarin AnsteyGeir SelbækGuro Hanevold BjørkløfCatherine HendersonIngvild DalenMartha Therese GjestsenShelley RhodesJanne RøsvikJessica BollenJessica AmosMartine Marie KajanderLynne QuinnMartin Knapp","2020","http://link.springer.com/article/10.1186/s12889-020-09590-9","Article"
"Evaluation of the nurse-assisted eHealth intervention ‘eHealth@Hospital-2-Home’ on self-care by patients with heart failure and colorectal cancer post-hospital discharge: protocol for a randomised controlled trial","BMC Health Services Research","","24","1","10.1186/s12913-023-10508-5","Marianne StormIngvild Margreta MorkenRosalynn C. AustinOda NordfonnHege Bjøkne WathneKristin Hjorthaug UrstadBjørg KarlsenIngvild DalenKari Hanne GjeiloAlison RichardsonGlyn ElwynEdvin BruJon Arne SøreideHartwig KørnerRune MoAnna Strömberg","2024","http://link.springer.com/article/10.1186/s12913-023-10508-5","Article"
"SaferBirths bundle of care protocol: a stepped-wedge cluster implementation project in 30 public health-facilities in five regions, Tanzania","BMC Health Services Research","","21","1","10.1186/s12913-021-07145-1","Benjamin A. KamalaHege L. ErsdalEstomih MdumaRobert MoshiroSakina GirnaryOle Terje ØstremJørgen LindeIngvild DalenElsa SøylandDunstan R. BishangaFelix Ambrose BundalaAhmad M. MakuwaniBoniphace Marwa RichardPius David MuzzazziIvony KamalaPaschal F. Mdoe","2021","http://link.springer.com/article/10.1186/s12913-021-07145-1","Article"
"Regression analysis with categorized regression calibrated exposure: some interesting findings","Emerging Themes in Epidemiology","","3","1","10.1186/1742-7622-3-6","Ingvild DalenJohn P BuonaccorsiPetter LaakeAnette HjartåkerMagne Thoresen","2006","http://link.springer.com/article/10.1186/1742-7622-3-6","Article"
"Men’s perception of information and psychological distress in the diagnostic phase of prostate cancer: a comparative mixed methods study","BMC Nursing","","21","1","10.1186/s12912-022-01047-1","Maja Elisabeth Juul SøndergaardKirsten LodeSissel Eikeland HusebøIngvild DalenSvein Reidar Kjosavik","2022","http://link.springer.com/article/10.1186/s12912-022-01047-1","Article"
"Ankle fractures: a systematic review of patient-reported outcome measures and their measurement properties","Quality of Life Research","","32","1","10.1007/s11136-022-03166-3","Michael Quan NguyenIngvild DalenMarjolein Memelink IversenKnut HarboeAksel Paulsen","2023","http://link.springer.com/article/10.1007/s11136-022-03166-3","Article"
"Excellent PROM results after fast-track hip and knee arthroplasty with no postoperative restrictions: a cohort study validation of fast-track surgery without postoperative restrictions","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05276-y","Aksel PaulsenAne DjuvJarle LudvigsenIngvild Dalen","2022","http://link.springer.com/article/10.1186/s12891-022-05276-y","Article"
"Concordance between Hopkins Symptom Checklist (HSCL-10) and Pakistan Anxiety and Depression Questionnaire (PADQ), in a rural self-motivated population in Pakistan","BMC Psychiatry","","8","1","10.1186/1471-244X-8-59","Hammad Raza SyedHenrik Daae ZachrissonOdd Steffen DalgardIngvild DalenNora Ahlberg","2008","http://link.springer.com/article/10.1186/1471-244X-8-59","Article"
