Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neo-Victorianism","","","","","10.1057/9780230281691","Ann HeilmannMark Llewellyn","2010","http://link.springer.com/book/10.1057/9780230281691","Book"
"Culture, Capital and Representation","","","","","10.1057/9780230291195","Robert J. Balfour","2010","http://link.springer.com/book/10.1057/9780230291195","Book"
"Masculinity and the Metropolis of Vice, 1550–1650","Early Modern Cultural Studies","","","","10.1057/9780230106147","Amanda BaileyRoze Hentschell","2010","http://link.springer.com/book/10.1057/9780230106147","Book"
"The Development of Byron’s Philosophy of Knowledge","","","","","10.1057/9780230290563","Emily A. Bernhard Jackson","2010","http://link.springer.com/book/10.1057/9780230290563","Book"
"Postcolonial Studies and the Literary","","","","","10.1057/9780230277595","Eli Park Sorensen","2010","http://link.springer.com/book/10.1057/9780230277595","Book"
"Fictions of Feminine Citizenship","","","","","10.1057/9780230105775","Donette Francis","2010","http://link.springer.com/book/10.1057/9780230105775","Book"
"The English Renaissance in Popular Culture","Reproducing Shakespeare: New Studies in Adaptation and Appropriation","","","","10.1057/9780230106444","Greg Colón Semenza","2010","http://link.springer.com/book/10.1057/9780230106444","Book"
"Literary History Writing, 1770–1820","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230283336","April London","2010","http://link.springer.com/book/10.1057/9780230283336","Book"
"History and Cultural Memory in Neo-Victorian Fiction","","","","","10.1057/9780230283121","Kate Mitchell","2010","http://link.springer.com/book/10.1057/9780230283121","Book"
"The Discourses of Food in Nineteenth-Century British Fiction","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230117525","Annette Cozzi","2010","http://link.springer.com/book/10.1057/9780230117525","Book"
"Legitimacy and Illegitimacy in Nineteenth-Century Law, Literature and History","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230277250","Margot FinnMichael LobbanJenny Bourne Taylor","2010","http://link.springer.com/book/10.1057/9780230277250","Book"
"Conflict, Nationhood and Corporeality in Modern Literature","","","","","10.1057/9780230289802","Petra Rau","2010","http://link.springer.com/book/10.1057/9780230289802","Book"
"Sites of Resistance: Christ and Materiality after the New Historicism","Intersections in Christianity and Critical Theory","","","","10.1057/9780230294684_6","Mitchell M. Harris","2010","http://link.springer.com/chapter/10.1057/9780230294684_6","Chapter"
"Alex Cox’s Revenger’s Tragedy and the Foreclosure of Apocalyptic Teleology","The English Renaissance in Popular Culture","","","","10.1057/9780230106444_12","James R. Keller","2010","http://link.springer.com/chapter/10.1057/9780230106444_12","Chapter"
"Four Women, For Women","Imagining the Black Female Body","","","","10.1057/9780230115477_7","Debra A. Powell-Wright","2010","http://link.springer.com/chapter/10.1057/9780230115477_7","Chapter"
"Introduction","Literary History Writing, 1770–1820","","","","10.1057/9780230283336_1","April London","2010","http://link.springer.com/chapter/10.1057/9780230283336_1","Chapter"
"Epilogue","The Plagiarism Allegation in English Literature from Butler to Sterne","","","","10.1057/9780230289918_11","Richard Terry","2010","http://link.springer.com/chapter/10.1057/9780230289918_11","Chapter"
"Conclusion","Literary History Writing, 1770–1820","","","","10.1057/9780230283336_10","April London","2010","http://link.springer.com/chapter/10.1057/9780230283336_10","Chapter"
"Afterword: Britain 2007, Problematising Histories","Imagining Transatlantic Slavery","","","","10.1057/9780230277106_12","Catherine Hall","2010","http://link.springer.com/chapter/10.1057/9780230277106_12","Chapter"
"Conclusion: ‘What will count as history?’","History and Cultural Memory in Neo-Victorian Fiction","","","","10.1057/9780230283121_8","Kate Mitchell","2010","http://link.springer.com/chapter/10.1057/9780230283121_8","Chapter"
"Conclusion: Two Philips","Philip Larkin and His Audiences","","","","10.1057/9780230251199_6","Gillian Steinberg","2010","http://link.springer.com/chapter/10.1057/9780230251199_6","Chapter"
"Identity: Englishness and the Reconfiguration of the Nation","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_1","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_1","Chapter"
"Memory: Shaping the Present out of the Past","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_3","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_3","Chapter"
"Coda","Fictions of Feminine Citizenship","","","","10.1057/9780230105775_7","Donette Francis","2010","http://link.springer.com/chapter/10.1057/9780230105775_7","Chapter"
"Afterword A Question of Morality","Masculinity and the Metropolis of Vice, 1550–1650","","","","10.1057/9780230106147_10","Lawrence Manley","2010","http://link.springer.com/chapter/10.1057/9780230106147_10","Chapter"
"Introduction","Intersections in Christianity and Critical Theory","","","","10.1057/9780230294684_1","Cassandra Falke","2010","http://link.springer.com/chapter/10.1057/9780230294684_1","Chapter"
"Conclusion: The Bill of Fare-Thee-Well","The Discourses of Food in Nineteenth-Century British Fiction","","","","10.1057/9780230117525_7","Annette Cozzi","2010","http://link.springer.com/chapter/10.1057/9780230117525_7","Chapter"
"After Theory, After Modernity: Reading Humbly","Intersections in Christianity and Critical Theory","","","","10.1057/9780230294684_3","Jessica Hooten","2010","http://link.springer.com/chapter/10.1057/9780230294684_3","Chapter"
"Conclusion: Realism, Form and Balance","Postcolonial Studies and the Literary","","","","10.1057/9780230277595_7","Eli Park Sorensen","2010","http://link.springer.com/chapter/10.1057/9780230277595_7","Chapter"
"Good Reading: The Ethics of Christian Literary Theory","Intersections in Christianity and Critical Theory","","","","10.1057/9780230294684_5","Cassandra Falke","2010","http://link.springer.com/chapter/10.1057/9780230294684_5","Chapter"
"Postscript: Disappearing Threats: Reflections on Security, Immigration, and Detention","Body, Nation, and Narrative in the Americas","","","","10.1057/9780230115347_5","Kristin E. Pitt","2010","http://link.springer.com/chapter/10.1057/9780230115347_5","Chapter"
"Introduction Only Fuff-Fuff and Passades: What It Means to Know Byronically","The Development of Byron’s Philosophy of Knowledge","","","","10.1057/9780230290563_1","Emily A. Bernhard Jackson","2010","http://link.springer.com/chapter/10.1057/9780230290563_1","Chapter"
"Theologizing Horror: Spirituality and the Gothic","Intersections in Christianity and Critical Theory","","","","10.1057/9780230294684_11","Andrew Ng","2010","http://link.springer.com/chapter/10.1057/9780230294684_11","Chapter"
"Plagiarism and the Burden of Tradition in Dryden and Others","The Plagiarism Allegation in English Literature from Butler to Sterne","","","","10.1057/9780230289918_4","Richard Terry","2010","http://link.springer.com/chapter/10.1057/9780230289918_4","Chapter"
"Heaven Came Down: Deconstruction, Christianity, and George Herbert’s ‘The Collar’","Intersections in Christianity and Critical Theory","","","","10.1057/9780230294684_13","Michael Mattek","2010","http://link.springer.com/chapter/10.1057/9780230294684_13","Chapter"
"Coda: Speculations","Modernist Writings and Religio-scientific Discourse","","","","10.1057/9780230106451_5","Lara Vetter","2010","http://link.springer.com/chapter/10.1057/9780230106451_5","Chapter"
"Introduction: ‘I told you we’d been invaded by Victoriana’","History and Cultural Memory in Neo-Victorian Fiction","","","","10.1057/9780230283121_1","Kate Mitchell","2010","http://link.springer.com/chapter/10.1057/9780230283121_1","Chapter"
"“Sportful Combat” Gets Medieval: The Representation of Historical Violence at Renaissance Fairs","The English Renaissance in Popular Culture","","","","10.1057/9780230106444_8","Kevin J. Wetmore Jr.","2010","http://link.springer.com/chapter/10.1057/9780230106444_8","Chapter"
"Epilogue","The Politics of Custom in Eighteenth-Century British Fiction","","","","10.1057/9780230111875_7","Scarlet Bowen","2010","http://link.springer.com/chapter/10.1057/9780230111875_7","Chapter"
"Conclusion","America and the British Imaginary in Turn-of-the-Twentieth-Century Literature","","","","10.1057/9780230114623_8","Brook Miller","2010","http://link.springer.com/chapter/10.1057/9780230114623_8","Chapter"
"Reckoning Up","The Development of Byron’s Philosophy of Knowledge","","","","10.1057/9780230290563_9","Emily A. Bernhard Jackson","2010","http://link.springer.com/chapter/10.1057/9780230290563_9","Chapter"
"Afterword","Legitimacy and Illegitimacy in Nineteenth-Century Law, Literature and History","","","","10.1057/9780230277250_8","Margot FinnMichael LobbanJenny Bourne Taylor","2010","http://link.springer.com/chapter/10.1057/9780230277250_8","Chapter"
"Bibliomania and Antiquarianism","Literary History Writing, 1770–1820","","","","10.1057/9780230283336_4","April London","2010","http://link.springer.com/chapter/10.1057/9780230283336_4","Chapter"
"Reading Theologically: Reduction and Reductio","Intersections in Christianity and Critical Theory","","","","10.1057/9780230294684_2","Kevin Hart","2010","http://link.springer.com/chapter/10.1057/9780230294684_2","Chapter"
"An Ache in the Missing Limb: Biblical Origins of English Literary Criticism","Intersections in Christianity and Critical Theory","","","","10.1057/9780230294684_4","Stephen Prickett","2010","http://link.springer.com/chapter/10.1057/9780230294684_4","Chapter"
"Introduction","The Plagiarism Allegation in English Literature from Butler to Sterne","","","","10.1057/9780230289918_1","Richard Terry","2010","http://link.springer.com/chapter/10.1057/9780230289918_1","Chapter"
"The Secret Life of Elizabeth I","The English Renaissance in Popular Culture","","","","10.1057/9780230106444_3","Adrienne L. Eastwood","2010","http://link.springer.com/chapter/10.1057/9780230106444_3","Chapter"
"A System Illusory and Immoral: Jonathan Swift and the Emergence of the Modern Economic Polity","Culture, Capital and Representation","","","","10.1057/9780230291195_4","Christopher J. Fauske","2010","http://link.springer.com/chapter/10.1057/9780230291195_4","Chapter"
"Revitalizing the Moral Economy in the Wake of the South Sea Bubble: Moll Flanders (1722) and Roxana (1724)","The Politics of Custom in Eighteenth-Century British Fiction","","","","10.1057/9780230111875_2","Scarlet Bowen","2010","http://link.springer.com/chapter/10.1057/9780230111875_2","Chapter"
"The International Book Trade","The Development of the International Book Trade, 1870–1895","","","","10.1057/9780230295032_5","Alison Rukavina","2010","http://link.springer.com/chapter/10.1057/9780230295032_5","Chapter"
"Pleasure in an Age of Talkers: Keats’s material Sublime","Romanticism and Pleasure","","","","10.1057/9780230117471_3","Betsy Winakur Tontiplaphol","2010","http://link.springer.com/chapter/10.1057/9780230117471_3","Chapter"
"City Of Angels: Theatrical Vice and The Devil is an Ass","Masculinity and the Metropolis of Vice, 1550–1650","","","","10.1057/9780230106147_9","Ian Munro","2010","http://link.springer.com/chapter/10.1057/9780230106147_9","Chapter"
"Imagining a National Church: Election and Education in the Works of Anne Cooke Bacon","The Intellectual Culture of Puritan Women, 1558–1680","","","","10.1057/9780230289727_4","Lynne Magnusson","2010","http://link.springer.com/chapter/10.1057/9780230289727_4","Chapter"
"Humans, Animals, and Others","Intersections in Christianity and Critical Theory","","","","10.1057/9780230294684_10","Philip Sampson","2010","http://link.springer.com/chapter/10.1057/9780230294684_10","Chapter"
"Plagiarism, Authorial Fame and Proprietary Authorship","The Plagiarism Allegation in English Literature from Butler to Sterne","","","","10.1057/9780230289918_3","Richard Terry","2010","http://link.springer.com/chapter/10.1057/9780230289918_3","Chapter"
"Introduction","America and the British Imaginary in Turn-of-the-Twentieth-Century Literature","","","","10.1057/9780230114623_1","Brook Miller","2010","http://link.springer.com/chapter/10.1057/9780230114623_1","Chapter"
"“[T]he electric incitement of Eros”: Electromagnetism, Sexuality, and Modernism","Modernist Writings and Religio-scientific Discourse","","","","10.1057/9780230106451_2","Lara Vetter","2010","http://link.springer.com/chapter/10.1057/9780230106451_2","Chapter"
"‘A stiff is still a stiff in this country’: the Problem of Murder in Wartime","Conflict, Nationhood and Corporeality in Modern Literature","","","","10.1057/9780230289802_6","Gill Plain","2010","http://link.springer.com/chapter/10.1057/9780230289802_6","Chapter"
"Conclusion: Re-presenting Capital in Culture: the Necessary Persistence of Memory in a New Century","Culture, Capital and Representation","","","","10.1057/9780230291195_12","Robert J. Balfour","2010","http://link.springer.com/chapter/10.1057/9780230291195_12","Chapter"
"Looking Up to the Groundlings: Representing the Renaissance Audience in Contemporary Fiction and Film","The English Renaissance in Popular Culture","","","","10.1057/9780230106444_5","Amy Rodgers","2010","http://link.springer.com/chapter/10.1057/9780230106444_5","Chapter"
"Introduction","Kipling and Beyond","","","","10.1057/9780230290471_1","Caroline RooneyKaori Nagai","2010","http://link.springer.com/chapter/10.1057/9780230290471_1","Chapter"
"Money, Manhood and Suffrage in Our Mutual Friend","Culture, Capital and Representation","","","","10.1057/9780230291195_6","Ruth Livesey","2010","http://link.springer.com/chapter/10.1057/9780230291195_6","Chapter"
"“The Real Soul of a Man in Her Breast”: Memoirs of Female Soldiers and Military Nationalism, 1740–1750","The Politics of Custom in Eighteenth-Century British Fiction","","","","10.1057/9780230111875_4","Scarlet Bowen","2010","http://link.springer.com/chapter/10.1057/9780230111875_4","Chapter"
"Conclusion","The Development of the International Book Trade, 1870–1895","","","","10.1057/9780230295032_7","Alison Rukavina","2010","http://link.springer.com/chapter/10.1057/9780230295032_7","Chapter"
"John Ferriar’s Psychology, James Hogg’s Justified Sinner, and the Gay Science of Horror Writing","Romanticism and Pleasure","","","","10.1057/9780230117471_5","Michelle Faubert","2010","http://link.springer.com/chapter/10.1057/9780230117471_5","Chapter"
"Godly Patronage: Lucy Harington Russell, Countess of Bedford","The Intellectual Culture of Puritan Women, 1558–1680","","","","10.1057/9780230289727_6","Marion O’Connor","2010","http://link.springer.com/chapter/10.1057/9780230289727_6","Chapter"
"The Skeleton in the Cupboard","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_10","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_10","Chapter"
"Dil Ulenspiegel: The Inverted Gospel and an Early Modern Clown","Intersections in Christianity and Critical Theory","","","","10.1057/9780230294684_8","Thomas Lederer","2010","http://link.springer.com/chapter/10.1057/9780230294684_8","Chapter"
"Philosophies, Skepticism, and Morals: a Background in Enlightenment","The Development of Byron’s Philosophy of Knowledge","","","","10.1057/9780230290563_2","Emily A. Bernhard Jackson","2010","http://link.springer.com/chapter/10.1057/9780230290563_2","Chapter"
"The Secular Dream of a Christian Utopia: American Studies and Political Theology","Intersections in Christianity and Critical Theory","","","","10.1057/9780230294684_12","Işıl Özcan","2010","http://link.springer.com/chapter/10.1057/9780230294684_12","Chapter"
"Plagiarism and Sufficiency in the English ‘Battle of the Books’","The Plagiarism Allegation in English Literature from Butler to Sterne","","","","10.1057/9780230289918_5","Richard Terry","2010","http://link.springer.com/chapter/10.1057/9780230289918_5","Chapter"
"Commerce, Reunion, and the Anglo-American Public Sphere","America and the British Imaginary in Turn-of-the-Twentieth-Century Literature","","","","10.1057/9780230114623_3","Brook Miller","2010","http://link.springer.com/chapter/10.1057/9780230114623_3","Chapter"
"Introduction: Spurious Issues","Legitimacy and Illegitimacy in Nineteenth-Century Law, Literature and History","","","","10.1057/9780230277250_1","Margot FinnMichael LobbanJenny Bourne Taylor","2010","http://link.springer.com/chapter/10.1057/9780230277250_1","Chapter"
"Negotiating the Racialized Body: Theories of Spiritual Evolution and the “American Race”","Modernist Writings and Religio-scientific Discourse","","","","10.1057/9780230106451_4","Lara Vetter","2010","http://link.springer.com/chapter/10.1057/9780230106451_4","Chapter"
"Introduction: Public Property","Imagining the Black Female Body","","","","10.1057/9780230115477_1","Carol E. Henderson","2010","http://link.springer.com/chapter/10.1057/9780230115477_1","Chapter"
"‘One step closer to the dreamers of the nightmare’: the Fascinating Fascist Corpus in Contemporary British Fiction","Conflict, Nationhood and Corporeality in Modern Literature","","","","10.1057/9780230289802_8","Petra Rau","2010","http://link.springer.com/chapter/10.1057/9780230289802_8","Chapter"
"Reading the Early Modern Witch: Horror Films of the 1960s and 1970s","The English Renaissance in Popular Culture","","","","10.1057/9780230106444_7","Deborah Willis","2010","http://link.springer.com/chapter/10.1057/9780230106444_7","Chapter"
"How ‘The White Man’s Burden’ Lost its Scare-Quotes; or Kipling and the New American Empire","Kipling and Beyond","","","","10.1057/9780230290471_3","Judith Plotz","2010","http://link.springer.com/chapter/10.1057/9780230290471_3","Chapter"
"Reading Finance Capital","Culture, Capital and Representation","","","","10.1057/9780230291195_8","Leigh Claire La Berge","2010","http://link.springer.com/chapter/10.1057/9780230291195_8","Chapter"
"God Save the Queene: Sex Pistols, Shakespeare, and Punk [Anti-]History","The English Renaissance in Popular Culture","","","","10.1057/9780230106444_10","Greg Colón Semenza","2010","http://link.springer.com/chapter/10.1057/9780230106444_10","Chapter"
"Caleb Williams (1794): Radical Incursions into Customary Politics and Genre","The Politics of Custom in Eighteenth-Century British Fiction","","","","10.1057/9780230111875_6","Scarlet Bowen","2010","http://link.springer.com/chapter/10.1057/9780230111875_6","Chapter"
"“Taking a Trip into China”: The Uneasy Pleasures of Colonialist Space in Mansfield Park","Romanticism and Pleasure","","","","10.1057/9780230117471_7","Jeffrey Cass","2010","http://link.springer.com/chapter/10.1057/9780230117471_7","Chapter"
"‘Give me thy hairt and I desyre no more’: The Song of Songs, Petrarchism and Elizabeth Melville’s Puritan Poetics","The Intellectual Culture of Puritan Women, 1558–1680","","","","10.1057/9780230289727_8","Sarah C. E. Ross","2010","http://link.springer.com/chapter/10.1057/9780230289727_8","Chapter"
"‘If Rigor Is Our Dream’","Imagining the Black Female Body","","","","10.1057/9780230115477_10","Zetta Elliott","2010","http://link.springer.com/chapter/10.1057/9780230115477_10","Chapter"
"Worse than Faithless: Plenitude and the Loss of Knowledge in The Giaour","The Development of Byron’s Philosophy of Knowledge","","","","10.1057/9780230290563_4","Emily A. Bernhard Jackson","2010","http://link.springer.com/chapter/10.1057/9780230290563_4","Chapter"
"Johnson and the Lauder Affair","The Plagiarism Allegation in English Literature from Butler to Sterne","","","","10.1057/9780230289918_7","Richard Terry","2010","http://link.springer.com/chapter/10.1057/9780230289918_7","Chapter"
"Modernity, Fabulation, and America in Dracula","America and the British Imaginary in Turn-of-the-Twentieth-Century Literature","","","","10.1057/9780230114623_5","Brook Miller","2010","http://link.springer.com/chapter/10.1057/9780230114623_5","Chapter"
"On Settling and Being Unsettled: Legitimacy and Settlement around 1850","Legitimacy and Illegitimacy in Nineteenth-Century Law, Literature and History","","","","10.1057/9780230277250_3","Josephine McDonagh","2010","http://link.springer.com/chapter/10.1057/9780230277250_3","Chapter"
"Disembodiments","Imagining the Black Female Body","","","","10.1057/9780230115477_3","Ana Nunes","2010","http://link.springer.com/chapter/10.1057/9780230115477_3","Chapter"
"Memory Texts: History, Fiction and the Historical Imaginary","History and Cultural Memory in Neo-Victorian Fiction","","","","10.1057/9780230283121_2","Kate Mitchell","2010","http://link.springer.com/chapter/10.1057/9780230283121_2","Chapter"
"The First Adaptation of Shakespeare and the Recovery of the “Renaissance” Voice: Sam Taylor’s The Taming of the Shrew","The English Renaissance in Popular Culture","","","","10.1057/9780230106444_9","Deborah Cartmell","2010","http://link.springer.com/chapter/10.1057/9780230106444_9","Chapter"
"‘Take unto ye words’: Elizabeth Isham’s ‘Booke of Rememberance’ and Puritan Cultural Forms","The Intellectual Culture of Puritan Women, 1558–1680","","","","10.1057/9780230289727_10","Erica Longfellow","2010","http://link.springer.com/chapter/10.1057/9780230289727_10","Chapter"
"The Alterity of Terror: Reading Kipling’s ‘Uncanny’ India","Kipling and Beyond","","","","10.1057/9780230290471_5","Jo Collins","2010","http://link.springer.com/chapter/10.1057/9780230290471_5","Chapter"
"“Diminished Impressibility”: Addiction, Neuroadaptation, and Pleasure in Coleridge","Romanticism and Pleasure","","","","10.1057/9780230117471_9","Thomas H. Schmid","2010","http://link.springer.com/chapter/10.1057/9780230117471_9","Chapter"
"Traveling on Stormy Seas: Childe Harold III and the Difficulties of Development","The Development of Byron’s Philosophy of Knowledge","","","","10.1057/9780230290563_6","Emily A. Bernhard Jackson","2010","http://link.springer.com/chapter/10.1057/9780230290563_6","Chapter"
"Plagiarism, Imitation and Originality","The Plagiarism Allegation in English Literature from Butler to Sterne","","","","10.1057/9780230289918_9","Richard Terry","2010","http://link.springer.com/chapter/10.1057/9780230289918_9","Chapter"
"Americanization and Henry James","America and the British Imaginary in Turn-of-the-Twentieth-Century Literature","","","","10.1057/9780230114623_7","Brook Miller","2010","http://link.springer.com/chapter/10.1057/9780230114623_7","Chapter"
"The Fauntleroy Forgeries and the Making of White-Collar Crime","Legitimacy and Illegitimacy in Nineteenth-Century Law, Literature and History","","","","10.1057/9780230277250_5","Randall McGowen","2010","http://link.springer.com/chapter/10.1057/9780230277250_5","Chapter"
"“Pull Up to the Bumper”","Imagining the Black Female Body","","","","10.1057/9780230115477_5","Maria J. Guzman","2010","http://link.springer.com/chapter/10.1057/9780230115477_5","Chapter"
"A Fertile Excess: Waterland, Desire and the Historical Sublime","History and Cultural Memory in Neo-Victorian Fiction","","","","10.1057/9780230283121_4","Kate Mitchell","2010","http://link.springer.com/chapter/10.1057/9780230283121_4","Chapter"
"Viscountess Ranelagh and the Authorisation of Women’s Knowledge in the Hartlib Circle","The Intellectual Culture of Puritan Women, 1558–1680","","","","10.1057/9780230289727_12","Ruth Connolly","2010","http://link.springer.com/chapter/10.1057/9780230289727_12","Chapter"
"‘Arguing with the Himalayas’? Edward Said on Rudyard Kipling","Kipling and Beyond","","","","10.1057/9780230290471_7","Harish Trivedi","2010","http://link.springer.com/chapter/10.1057/9780230290471_7","Chapter"
"Larkin’s Voices","Philip Larkin and His Audiences","","","","10.1057/9780230251199_2","Gillian Steinberg","2010","http://link.springer.com/chapter/10.1057/9780230251199_2","Chapter"
"‘A lively reader’s fancy does the rest’: Don Juan and the Certainty of Doubt","The Development of Byron’s Philosophy of Knowledge","","","","10.1057/9780230290563_8","Emily A. Bernhard Jackson","2010","http://link.springer.com/chapter/10.1057/9780230290563_8","Chapter"
"‘The dangerous edge of things’: Geopolitical Bodies and Cold War Fiction","Conflict, Nationhood and Corporeality in Modern Literature","","","","10.1057/9780230289802_10","Richard Robinson","2010","http://link.springer.com/chapter/10.1057/9780230289802_10","Chapter"
"Coram Boy: Slavery, Theatricality and Sentimentality on the British Stage","Imagining Transatlantic Slavery","","","","10.1057/9780230277106_10","Elizabeth Kowaleski Wallace","2010","http://link.springer.com/chapter/10.1057/9780230277106_10","Chapter"
"Dirty Laundry: Exposing Bad Behaviour in Life Insurance Trials, 1830–90","Legitimacy and Illegitimacy in Nineteenth-Century Law, Literature and History","","","","10.1057/9780230277250_7","Timothy Alborn","2010","http://link.springer.com/chapter/10.1057/9780230277250_7","Chapter"
"‘Making it seem like it’s authentic’: the Faux-Victorian Novel as Cultural Memory in Affinity and Fingersmith","History and Cultural Memory in Neo-Victorian Fiction","","","","10.1057/9780230283121_6","Kate Mitchell","2010","http://link.springer.com/chapter/10.1057/9780230283121_6","Chapter"
"Memory, Mourning, Misfortune: Ancestral Houses and (Literary) Inheritances","Neo-Victorianism","","","","10.1057/9780230281691_2","Ann HeilmannMark Llewellyn","2010","http://link.springer.com/chapter/10.1057/9780230281691_2","Chapter"
"Lucy Hutchinson, the Bible and Order and Disorder","The Intellectual Culture of Puritan Women, 1558–1680","","","","10.1057/9780230289727_14","Elizabeth Scott-Baumann","2010","http://link.springer.com/chapter/10.1057/9780230289727_14","Chapter"
"What They Knew of Nation and Empire: Rudyard Kipling and C. L. R. James","Kipling and Beyond","","","","10.1057/9780230290471_9","Claire Westall","2010","http://link.springer.com/chapter/10.1057/9780230290471_9","Chapter"
"Jazz and Audienceship","Philip Larkin and His Audiences","","","","10.1057/9780230251199_4","Gillian Steinberg","2010","http://link.springer.com/chapter/10.1057/9780230251199_4","Chapter"
"Navel-Erasing","Imagining the Black Female Body","","","","10.1057/9780230115477_9","Stacie Selmon McCormick","2010","http://link.springer.com/chapter/10.1057/9780230115477_9","Chapter"
"Rewriting Lives: Revolution, Reaction, and Apostasy","Literary History Writing, 1770–1820","","","","10.1057/9780230283336_3","April London","2010","http://link.springer.com/chapter/10.1057/9780230283336_3","Chapter"
"Introduction","Fictions of Feminine Citizenship","","","","10.1057/9780230105775_1","Donette Francis","2010","http://link.springer.com/chapter/10.1057/9780230105775_1","Chapter"
"Sex and Science: Bodily and Textual (Re)Inscriptions","Neo-Victorianism","","","","10.1057/9780230281691_4","Ann HeilmannMark Llewellyn","2010","http://link.springer.com/chapter/10.1057/9780230281691_4","Chapter"
"Afterword","The Intellectual Culture of Puritan Women, 1558–1680","","","","10.1057/9780230289727_16","David Norbrook","2010","http://link.springer.com/chapter/10.1057/9780230289727_16","Chapter"
"Introduction: The Belly of a Nation","The Discourses of Food in Nineteenth-Century British Fiction","","","","10.1057/9780230117525_1","Annette Cozzi","2010","http://link.springer.com/chapter/10.1057/9780230117525_1","Chapter"
"Literary History and Literary Specimens","Literary History Writing, 1770–1820","","","","10.1057/9780230283336_5","April London","2010","http://link.springer.com/chapter/10.1057/9780230283336_5","Chapter"
"Postcards of Occupation","Fictions of Feminine Citizenship","","","","10.1057/9780230105775_3","Donette Francis","2010","http://link.springer.com/chapter/10.1057/9780230105775_3","Chapter"
"Doing It with Mirrors, or Tricks of the Trade: Neo-Victorian Metatextual Magic","Neo-Victorianism","","","","10.1057/9780230281691_6","Ann HeilmannMark Llewellyn","2010","http://link.springer.com/chapter/10.1057/9780230281691_6","Chapter"
"Introduction","Imagining Transatlantic Slavery","","","","10.1057/9780230277106_1","Cora KaplanJohn Oldfield","2010","http://link.springer.com/chapter/10.1057/9780230277106_1","Chapter"
"The Melancholia of Postcolonial Studies","Postcolonial Studies and the Literary","","","","10.1057/9780230277595_1","Eli Park Sorensen","2010","http://link.springer.com/chapter/10.1057/9780230277595_1","Chapter"
"Men and Menus: Dickens and the Rise of the “Ordinary” English Gentleman","The Discourses of Food in Nineteenth-Century British Fiction","","","","10.1057/9780230117525_3","Annette Cozzi","2010","http://link.springer.com/chapter/10.1057/9780230117525_3","Chapter"
