Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The impact of dietary risk factors on the burden of non-communicable diseases in Ethiopia: findings from the Global Burden of Disease study 2013","International Journal of Behavioral Nutrition and Physical Activity","","13","1","10.1186/s12966-016-0447-x","Yohannes Adama MelakuAwoke Misganaw TemesgenAmare DeribewGizachew Assefa TessemaKebede DeribeBerhe W. SahleSemaw Ferede AberaTolesa BekeleFerew LemmaAzmeraw T. AmareOumer SeidKedir EndrisAbiy HiruyeAmare WorkuRobert AdamsAnne W. Taylor","2016","http://link.springer.com/article/10.1186/s12966-016-0447-x","Article"
"Increase in the prevalence of hypertension among adults exposed to the Great Chinese Famine during early life","Environmental Health and Preventive Medicine","","22","1","10.1186/s12199-017-0671-2","Lingli LiuXianglong XuHuan ZengYong ZhangZumin ShiFan ZhangXianqing CaoYao Jie XieCesar ReisYong Zhao","2017","http://link.springer.com/article/10.1186/s12199-017-0671-2","Article"
"Associations of childhood, maternal and household dietary patterns with childhood stunting in Ethiopia: proposing an alternative and plausible dietary analysis method to dietary diversity scores","Nutrition Journal","","17","1","10.1186/s12937-018-0316-3","Yohannes Adama MelakuTiffany K. GillAnne W. TaylorRobert AdamsZumin ShiAmare Worku","2018","http://link.springer.com/article/10.1186/s12937-018-0316-3","Article"
"Correction to: Increase in the prevalence of hypertension among adults exposed to the great Chinese famine during early life","Environmental Health and Preventive Medicine","","23","1","10.1186/s12199-018-0698-z","Lingli LiuXianglong XuHuan ZengYong ZhangZumin ShiFan ZhangXianqing CaoYao Jie XieCesar ReisYong Zhao","2018","http://link.springer.com/article/10.1186/s12199-018-0698-z","Article"
"Burden of disease attributable to suboptimal diet, metabolic risks and low physical activity in Ethiopia and comparison with Eastern sub-Saharan African countries, 1990–2015: findings from the Global Burden of Disease Study 2015","BMC Public Health","","18","1","10.1186/s12889-018-5438-1","Yohannes Adama MelakuMolla Mesele WassieTiffany K. GillShao Jia ZhouGizachew Assefa TessemaAzmeraw T. AmareYihunie LakewAbiy HiruyeTesfaye Hailu BekeleAmare WorkuOumer SeidKedir EndrisFerew LemmaFisaha Haile TesfayBiruck Desalegn YirsawKebede Deribe","2018","http://link.springer.com/article/10.1186/s12889-018-5438-1","Article"
"Factors associated with door-in to door-out delays among ST-segment elevation myocardial infarction (STEMI) patients transferred for primary percutaneous coronary intervention: a population-based cohort study in Ontario, Canada","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0940-z","Oumin ShiAnam M. KhanMohammad R. RezaiCynthia A. JackeviciusJafna CoxClare L. AtzemaDennis T. KoThérèse A. StukelLaurie J. LambertMadhu K. NatarajanZhi-jie ZhengJack V. Tu","2018","http://link.springer.com/article/10.1186/s12872-018-0940-z","Article"
"Decreasing the use of edible oils in China using WeChat and theories of behavior change: study protocol for a randomized controlled trial","Trials","","19","1","10.1186/s13063-018-3015-7","Rui ZhuXianglong XuYong ZhaoManoj SharmaZumin Shi","2018","http://link.springer.com/article/10.1186/s13063-018-3015-7","Article"
"Changing epidemiological patterns of HIV and AIDS in China in the post-SARS era identified by the nationwide surveillance system","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3551-5","Zhenqiu LiuOumin ShiQiong YanQiwen FangJialu ZuoYue ChenXingdong ChenTiejun Zhang","2018","http://link.springer.com/article/10.1186/s12879-018-3551-5","Article"
"Author Correction: Epidemic T2DM, early development and epigenetics: implications of the Chinese Famine","Nature Reviews Endocrinology","","15","5","10.1038/s41574-019-0199-1","Paul ZimmetZumin ShiAssam El-OstaLinong Ji","2019","http://link.springer.com/article/10.1038/s41574-019-0199-1","Article"
"Iron-related dietary pattern increases the risk of poor cognition","Nutrition Journal","","18","1","10.1186/s12937-019-0476-9","Zumin ShiTahra El-ObeidMing LiXiaoyue XuJianghong Liu","2019","http://link.springer.com/article/10.1186/s12937-019-0476-9","Article"
"Chinese Famine and the diabetes mellitus epidemic","Nature Reviews Endocrinology","","16","2","10.1038/s41574-019-0300-9","Paul ZimmetZumin ShiAssam El-OstaLinong Ji","2020","http://link.springer.com/article/10.1038/s41574-019-0300-9","Article"
"Design and implementation of an intelligent monitoring system for household added salt consumption in China based on a real-world study: a randomized controlled trial","Trials","","21","1","10.1186/s13063-020-04295-1","Jinli XianMao ZengRui ZhuZhengjie CaiZumin ShiAbu S. AbdullahYong Zhao","2020","http://link.springer.com/article/10.1186/s13063-020-04295-1","Article"
"Leukemia incidence trends at the global, regional, and national level between 1990 and 2017","Experimental Hematology & Oncology","","9","1","10.1186/s40164-020-00170-6","Ying DongOumin ShiQuanxiang ZengXiaoqin LuWei WangYong LiQi Wang","2020","http://link.springer.com/article/10.1186/s40164-020-00170-6","Article"
"Income-related health inequality among Chinese adults during the COVID-19 pandemic: evidence based on an online survey","International Journal for Equity in Health","","20","1","10.1186/s12939-021-01448-9","Peng NieLanlin DingZhuo ChenShiyong LiuQi ZhangZumin ShiLu WangHong XueGordon G. LiuYoufa Wang","2021","http://link.springer.com/article/10.1186/s12939-021-01448-9","Article"
"Influence of the request and purchase of television advertised foods on dietary intake and obesity among children in China","BMC Public Health","","21","1","10.1186/s12889-021-11191-z","Jinli XianMao ZengZhengjie CaiChangxiao XieYuqian XieManoj SharmaYong ZhaoZumin Shi","2021","http://link.springer.com/article/10.1186/s12889-021-11191-z","Article"
"[99mTc]Tc-Galacto-RGD2 integrin αvβ3-targeted imaging as a surrogate for molecular phenotyping in lung cancer: real-world data","EJNMMI Research","","11","1","10.1186/s13550-021-00801-x","Jingjing FuYan XieTong FuFan QiuFei YuWei QuXiaochen YaoAiping ZhangZhenhua YangGuoqiang ShaoQingle MengXiumin ShiYue HuangWei GuFeng Wang","2021","http://link.springer.com/article/10.1186/s13550-021-00801-x","Article"
"Enhancing nutrition knowledge and dietary diversity among rural pregnant women in Malawi: a randomized controlled trial","BMC Pregnancy and Childbirth","","21","1","10.1186/s12884-021-04117-5","Lillian Ziyenda Katenga-KaundaPenjani Rhoda KamudoniGerd Holmboe-OttesenHeidi E. FjeldIbrahimu MdalaZumin ShiPer Ole Iversen","2021","http://link.springer.com/article/10.1186/s12884-021-04117-5","Article"
"Fast food and sweet intake pattern is directly associated with the prevalence of asthma in a Qatari population","European Journal of Clinical Nutrition","","76","3","10.1038/s41430-021-00959-6","Zumin ShiTahra El-ObeidZainab MeftahAmal AlawiSuad SaidVijay Ganji","2022","http://link.springer.com/article/10.1038/s41430-021-00959-6","Article"
"The impact of dietary diversity and seasonality in food availability on the quantile distribution of birth size among pregnant women in rural Malawi – a cross-sectional study","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-04924-4","Katrine G. HjertholmGerd Holmboe-OttesenIbrahimu MdalaZumin ShiPer O. Iversen","2022","http://link.springer.com/article/10.1186/s12884-022-04924-4","Article"
"Risk prediction models for incident type 2 diabetes in Chinese people with intermediate hyperglycemia: a systematic literature review and external validation study","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01622-5","Shishi XuRuth L. ColemanQin WanYeqing GuGe MengKun SongZumin ShiQian XieJaakko TuomilehtoRury R. HolmanKaijun NiuNanwei Tong","2022","http://link.springer.com/article/10.1186/s12933-022-01622-5","Article"
"Effect of WeChat-based intervention on food safety knowledge, attitudes and practices among university students in Chongqing, China: a quasi-experimental study","Journal of Health, Population and Nutrition","","42","1","10.1186/s41043-023-00360-y","Zhengjie CaiXinmiao LuoXianglong XuZumin ShiCesar ReisManoj SharmaXiaorong HouYong Zhao","2023","http://link.springer.com/article/10.1186/s41043-023-00360-y","Article"
"Influence of adolescents’ and parental dietary knowledge on adolescents’ body mass index (BMI), overweight/obesity in 2004–2015: a longitudinal study","Archives of Public Health","","81","1","10.1186/s13690-023-01197-x","Zhengjie CaiKe JiangTiankun WangShengping LiJinli XianYong ZhaoZumin Shi","2023","http://link.springer.com/article/10.1186/s13690-023-01197-x","Article"
"Association between body weight misperception and snacking patterns among adolescents: a population-based cross-sectional study","BMC Public Health","","23","1","10.1186/s12889-023-17316-w","Ke JiangYu ZhangChangxiao XieTiankun WangLingxi ZhaoWen ZhaoZumin ShiManoj SharmaYong Zhao","2023","http://link.springer.com/article/10.1186/s12889-023-17316-w","Article"
"Food safety-related practices among residents aged 18–75 years during the COVID-19 pandemic: a cross-sectional study in Southwest China","BMC Public Health","","24","1","10.1186/s12889-023-17608-1","Zhourong LiKe JiangShengping LiTiankun WangHuan ZengManoj SharmaZumin ShiYong Zhao","2024","http://link.springer.com/article/10.1186/s12889-023-17608-1","Article"
