Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Demonstrating Analytical Similarity of Trastuzumab Biosimilar HLX02 to Herceptin® with a Panel of Sensitive and Orthogonal Methods Including a Novel FcγRIIIa Affinity Chromatography Technology","BioDrugs","","34","3","10.1007/s40259-020-00407-0","Liqi XieErhui ZhangYanpeng XuWenyuan GaoLinlin WangMichael Hongwei XiePeilan QinLihong LuSipeng LiPengcheng ShenWeidong JiangScott Liu","2020","http://link.springer.com/article/10.1007/s40259-020-00407-0","Article"
"miR-624-5p promoted tumorigenesis and metastasis by suppressing hippo signaling through targeting PTPRB in osteosarcoma cells","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1491-6","Yongjun LuoWei LiuPengyu TangDongdong JiangChangjiang GuYumin HuangFangyi GongYuluo RongDingfei QianJian ChenZheng ZhouShujie ZhaoJiaxing WangTao XuYongzhong WeiGuoyong Yin","2019","http://link.springer.com/article/10.1186/s13046-019-1491-6","Article"
"Linear ubiquitin chain induces apoptosis and inhibits tumor growth","Apoptosis","","23","1","10.1007/s10495-017-1433-8","Zhoushuai QinWandong JiangGuifen WangYing SunWei Xiao","2018","http://link.springer.com/article/10.1007/s10495-017-1433-8","Article"
"Common clonal origin of central and resident memory T cells following skin immunization","Nature Medicine","","21","6","10.1038/nm.3860","Olivier GaideRyan O EmersonXiaodong JiangNicholas GulatiSuzanne NizzaCindy DesmaraisHarlan RobinsJames G KruegerRachael A ClarkThomas S Kupper","2015","http://link.springer.com/article/10.1038/nm.3860","Article"
"RETRACTED ARTICLE: MicroRNA-92a promotes growth, metastasis, and chemoresistance in non-small cell lung cancer cells by targeting PTEN","Tumor Biology","","37","3","10.1007/s13277-015-4150-3","Ping RenFangchao GongYan ZhangJindong JiangHong Zhang","2016","http://link.springer.com/article/10.1007/s13277-015-4150-3","Article"
"Neutralization sensitivity, fusogenicity, and infectivity of Omicron subvariants","Genome Medicine","","14","1","10.1186/s13073-022-01151-6","Xue-Jun WangLin YaoHong-Yun ZhangKa-Li ZhuJing ZhaoBing-Dong ZhanYi-Ke LiXue-Juan HeCong HuangZhuang-Ye WangMing-Dong JiangPeng YangYang YangGuo-Lin WangSheng-Qi WangEr-Hei Dai","2022","http://link.springer.com/article/10.1186/s13073-022-01151-6","Article"
"Lipoxin A4 reverses mesenchymal phenotypes to attenuate invasion and metastasis via the inhibition of autocrine TGF-β1 signaling in pancreatic cancer","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0655-5","Liang ZongKe ChenZhengdong JiangXin ChenLiankang SunJiguang MaCancan ZhouQinhong XuWanxing DuanLiang HanJianjun LeiXuqi LiQingyong MaZheng Wang","2017","http://link.springer.com/article/10.1186/s13046-017-0655-5","Article"
"NDRG1 facilitates self-renewal of liver cancer stem cells by preventing EpCAM ubiquitination","British Journal of Cancer","","129","2","10.1038/s41416-023-02278-y","Qian ChengShanglei NingLei ZhuChanglu ZhangShaodong JiangYajing HaoJiye Zhu","2023","http://link.springer.com/article/10.1038/s41416-023-02278-y","Article"
"Inhibiting YAP expression suppresses pancreatic cancer progression by disrupting tumor-stromal interactions","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0740-4","Zhengdong JiangCancan ZhouLiang ChengBin YanKe ChenXin ChenLiang ZongJianjun LeiWanxing DuanQinhong XuXuqi LiZheng WangQingyong MaJiguang Ma","2018","http://link.springer.com/article/10.1186/s13046-018-0740-4","Article"
"miR-133b acts as a tumor suppressor and negatively regulates FGFR1 in gastric cancer","Tumor Biology","","34","2","10.1007/s13277-012-0609-7","Dacheng WenSonghe LiFujian JiHong CaoWeidong JiangJiaming ZhuXuedong Fang","2013","http://link.springer.com/article/10.1007/s13277-012-0609-7","Article"
"Autophagy inhibition potentiates the anti-angiogenic property of multikinase inhibitor anlotinib through JAK2/STAT3/VEGFA signaling in non-small cell lung cancer cells","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1093-3","Lijun LiangKaiyuan HuiChenxi HuYixuan WenShikun YangPanrong ZhuLei WangYouyou XiaYun QiaoWen SunJiayan FeiTing ChenFenghua ZhaoBaocheng YangXiaodong Jiang","2019","http://link.springer.com/article/10.1186/s13046-019-1093-3","Article"
"Berberine is a novel cholesterol-lowering drug working through a unique mechanism distinct from statins","Nature Medicine","","10","12","10.1038/nm1135","Weijia KongJing WeiParveen AbidiMeihong LinSatoru InabaCong LiYanling WangZizheng WangShuyi SiHuaining PanShukui WangJingdan WuYue WangZhuorong LiJingwen LiuJian-Dong Jiang","2004","http://link.springer.com/article/10.1038/nm1135","Article"
"Metformin suppresses cancer initiation and progression in genetic mouse models of pancreatic cancer","Molecular Cancer","","16","1","10.1186/s12943-017-0701-0","Ke ChenWeikun QianZhengdong JiangLiang ChengJie LiLiankang SunCancan ZhouLuping GaoMeng LeiBin YanJunyu CaoWanxing DuanQingyong Ma","2017","http://link.springer.com/article/10.1186/s12943-017-0701-0","Article"
"Genetic fusion of CCL11 to antigens enhances antigenicity in nucleic acid vaccines and eradicates tumor mass through optimizing T-cell response","Molecular Cancer","","23","1","10.1186/s12943-024-01958-4","Hailong QiZhongjie SunTianle GaoYanling YaoYu WangWeiwei LiXudong WangXiaofang WangDefang LiuJian-Dong Jiang","2024","http://link.springer.com/article/10.1186/s12943-024-01958-4","Article"
