Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Memory B cell repertoire from triple vaccinees against diverse SARS-CoV-2 variants","Nature","","603","7903","10.1038/s41586-022-04466-x","Kang WangZijing JiaLinilin BaoLei WangLei CaoHang ChiYaling HuQianqian LiYunjiao ZhouYinan JiangQianhui ZhuYongqiang DengPan LiuNan WangLin WangMin Liu","2022","http://link.springer.com/article/10.1038/s41586-022-04466-x","Article"
"Author Correction: Transgenic refractory Aedes aegypti lines are resistant to multiple serotypes of dengue virus","Scientific Reports","","12","1","10.1038/s41598-022-05054-9","Wei-Liang LiuChia-Wei HsuShih-Peng ChanPei-Shi YenMatthew P. SuJian-Chiuan LiHsing-Han LiLie ChengCheng-Kang TangShih-Hsun KoHuai-Kuang TsaiZing Tsung-Yeh TsaiOmar S. AkbariAnna-Bella FaillouxChun-Hong Chen","2022","http://link.springer.com/article/10.1038/s41598-022-05054-9","Article"
"Transgenic refractory Aedes aegypti lines are resistant to multiple serotypes of dengue virus","Scientific Reports","","11","1","10.1038/s41598-021-03229-4","Wei-Liang LiuChia-Wei HsuShih-Peng ChanPei-Shi YenMatthew P. SuJian-Chiuan LiHsing-Han LiLie ChengCheng-Kang TangShih-Hsun KoHuai-Kuang TsaiZing Tsung-Yeh TsaiOmar S. AkbariAnna-Bella FaillouxChun-Hong Chen","2021","http://link.springer.com/article/10.1038/s41598-021-03229-4","Article"
"Visualizing designer quantum states in stable macrocycle quantum corrals","Nature Communications","","12","1","10.1038/s41467-021-26198-8","Xinnan PengHarshitra MahalingamShaoqiang DongPingo MutomboJie SuMykola TelychkoShaotang SongPin LyuPei Wen NgJishan WuPavel JelínekChunyan ChiAleksandr RodinJiong Lu","2021","http://link.springer.com/article/10.1038/s41467-021-26198-8","Article"
"Eradicating mesothelin-positive human gastric and pancreatic tumors in xenograft models with optimized anti-mesothelin antibody–drug conjugates from synthetic antibody libraries","Scientific Reports","","11","1","10.1038/s41598-021-94902-1","Hung-Ju HsuChao-Ping TungChung-Ming YuChi-Yung ChenHong-Sen ChenYu-Chuan HuangPei-Hsun TsaiSu-I LinHung-Pin PengYi-Kai ChiuYueh-Liang TsouWei-Ying KuoJhih-Wei JianFei-Hung HungChiao-Yun HsiehMichael Hsiao","2021","http://link.springer.com/article/10.1038/s41598-021-94902-1","Article"
"Integrative network analysis reveals USP7 haploinsufficiency inhibits E-protein activity in pediatric T-lineage acute lymphoblastic leukemia (T-ALL)","Scientific Reports","","11","1","10.1038/s41598-021-84647-2","Timothy I. ShawLi DongLiqing TianChenxi QianYu LiuBensheng JuAnthony HighKanisha KavdiaVishwajeeth R. PagalaBridget ShanerDeqing PeiJohn EastonLaura J. JankeShaina N. PorterXiaotu MaCheng Cheng","2021","http://link.springer.com/article/10.1038/s41598-021-84647-2","Article"
"Characterization of the genomic landscape and actionable mutations in Chinese breast cancers by clinical sequencing","Nature Communications","","11","1","10.1038/s41467-020-19342-3","Guan-Tian LangYi-Zhou JiangJin-Xiu ShiFan YangXiao-Guang LiYu-Chen PeiChen-Hui ZhangDing MaYi XiaoPeng-Chen HuHai WangYun-Song YangLin-Wei GuoXun-Xi LuMeng-Zhu XuePeng Wang","2020","http://link.springer.com/article/10.1038/s41467-020-19342-3","Article"
"Author Correction: End-to-end vascular anastomosis using a novel magnetic compression device in rabbits: a preliminary study","Scientific Reports","","10","1","10.1038/s41598-020-73419-z","Qiang LuKang LiuWei ZhangTao LiAi-Hua ShiHong-Fan DingXiao-Peng YanXu-Feng ZhangRong-Qian WuYi LvShan-Pei Wang","2020","http://link.springer.com/article/10.1038/s41598-020-73419-z","Article"
"Purification of HCC-specific extracellular vesicles on nanosubstrates for early HCC detection by digital scoring","Nature Communications","","11","1","10.1038/s41467-020-18311-0","Na SunYi-Te LeeRyan Y. ZhangRueihung KaoPai-Chi TengYingying YangPeng YangJasmine J. WangMatthew SmalleyPin-Jung ChenMinhyung KimShih-Jie ChouLirong BaoJing WangXinyue ZhangDongping Qi","2020","http://link.springer.com/article/10.1038/s41467-020-18311-0","Article"
"Author Correction: Relative posture between head and finger determines perceived tactile direction of motion","Scientific Reports","","10","1","10.1038/s41598-020-65967-1","Yueh-Peng ChenChun-I. YehTsung-Chi LeeJian-Jia HuangYu-Cheng Pei","2020","http://link.springer.com/article/10.1038/s41598-020-65967-1","Article"
"End-to-end vascular anastomosis using a novel magnetic compression device in rabbits: a preliminary study","Scientific Reports","","10","1","10.1038/s41598-020-62936-6","Qiang LuKang LiuWei ZhangTao LiAi-Hua ShiHong-Fan DingXiao-Peng YanXu-Feng ZhangRong-Qian WuYi LvShan-Pei Wang","2020","http://link.springer.com/article/10.1038/s41598-020-62936-6","Article"
"Relative posture between head and finger determines perceived tactile direction of motion","Scientific Reports","","10","1","10.1038/s41598-020-62327-x","Yueh-Peng ChenChun-I YehTsung-Chi LeeJian-Jia HuangYu-Cheng Pei","2020","http://link.springer.com/article/10.1038/s41598-020-62327-x","Article"
"Initial radiographic tracheal ratio in predicting clinical outcomes in croup in children","Scientific Reports","","9","1","10.1038/s41598-019-54140-y","Wen-Chieh YangYu-Lung HsuChun-Yu ChenYi-Chin PengJun-Nong ChenYun-Ching FuYu-Jun ChangEn-Pei LeeMao-Jen LinHan-Ping Wu","2019","http://link.springer.com/article/10.1038/s41598-019-54140-y","Article"
"Plasma Aβ42 and Total Tau Predict Cognitive Decline in Amnestic Mild Cognitive Impairment","Scientific Reports","","9","1","10.1038/s41598-019-50315-9","Ting-Bin ChenYi-Jung LeeSzu-Ying LinJun-Peng ChenChaur-Jong HuPei-Ning WangIrene H. Cheng","2019","http://link.springer.com/article/10.1038/s41598-019-50315-9","Article"
"The p300/YY1/miR-500a-5p/HDAC2 signalling axis regulates cell proliferation in human colorectal cancer","Nature Communications","","10","1","10.1038/s41467-018-08225-3","Weimei TangWeijie ZhouLi XiangXiaosheng WuPei ZhangJing WangGuangnan LiuWenjing ZhangYing PengXiaoting HuangJianqun CaiYang BaiLan BaiWei ZhuHongxiang GuJing Xiong","2019","http://link.springer.com/article/10.1038/s41467-018-08225-3","Article"
"Nuclear cGAS suppresses DNA repair and promotes tumorigenesis","Nature","","563","7729","10.1038/s41586-018-0629-6","Haipeng LiuHaiping ZhangXiangyang WuDapeng MaJuehui WuLin WangYan JiangYiyan FeiChenggang ZhuRong TanPeter JungblutGang PeiAnca DorhoiQiaoling YanFan ZhangRuijuan Zheng","2018","http://link.springer.com/article/10.1038/s41586-018-0629-6","Article"
"Spatial-temporal dynamics of carbon emissions and carbon sinks in economically developed areas of China: a case study of Guangdong Province","Scientific Reports","","8","1","10.1038/s41598-018-31733-7","Jie PeiZheng NiuLi WangXiao-Peng SongNi HuangJing GengYan-Bin WuHong-Hui Jiang","2018","http://link.springer.com/article/10.1038/s41598-018-31733-7","Article"
"Dietary magnesium deficiency impaired intestinal structural integrity in grass carp (Ctenopharyngodon idella)","Scientific Reports","","8","1","10.1038/s41598-018-30485-8","Shuo-Peng WeiWei-Dan JiangPei WuYang LiuYun-Yun ZengJun JiangSheng-Yao KuangLing TangYong-An ZhangXiao-Qiu ZhouLin Feng","2018","http://link.springer.com/article/10.1038/s41598-018-30485-8","Article"
"Chemopreventive effects of Ku-jin tea against AOM-induced precancerous colorectal lesions in rats and metabolomic analysis","Scientific Reports","","7","1","10.1038/s41598-017-16237-0","Wu BiHaibo LiuJie ShenLing-hua ZhangPei LiBing PengLi CaoPengfei ZhangChunnian HePeigen Xiao","2017","http://link.springer.com/article/10.1038/s41598-017-16237-0","Article"
"Alleviative effects of fluoxetine on depressive-like behaviors by epigenetic regulation of BDNF gene transcription in mouse model of post-stroke depression","Scientific Reports","","7","1","10.1038/s41598-017-13929-5","Hui-Juan JinLei PeiYa-Nan LiHui ZhengShuai YangYan WanLing MaoYuan-Peng XiaQuan-Wei HeMan LiZhen-Yu YueBo Hu","2017","http://link.springer.com/article/10.1038/s41598-017-13929-5","Article"
"CDK5-mediated phosphorylation of XBP1s contributes to its nuclear translocation and activation in MPP+-induced Parkinson’s disease model","Scientific Reports","","7","1","10.1038/s41598-017-06012-6","Feng-Juan JiaoQing-Zhi WangPei ZhangJian-Guo YanZheng ZhangFeng HeQian ZhangZe-Xi LvXiang PengHong-Wei CaiBo Tian","2017","http://link.springer.com/article/10.1038/s41598-017-06012-6","Article"
"Three dimensional printing of calcium sulfate and mesoporous bioactive glass scaffolds for improving bone regeneration in vitro and in vivo","Scientific Reports","","7","1","10.1038/srep42556","Xin QiPeng PeiMin ZhuXiaoyu DuChen XinShichang ZhaoXiaolin LiYufang Zhu","2017","http://link.springer.com/article/10.1038/srep42556","Article"
"Renal Denervation Improves the Baroreflex and GABA System in Chronic Kidney Disease-induced Hypertension","Scientific Reports","","6","1","10.1038/srep38447","Hsin-Hung ChenPei-Wen ChengWen-Yu HoPei-Jung LuChi-Cheng LaiYang-Ming TsengHua-Chang FangGwo-Ching SunMichael HsiaoChun-Peng LiuChing-Jiunn Tseng","2016","http://link.springer.com/article/10.1038/srep38447","Article"
"Evolutionary trajectories of snake genes and genomes revealed by comparative analyses of five-pacer viper","Nature Communications","","7","1","10.1038/ncomms13107","Wei YinZong-ji WangQi-ye LiJin-ming LianYang ZhouBing-zheng LuLi-jun JinPeng-xin QiuPei ZhangWen-bo ZhuBo WenYi-jun HuangZhi-long LinBi-tao QiuXing-wen SuHuan-ming Yang","2016","http://link.springer.com/article/10.1038/ncomms13107","Article"
"Discovery and Optimization of N-Substituted 2-(4-pyridinyl)thiazole carboxamides against Tumor Growth through Regulating Angiogenesis Signaling Pathways","Scientific Reports","","6","1","10.1038/srep33434","Wenbo ZhouWenshu TangZhenliang SunYunqi LiYanmin DongHaixiang PeiYangrui PengJinhua WangTing ShaoZhenran JiangZhengfang YiYihua Chen","2016","http://link.springer.com/article/10.1038/srep33434","Article"
"Combination of deep eutectic solvent and ionic liquid to improve biocatalytic reduction of 2-octanone with Acetobacter pasteurianus GIM1.158 cell","Scientific Reports","","6","1","10.1038/srep26158","Pei XuPeng-Xuan DuMin-Hua ZongNing LiWen-Yong Lou","2016","http://link.springer.com/article/10.1038/srep26158","Article"
"Resveratrol Inhibition of Rac1-Derived Reactive Oxygen Species by AMPK Decreases Blood Pressure in a Fructose-Induced Rat Model of Hypertension","Scientific Reports","","6","1","10.1038/srep25342","Pei-Wen ChengHui-Chieh LeePei-Jung LuHsin-Hung ChenChi-Cheng LaiGwo-Ching SunTung-Chen YehMichael HsiaoYu-Te LinChun-Peng LiuChing-Jiunn Tseng","2016","http://link.springer.com/article/10.1038/srep25342","Article"
"Integrative topological analysis of mass spectrometry data reveals molecular features with clinical relevance in esophageal squamous cell carcinoma","Scientific Reports","","6","1","10.1038/srep21586","She-Gan GaoRui-Min LiuYun-Gang ZhaoPei WangDouglas G. WardGuang-Chao WangXiang-Qian GuoJuan GuWan-Bin NiuTian ZhangAshley MartinZhi-Peng GuoXiao-Shan FengYi-Jun QiYuan-Fang Ma","2016","http://link.springer.com/article/10.1038/srep21586","Article"
"Mid-infrared laser emission from Cr:ZnS channel waveguide fabricated by femtosecond laser helical writing","Scientific Reports","","5","1","10.1038/srep18365","Ya-Pei PengXiao ZouZhengyuan BaiYuxin LengBenxue JiangXiongwei JiangLong Zhang","2015","http://link.springer.com/article/10.1038/srep18365","Article"
"Cognitive dysfunction and health-related quality of life among older Chinese","Scientific Reports","","5","1","10.1038/srep17301","Chen-Wei PanXingzhi WangQinghua MaHong-Peng SunYong XuPei Wang","2015","http://link.springer.com/article/10.1038/srep17301","Article"
"Both TALENs and CRISPR/Cas9 directly target the HBB IVS2–654 (C > T) mutation in β-thalassemia-derived iPSCs","Scientific Reports","","5","1","10.1038/srep12065","Peng XuYing TongXiu-zhen LiuTing-ting WangLi ChengBo-yu WangXiang LvYue HuangDe-pei Liu","2015","http://link.springer.com/article/10.1038/srep12065","Article"
"Correction: Corrigendum: Interferon regulatory factor 9 is critical for neointima formation following vascular injury","Nature Communications","","6","1","10.1038/ncomms7882","Shu-Min ZhangLi-Hua ZhuHou-Zao ChenRan ZhangPeng ZhangDing-Sheng JiangLu GaoSong TianLang WangYan ZhangPi-Xiao WangXiao-Fei ZhangXiao-Dong ZhangDe-Pei LiuHongliang Li","2015","http://link.springer.com/article/10.1038/ncomms7882","Article"
"Satellite telemetry and social modeling offer new insights into the origin of primate multilevel societies","Nature Communications","","5","1","10.1038/ncomms6296","Xiao-Guang QiPaul A. GarberWeihong JiZhi-Pang HuangKang HuangPeng ZhangSong-Tao GuoXiao-Wei WangGang HePei ZhangBao-Guo Li","2014","http://link.springer.com/article/10.1038/ncomms6296","Article"
"Interferon regulatory factor 9 is critical for neointima formation following vascular injury","Nature Communications","","5","1","10.1038/ncomms6160","Shu-Min ZhangLi-Hua ZhuHou-Zao ChenRan ZhangPeng ZhangDing-Sheng JiangLu GaoSong TianLang WangYan ZhangPi-Xiao WangXiao-Fei ZhangXiao-Dong ZhangDe-Pei LiuHongliang Li","2014","http://link.springer.com/article/10.1038/ncomms6160","Article"
"The effect of La2O3 in Tm3+-doped germanate-tellurite glasses for ~2 μm emission","Scientific Reports","","4","1","10.1038/srep05256","Ya-Pei PengXinqiang YuanJunjie ZhangLong Zhang","2014","http://link.springer.com/article/10.1038/srep05256","Article"
"Interferon-induced transmembrane protein-3 genetic variant rs12252-C is associated with severe influenza in Chinese individuals","Nature Communications","","4","1","10.1038/ncomms2433","Yong-Hong ZhangYan ZhaoNing LiYan-Chun PengEleni GiannoulatouRong-Hua JinHui-Ping YanHao WuJin-Hua LiuNing LiuDa-Yan WangYue-Long ShuLing-Pei HoPaul KellamAndrew McMichaelTao Dong","2013","http://link.springer.com/article/10.1038/ncomms2433","Article"
"Structure of the pentameric ligand-gated ion channel ELIC cocrystallized with its competitive antagonist acetylcholine","Nature Communications","","3","1","10.1038/ncomms1703","Jianjun PanQiang ChenDan WillenbringKen YoshidaTommy TillmanOssama B. KashlanAina CohenXiang-Peng KongYan XuPei Tang","2012","http://link.springer.com/article/10.1038/ncomms1703","Article"
"CMOS-based carbon nanotube pass-transistor logic integrated circuits","Nature Communications","","3","1","10.1038/ncomms1682","Li DingZhiyong ZhangShibo LiangTian PeiSheng WangYan LiWeiwei ZhouJie LiuLian-Mao Peng","2012","http://link.springer.com/article/10.1038/ncomms1682","Article"
