Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elemental composition studies of fugitive and ambient air dust particulates from a thermal power station by instrumental neutron activation analysis","Journal of Radioanalytical and Nuclear Chemistry","","173","2","10.1007/BF02043039","Ms. M. N. AmbulkarN. L. ChutkeA. N. Garg","1993","http://link.springer.com/article/10.1007/BF02043039","Article"
"Analysis of some Indian medicinal herbs by INAA","Journal of Radioanalytical and Nuclear Chemistry","","271","3","10.1007/s10967-007-0316-9","A. N. GargA. KumarA. G. C. NairA. V. R. Reddy","2007","http://link.springer.com/article/10.1007/s10967-007-0316-9","Article"
"Substoichiometric isotope dilution analysis of arsenic in biological and environmental standard reference materials by solvent extraction using toluene-3,4-dithiol in benzene","Journal of Radioanalytical and Nuclear Chemistry","","185","1","10.1007/BF02042961","N. L. ChutkeMs. M. N. AmbulkarR. G. WeginwarA. N. Garg","1994","http://link.springer.com/article/10.1007/BF02042961","Article"
"A comparative study of minor and trace elements in human, animal and commercial milk samples by neutron activation analysis","Journal of Radioanalytical and Nuclear Chemistry","","172","1","10.1007/BF02040669","A. N. GargR. G. WeginwarN. L. Chutke","1993","http://link.springer.com/article/10.1007/BF02040669","Article"
"Spin crossover studies in tris(N,N′-dialkyldithiocarbamato)iron(III) complexes","Transition Metal Chemistry","","30","1","10.1007/s11243-004-2256-3","Sonal SinghalA. N. GargKailash Chandra","2005","http://link.springer.com/article/10.1007/s11243-004-2256-3","Article"
"NAA determiantion of iron and silicon in USGS standards and bauxites using fast neutrons from241Am-Be source","Journal of Radioanalytical and Nuclear Chemistry","","104","2","10.1007/BF02166926","R. J. BatraR. B. LanjewarA. N. Garg","1986","http://link.springer.com/article/10.1007/BF02166926","Article"
"Precise simultaneous determination of zirconium and hafnium in silicate rocks, meteorites and lunar samples","Journal of radioanalytical chemistry","","40","1 - 2","10.1007/BF02517313","P. A. KumarA. N. GargW. D. Ehmann","1977","http://link.springer.com/article/10.1007/BF02517313","Article"
"INAA of toxic heavy metals in solid wastes from Indian cities","Journal of Radioanalytical and Nuclear Chemistry","","217","1","10.1007/BF02055345","A. N. GargV. V. S. RamakrishnaVivek SinghM. S. Olaniya","1997","http://link.springer.com/article/10.1007/BF02055345","Article"
"Gamma-radiolysis of solid zirconium nitrate and its binary mixtures with potassium halides","Journal of Radioanalytical and Nuclear Chemistry","","142","2","10.1007/BF02040322","N. G. JoshiA. N. Garg","1990","http://link.springer.com/article/10.1007/BF02040322","Article"
"Thermal decomposition of transition metal dithiocarbamates","Journal of Thermal Analysis and Calorimetry","","78","3","10.1007/s10973-004-0460-1","S. SinghalA. N. GargK. Chandra","2004","http://link.springer.com/article/10.1007/s10973-004-0460-1","Article"
"Enhancement in gamma-ray induced decomposition of sodium and potassium nitrates by borate and cyanide additives","Journal of Radioanalytical and Nuclear Chemistry","","227","1 - 2","10.1007/BF02386423","N. AgrawalA. N. Garg","1998","http://link.springer.com/article/10.1007/BF02386423","Article"
"Gamma-radiolysis of KNO3 in double sulfates in solid state","Journal of Radioanalytical and Nuclear Chemistry","","178","2","10.1007/BF02039736","N. G. JoshiS. J. DhobleV. NatarajanA. N. Garg","1994","http://link.springer.com/article/10.1007/BF02039736","Article"
"INAA of essential micronutrients in Terminalia arjuna bark powder: a versatile heart tonic","Journal of Radioanalytical and Nuclear Chemistry","","314","3","10.1007/s10967-017-5564-8","A. N. GargP. T. GajbhiyeR. P. Choudhury","2017","http://link.springer.com/article/10.1007/s10967-017-5564-8","Article"
"Determination of minor, trace and toxic elements in chewing tobacco products by instrumental neutron activation analysis and identification of glutamic acid","Journal of Radioanalytical and Nuclear Chemistry","","294","2","10.1007/s10967-012-1845-4","A. N. GargR. Paul ChoudhuryR. AcharyaA. V. R. Reddy","2012","http://link.springer.com/article/10.1007/s10967-012-1845-4","Article"
"Effect of oxide additives on radiolytic decomposition of potassium nitrate","Journal of Radioanalytical and Nuclear Chemistry","","240","2","10.1007/BF02349427","N. AgrawalA. N. Garg","1999","http://link.springer.com/article/10.1007/BF02349427","Article"
"Correlation of isomer shift and quadrupole splitting and the sign of EFG","Journal of Radioanalytical and Nuclear Chemistry","","87","6","10.1007/BF02166796","D. V. ParwateA. N. Garg","1984","http://link.springer.com/article/10.1007/BF02166796","Article"
"Radiochemical solvent extraction method for the determination of Cd and Hg using thionalide as a single reagent","Journal of Radioanalytical and Nuclear Chemistry","","165","4","10.1007/BF02164762","D. L. SamudralwarA. N. Garg","1992","http://link.springer.com/article/10.1007/BF02164762","Article"
"Effect of outer cations and water of crystallization on the radiolytic decomposition of nitrates","Journal of Radioanalytical and Nuclear Chemistry","","85","4","10.1007/BF02164224","D. V. ParwateA. N. Garg","1984","http://link.springer.com/article/10.1007/BF02164224","Article"
"Determination of minor and trace elements in Trifala - a herbal preparation","Journal of Radioanalytical and Nuclear Chemistry","","263","3","10.1007/s10967-005-0653-5","A. N. GargA. KumarA. G. C. NairA. V. R. Reddy","2005","http://link.springer.com/article/10.1007/s10967-005-0653-5","Article"
"Radiochemical solvent extraction of molybdenum/VI/ using99Mo tracer","Journal of Radioanalytical and Nuclear Chemistry","","119","3","10.1007/BF02162266","D. L. SamudralwarR. B. LanjewarA. N. Garg","1987","http://link.springer.com/article/10.1007/BF02162266","Article"
"Mössbauer spectroscopic identification of thermal decomposition products in iron(III) carboxylates","Journal of Radioanalytical and Nuclear Chemistry","","199","6","10.1007/BF02164631","A. N. GargR. B. Lanjewar","1995","http://link.springer.com/article/10.1007/BF02164631","Article"
"Trace element characteristics of Indian cigarette tobacco by instrumental neutron activation analysis","Journal of Radioanalytical and Nuclear Chemistry","","195","1","10.1007/BF02036486","A. N. GargVivek SinghN. L. ChutkeM. N. Ambulkar","1995","http://link.springer.com/article/10.1007/BF02036486","Article"
"Multielemental neutron activation analysis of fugitive dust particulates from cement factories in Central India","Journal of Radioanalytical and Nuclear Chemistry","","162","2","10.1007/BF02035398","R. G. WeginwarA. N. Garg","1992","http://link.springer.com/article/10.1007/BF02035398","Article"
"Gamma radiolytic decomposition of solid binary mixtures of potassium nitrate with halides","Journal of Radioanalytical and Nuclear Chemistry","","129","1","10.1007/BF02037578","R. J. BatraA. N. Garg","1989","http://link.springer.com/article/10.1007/BF02037578","Article"
"Radiochemical solvent extraction of Mn(II) using54Mn tracer","Journal of Radioanalytical and Nuclear Chemistry","","131","1","10.1007/BF02046603","D. L. SamudralwarR. G. WeginwarA. N. Garg","1989","http://link.springer.com/article/10.1007/BF02046603","Article"
"Gamma-ray induced decomposition of some divalent and trivalent nitrates","Journal of Radioanalytical and Nuclear Chemistry","","98","1","10.1007/BF02060433","S. P. KulkarniA. N. Garg","1986","http://link.springer.com/article/10.1007/BF02060433","Article"
"Determination of phosphorus in biological samples by thermal neutron activation followed by β--counting","Journal of Radioanalytical and Nuclear Chemistry","","133","2","10.1007/BF02060504","R. G. WeginwarD. L. SamudralwarA. N. Garg","1989","http://link.springer.com/article/10.1007/BF02060504","Article"
"Simultaneous determination of Rb and Cs by RNAA method","Journal of Radioanalytical and Nuclear Chemistry","","91","1","10.1007/BF02036320","H. K. WankhadeA. N. Garg","1985","http://link.springer.com/article/10.1007/BF02036320","Article"
"Availability of essential trace elements in medicinal herbs used for diabetes mellitus and their possible correlations","Journal of Radioanalytical and Nuclear Chemistry","","276","1","10.1007/s10967-007-0414-8","R. P. ChoudhuryR. AcharyaA. G. C. NairA. V. R. ReddyA. N. Garg","2008","http://link.springer.com/article/10.1007/s10967-007-0414-8","Article"
"Short irradiation instrumental neutron activation analysis of essential and trace elements in curry leaves (Murraya Koenigii) and their organic constituents by GC-MS","Journal of Radioanalytical and Nuclear Chemistry","","270","1","10.1007/s10967-006-0328-x","R. P. ChoudhuryG. JainA. N. Garg","2006","http://link.springer.com/article/10.1007/s10967-006-0328-x","Article"
"INAA of human and animal whole blood samples by short term reactor irradiation","Journal of Radioanalytical and Nuclear Chemistry","","107","2","10.1007/BF02163445","D. L. SamudralwarA. N. Garg","1986","http://link.springer.com/article/10.1007/BF02163445","Article"
"Phosphorus in biological standards and samples by thermal neutron irradiation and β-counting","Journal of Radioanalytical and Nuclear Chemistry","","271","2","10.1007/s10967-007-0234-x","A. N. GargA. KumarR. P. Choudhury","2007","http://link.springer.com/article/10.1007/s10967-007-0234-x","Article"
"Thermal neutron activation analysis of essential and trace elements and organic constituents in Trikatu: An ayurvedic formulation","Journal of Radioanalytical and Nuclear Chemistry","","274","2","10.1007/s10967-007-1130-0","R. Paul ChoudhuryA. KumarA. V. R. ReddyA. N. Garg","2007","http://link.springer.com/article/10.1007/s10967-007-1130-0","Article"
"An environmental pollution study of Indian metropolitan cities and Industrial surroundings by INAA","Journal of Radioanalytical and Nuclear Chemistry","","192","2","10.1007/BF02041735","A. N. GargN. L. ChutkeM. N. AmbulkarA. L. Aggarwal","1995","http://link.springer.com/article/10.1007/BF02041735","Article"
"Radiochemical solvent extraction of Au(III) using thionalide in ethyl methyl ketone/iso buthyl methyl ketone","Journal of Radioanalytical and Nuclear Chemistry","","134","1","10.1007/BF02047280","R. G. WeginwarR. B. LanjewarA. N. Garg","1989","http://link.springer.com/article/10.1007/BF02047280","Article"
"Determination of Fe and Zn in biological samples by radiochemical neutron activation analysis","Journal of Radioanalytical and Nuclear Chemistry","","109","2","10.1007/BF02037879","D. L. SamudralwarH. K. WankhadeA. N. Garg","1987","http://link.springer.com/article/10.1007/BF02037879","Article"
"Multielemental analysis of IAEA intercomparison standard Hay Powder, V-10 and some edible plant leaves by neutron activation","Journal of Radioanalytical and Nuclear Chemistry","","116","2","10.1007/BF02035774","D. L. SamudralwarH. K. WankhadeA. N. Garg","1987","http://link.springer.com/article/10.1007/BF02035774","Article"
"Gamma-ray induced decomposition of double nitrates of lanthanides with univalent and divalent cations","Journal of Radioanalytical and Nuclear Chemistry","","171","2","10.1007/BF02219858","Ms. N. G. JoshiA. N. Garg","1993","http://link.springer.com/article/10.1007/BF02219858","Article"
"An evaluation of rate constants for radiation induced decomposition of alkali metal nitrates","Journal of Radioanalytical and Nuclear Chemistry","","153","3","10.1007/BF02176876","S. P. KulkarniA. N. Garg","1991","http://link.springer.com/article/10.1007/BF02176876","Article"
"Isotope dilution analysis for the determination of zinc in blood samples of diabetic patients","Journal of Radioanalytical and Nuclear Chemistry","","263","1","10.1007/s10967-005-0009-1","A. N. GargA. KumarG. MaheshwariS. Sharma","2005","http://link.springer.com/article/10.1007/s10967-005-0009-1","Article"
"INAA of trace elements in Indian vegetarian diet and its adequacy vis-a-vis Recommended Dietary Allowances","Journal of Radioanalytical and Nuclear Chemistry","","217","1","10.1007/BF02055362","Vivek SinghA. N. Garg","1997","http://link.springer.com/article/10.1007/BF02055362","Article"
"Quadrupole hyperfine interaction in iron(III) dicarboxylic acid complexes","Journal of Radioanalytical and Nuclear Chemistry","","125","1","10.1007/BF02041751","R. B. LanjewarA. M. WaditwarA. N. Garg","1988","http://link.springer.com/article/10.1007/BF02041751","Article"
"Isotopic sources in neutron activation analysis","Journal of Radioanalytical and Nuclear Chemistry","","98","1","10.1007/BF02060444","A. N. GargR. J. Batra","1986","http://link.springer.com/article/10.1007/BF02060444","Article"
"Quantification of minor and trace elements in raw and branded turmeric samples using Instrumental Neutron Activation Analysis utilizing Apsara-U reactor for possible applications to forensic science","Journal of Radioanalytical and Nuclear Chemistry","","325","3","10.1007/s10967-020-07287-2","Arpita DattaA. N. GargV. SharmaR. Acharya","2020","http://link.springer.com/article/10.1007/s10967-020-07287-2","Article"
