Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Why the stone exploded","Chelyabinsk Superbolide","","","","10.1007/978-3-030-22986-3_8","A. E. DudorovA. E. Mayer","2019","http://link.springer.com/chapter/10.1007/978-3-030-22986-3_8","Chapter"
"The Rate of Falls of Meteorites and Bolides","Solar System Research","","54","3","10.1134/S003809462003003X","A. E. DudorovO. V. Eretnova","2020","http://link.springer.com/article/10.1134/S003809462003003X","Article"
"How to protect Earth from meteoroids, asteroids and comets","Chelyabinsk Superbolide","","","","10.1007/978-3-030-22986-3_14","A. E. DudorovS. N. Zamozdra","2019","http://link.springer.com/chapter/10.1007/978-3-030-22986-3_14","Chapter"
"Simulations of the Isothermal Collapse of Magnetic Rotating Protostellar Clouds","Astronomy Reports","","65","8","10.1134/S1063772921090043","S. A. KhaibrakhmanovA. E. DudorovN. S. KargaltsevaA. G. Zhilkin","2021","http://link.springer.com/article/10.1134/S1063772921090043","Article"
"Effect of Dust Evaporation on the Fossil Magnetic Field of Young Stars and Their Accretion Disks","Astronomy Reports","","66","3","10.1134/S1063772922040035","A. E. DudorovS. N. Zamozdra","2022","http://link.springer.com/article/10.1134/S1063772922040035","Article"
"Dynamics of Magnetized Accretion Disks of Young Stars","Astronomy Reports","","66","10","10.1134/S1063772922100079","S. A. KhaibrakhmanovA. E. Dudorov","2022","http://link.springer.com/article/10.1134/S1063772922100079","Article"
"Meteorite rush: collection of sky stones","Chelyabinsk Superbolide","","","","10.1007/978-3-030-22986-3_4","S. A. KhaibrakhmanovA. E. DudorovN. N. Gorkavyi","2019","http://link.springer.com/chapter/10.1007/978-3-030-22986-3_4","Chapter"
"Fossil magnetic field of accretion disks of young stars","Astrophysics and Space Science","","352","1","10.1007/s10509-014-1900-4","A. E. DudorovS. A. Khaibrakhmanov","2014","http://link.springer.com/article/10.1007/s10509-014-1900-4","Article"
"Self-similar regimes for the collapse of magnetic protostellar clouds","Astronomy Reports","","52","10","10.1134/S1063772908100028","A. E. DudorovA. G. Zhilkin","2008","http://link.springer.com/article/10.1134/S1063772908100028","Article"
"Evolution of collapse nonuniformity for rotating magnetic interstellar clouds","Astronomy Letters","","32","9","10.1134/S1063773706090076","A. E. DudorovA. G. ZhilkinN. Yu. Zhilkina","2006","http://link.springer.com/article/10.1134/S1063773706090076","Article"
