Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Direct deoxygenative borylation of carboxylic acids","Nature Communications","","12","1","10.1038/s41467-021-25229-8","Jianbin LiChia-Yu HuangMohamad AtayaRustam Z. KhaliullinChao-Jun Li","2021","http://link.springer.com/article/10.1038/s41467-021-25229-8","Article"
"A cross-dehydrogenative C(sp3)−H heteroarylation via photo-induced catalytic chlorine radical generation","Nature Communications","","12","1","10.1038/s41467-021-24280-9","Chia-Yu HuangJianbin LiChao-Jun Li","2021","http://link.springer.com/article/10.1038/s41467-021-24280-9","Article"
"C(sp3)−C(sp3) bond formation via nickel-catalyzed deoxygenative homo-coupling of aldehydes/ketones mediated by hydrazine","Nature Communications","","12","1","10.1038/s41467-021-23971-7","Dawei CaoChen-Chen LiHuiying ZengYong PengChao-Jun Li","2021","http://link.springer.com/article/10.1038/s41467-021-23971-7","Article"
"Empowering alcohols as carbonyl surrogates for Grignard-type reactions","Nature Communications","","11","1","10.1038/s41467-020-19857-9","Chen-Chen LiHaining WangMalcolm M. SimZihang QiuZhang-Pei ChenRustam Z. KhaliullinChao-Jun Li","2020","http://link.springer.com/article/10.1038/s41467-020-19857-9","Article"
"A Cu/Cinchona P,N-ligand system enabled general asymmetric C(sp3)-C(sp) coupling","Science China Chemistry","","63","6","10.1007/s11426-020-9698-0","Xianwei LiChao-Jun Li","2020","http://link.springer.com/article/10.1007/s11426-020-9698-0","Article"
"Liver governs adipose remodelling via extracellular vesicles in response to lipid overload","Nature Communications","","11","1","10.1038/s41467-020-14450-6","Yue ZhaoMeng-Fei ZhaoShan JiangJing WuJia LiuXian-Wen YuanDi ShenJing-Zi ZhangNan ZhouJian HeLei FangXi-Tai SunBin XueChao-Jun Li","2020","http://link.springer.com/article/10.1038/s41467-020-14450-6","Article"
"Direct dehydrogenative alkyl Heck-couplings of vinylarenes with umpolung aldehydes catalyzed by nickel","Nature Communications","","10","1","10.1038/s41467-019-08631-1","Leiyang LvDianhu ZhuChao-Jun Li","2019","http://link.springer.com/article/10.1038/s41467-019-08631-1","Article"
"Conversion of Lignin into High Value Chemical Products","Green Chemistry and Chemical Engineering","","","","10.1007/978-1-4939-9060-3_1010","Huiying ZengChao-Jun Li","2019","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-9060-3_1010","ReferenceWorkEntry"
"N2H4 as traceless mediator for homo- and cross- aryl coupling","Nature Communications","","9","1","10.1038/s41467-018-07198-7","Leiyang LvZihang QiuJianbin LiMingxin LiuChao-Jun Li","2018","http://link.springer.com/article/10.1038/s41467-018-07198-7","Article"
"Catalytic N-modification of α-amino acids and small peptides with phenol under bio-compatible conditions","Communications Chemistry","","1","1","10.1038/s42004-018-0042-y","Alejandra Dominguez-HuertaInna PerepichkaChao-Jun Li","2018","http://link.springer.com/article/10.1038/s42004-018-0042-y","Article"
"Bi-directional regulation of cartilage metabolism by inhibiting BET proteins—analysis of the effect of I-BET151 on human chondrocytes and murine joints","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0797-y","Jin DaiSheng ZhouQiting GeJinzhong QinDongyang ChenZhihong XuDongquan ShiJianxin LiHuangxian JuYi CaoMinghao ZhengChao Jun LiXiang GaoHuajian TengQing Jiang","2018","http://link.springer.com/article/10.1186/s13018-018-0797-y","Article"
"Therapeutic targeting of ependymoma as informed by oncogenic enhancer profiling","Nature","","553","7686","10.1038/nature25169","Stephen C. MackKristian W. PajtlerLukas ChavezKonstantin OkonechnikovKelsey C. BertrandXiuxing WangSerap ErkekAlexander FederationAnne SongChristine LeeXin WangLaura McDonaldJames J. MorrowAlina SaiakhovaPatrick Sin-ChanQiulian Wu","2018","http://link.springer.com/article/10.1038/nature25169","Article"
"Conversion of Lignin into High Value Chemical Products","Encyclopedia of Sustainability Science and Technology","","","","10.1007/978-1-4939-2493-6_1010-1","Huiying ZengChao-Jun Li","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2493-6_1010-1","ReferenceWorkEntry"
"Addendum: Aldehydes as alkyl carbanion equivalents for additions to carbonyl compounds","Nature Chemistry","","9","7","10.1038/nchem.2805","Haining WangXi-Jie DaiChao-Jun Li","2017","http://link.springer.com/article/10.1038/nchem.2805","Article"
"Aldehydes as alkyl carbanion equivalents for additions to carbonyl compounds","Nature Chemistry","","9","4","10.1038/nchem.2677","Haining WangXi-Jie DaiChao-Jun Li","2017","http://link.springer.com/article/10.1038/nchem.2677","Article"
"Photo-induced iodination of aryl halides under very mild conditions","Nature Protocols","","11","10","10.1038/nprot.2016.125","Lu LiWenbo LiuXiaoyue MuZetian MiChao-Jun Li","2016","http://link.springer.com/article/10.1038/nprot.2016.125","Article"
"Alteration of protein prenylation promotes spermatogonial differentiation and exhausts spermatogonial stem cells in newborn mice","Scientific Reports","","6","1","10.1038/srep28917","Fan DiaoChen JiangXiu-Xing WangRui-Lou ZhuQiang WangBing YaoChao-Jun Li","2016","http://link.springer.com/article/10.1038/srep28917","Article"
"Catalytic Grignard-Type Addition of Aryl C‐H Bonds to C=O and C=N Bonds","Chemistry Beyond Chlorine","","","","10.1007/978-3-319-30073-3_1","Feng WangWenbo LiuChao-Jun Li","2016","http://link.springer.com/chapter/10.1007/978-3-319-30073-3_1","Chapter"
"EGR1 regulates hepatic clock gene amplitude by activating Per1 transcription","Scientific Reports","","5","1","10.1038/srep15212","Weiwei TaoJing WuQian ZhangShan-Shan LaiShan JiangChen JiangYing XuBin XueJie DuChao-Jun Li","2015","http://link.springer.com/article/10.1038/srep15212","Article"
"Ru(II)-catalyzed ortho-amidation and decarboxylation of aromatic acids: a versatile route to meta-substituted N-aryl benzamides","Science China Chemistry","","58","8","10.1007/s11426-015-5364-3","Xian-Ying ShiXue-Fen DongJuan FanKe-Yan LiuJun-Fa WeiChao-Jun Li","2015","http://link.springer.com/article/10.1007/s11426-015-5364-3","Article"
"Empowering a transition-metal-free coupling between alkyne and alkyl iodide with light in water","Nature Communications","","6","1","10.1038/ncomms7526","Wenbo LiuLu LiChao-Jun Li","2015","http://link.springer.com/article/10.1038/ncomms7526","Article"
"The Barbier–Grignard-type arylation of aldehydes using unactivated aryl iodides in water","Nature Communications","","5","1","10.1038/ncomms5254","Feng ZhouChao-Jun Li","2014","http://link.springer.com/article/10.1038/ncomms5254","Article"
"GGPPS1 predicts the biological character of hepatocellular carcinoma in patients with cirrhosis","BMC Cancer","","14","1","10.1186/1471-2407-14-248","De-cai YuJia LiuJun ChenJiao-jiao ShaoXiao ShenHong-guang XiaChao-jun LiBin XueYi-tao Ding","2014","http://link.springer.com/article/10.1186/1471-2407-14-248","Article"
"Unorthodox chemistry for an unorthodox challenge: Exploration of new chemical reactivities for a sustainable future","Science China Chemistry","","54","12","10.1007/s11426-011-4414-8","Chao-Jun Li","2011","http://link.springer.com/article/10.1007/s11426-011-4414-8","Article"
"β-catenin signaling involves HGF-enhanced HepG2 scattering through activating MMP-7 transcription","Histochemistry and Cell Biology","","134","3","10.1007/s00418-010-0729-3","Fei-Yan PanSheng-Zhou ZhangNa XuFan-Li MengHong-Xia ZhangBin XueXiao HanChao-Jun Li","2010","http://link.springer.com/article/10.1007/s00418-010-0729-3","Article"
"Cross-Dehydrogenative Coupling Reactions of sp3-Hybridized C–H Bonds","C-H Activation","","","","10.1007/128_2009_17","Woo-Jin YooChao-Jun Li","2010","http://link.springer.com/chapter/10.1007/128_2009_17","Chapter"
"The association of CaM and Hsp70 regulates S-phase arrest and apoptosis in a spatially and temporally dependent manner in human cells","Cell Stress and Chaperones","","14","4","10.1007/s12192-008-0088-3","Min HuangJun-Ning WeiWan-Xin PengJuan LiangChun ZhaoYan QianGu DaiJun YuanFei-Yan PanBin XueJia-Hao ShaChao-Jun Li","2009","http://link.springer.com/article/10.1007/s12192-008-0088-3","Article"
"Calmodulin regulates the post-anaphase reposition of centrioles during cytokinesis","Cell Research","","15","7","10.1038/sj.cr.7290324","Yue Yue YUGu DAIFei Yan PANJie CHENChao Jun LI","2005","http://link.springer.com/article/10.1038/sj.cr.7290324","Article"
"Water as a reaction medium for clean chemical processes","Clean Technologies and Environmental Policy","","7","1","10.1007/s10098-004-0262-y","Wu WeiCharlene C. K. KehChao-Jun LiRajender S. Varma","2004","http://link.springer.com/article/10.1007/s10098-004-0262-y","Article"
"Water as a reaction medium for clean chemical processes","Clean Technologies and Environmental Policy","","6","4","10.1007/s10098-003-0242-7","Wu WeiCharlene C. K. KehChao-Jun LiRajender S. Varma","2004","http://link.springer.com/article/10.1007/s10098-003-0242-7","Article"
"Aberrant expression and function of TCF4 in the proliferation of hepatocellular carcinoma cell line BEL-7402","Cell Research","","14","1","10.1038/sj.cr.7290205","Dong Hong ZHAOJian Jun HONGShi Ying GUORun Lin YANGJun YUANChuan Jun WENKai Ya ZHOUChao Jun LI","2004","http://link.springer.com/article/10.1038/sj.cr.7290205","Article"
"Ruthenium-Catalyzed Organic Synthesis in Aqueous Media","Ruthenium Catalysts and Fine Chemistry","","","","10.1007/b94648","Mingwen WangChao-Jun Li","2004","http://link.springer.com/chapter/10.1007/b94648","Chapter"
"A chiral conjugated oligomer based on 1,1′-binaphthol with 3,3′-acetylene spacer","Polymer Bulletin","","39","3","10.1007/s002890050147","Dong WangTian -Jun LiuChao -Jun LiWilliam T. Slaven","1997","http://link.springer.com/article/10.1007/s002890050147","Article"
