Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sequence analysis and genomic organization of a new insect iflavirus, Sogatella furcifera honeydew virus 1","Archives of Virology","","163","7","10.1007/s00705-018-3817-7","Nan WuPeipei ZhangWenwen LiuMengji CaoXifeng Wang","2018","http://link.springer.com/article/10.1007/s00705-018-3817-7","Article"
"A novolac epoxy resin modified polyurethane acylates polymer grafted network with enhanced thermal and mechanical properties","Journal of Polymer Research","","21","6","10.1007/s10965-014-0435-2","Jing LinXu WuCheng ZhengPeipei ZhangQiaoyi LiWei WangZhuoru Yang","2014","http://link.springer.com/article/10.1007/s10965-014-0435-2","Article"
"Gene Overexpression in Streptomyces hygroscopicus Associated with DNA Amplification","Current Microbiology","","74","8","10.1007/s00284-017-1278-y","Guangxiang CaoPeipei ZhangYuanxin GuXiuhua Pang","2017","http://link.springer.com/article/10.1007/s00284-017-1278-y","Article"
"Nuclear TFE3 expression is a diagnostic marker for Desmoid-type fibromatosis","Diagnostic Pathology","","14","1","10.1186/s13000-019-0814-4","Luting ZhouHaimin XuJun ZhouLei DongPeipei ZhangXiaoqun YangChaofu Wang","2019","http://link.springer.com/article/10.1186/s13000-019-0814-4","Article"
"Complete Genome Sequence of Actinosynnema pretiosum X47, An Industrial Strain that Produces the Antibiotic Ansamitocin AP-3","Current Microbiology","","76","8","10.1007/s00284-018-1521-1","Chuanqing ZhongGongli ZongShulan QianMeng LiuJiafang FuPeipei ZhangJun LiGuangxiang Cao","2019","http://link.springer.com/article/10.1007/s00284-018-1521-1","Article"
"S100+ cells: A new neuro-immune cross-talkers in lymph organs","Scientific Reports","","3","1","10.1038/srep01114","Jinyu HuangChunfang ZhuPeipei ZhangQian ZhuYanMei LiuZhansheng ZhuMinChen WangWenjie LiGang YangNan DongJuan LiuLian ChenYanlin ZhangRunlin YangLili DengJun Fan","2013","http://link.springer.com/article/10.1038/srep01114","Article"
"Astragaloside IV attenuates gestational diabetes mellitus via targeting NLRP3 inflammasome in genetic mice","Reproductive Biology and Endocrinology","","17","1","10.1186/s12958-019-0522-7","Ruixue ZhangXuelei ZhangBaoheng XingJianyong ZhaoPeipei ZhangDandan ShiFengzhen Yang","2019","http://link.springer.com/article/10.1186/s12958-019-0522-7","Article"
"Worker health risk of heavy metals in pellets of recycled plastic: a skin exposure model","International Archives of Occupational and Environmental Health","","94","7","10.1007/s00420-021-01727-6","Guozhong HuangJiaying XieTao LiPeipei Zhang","2021","http://link.springer.com/article/10.1007/s00420-021-01727-6","Article"
"Identification of two novel mutations in the GALNT3 gene in a Chinese family with hyperphosphatemic familial tumoral calcinosis","Bone Research","","4","1","10.1038/boneres.2016.38","Lihao SunLin ZhaoLianjun DuPeipei ZhangMinjia ZhangMin LiTingting LiuLei YeBei TaoHongyan ZhaoJianmin LiuXiaoyi Ding","2016","http://link.springer.com/article/10.1038/boneres.2016.38","Article"
"Influence of hydrothermal synthesis temperature on the redox and oxygen mobility properties of manganese oxides in the catalytic oxidation of toluene","Transition Metal Chemistry","","44","7","10.1007/s11243-019-00331-5","Xuejun ZhangHeng ZhaoZhongxian SongJinggang ZhaoZi’ang MaMin ZhaoYun XingPeipei ZhangNoritatsu Tsubaki","2019","http://link.springer.com/article/10.1007/s11243-019-00331-5","Article"
"Large and controllable tunneling magnetoresistance in ferromagnetic/magnetic-semiconductor/ferromagnetic trilayers","Science China Physics, Mechanics and Astronomy","","56","8","10.1007/s11433-013-5156-8","PeiPei ZhangMing Xu","2013","http://link.springer.com/article/10.1007/s11433-013-5156-8","Article"
"Author Correction: Quartet RNA reference materials improve the quality of transcriptomic data through ratio-based profiling","Nature Biotechnology","","","","10.1038/s41587-023-02008-y","Ying YuWanwan HouYaqing LiuHaiyan WangLianhua DongYuanbang MaiQingwang ChenZhihui LiShanyue SunJingcheng YangZehui CaoPeipei ZhangYi ZiRuimei LiuJian GaoNaixin Zhang","2023","http://link.springer.com/article/10.1038/s41587-023-02008-y","Article"
"The Toll-like receptor ligand, CpG oligodeoxynucleotides, regulate proliferation and osteogenic differentiation of osteoblast","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-01844-x","Wenwen YuYi ZhengHongyan LiHongbing LinZhen ChenYue TianHuishan ChenPeipei ZhangXiaowei XuYuqin Shen","2020","http://link.springer.com/article/10.1186/s13018-020-01844-x","Article"
"Functional Analysis of the EspR Binding Sites Upstream of espR in Mycobacterium tuberculosis","Current Microbiology","","67","5","10.1007/s00284-013-0404-8","Guangxiang CaoSusan T. HowardPeipei ZhangGuihua HouXiuhua Pang","2013","http://link.springer.com/article/10.1007/s00284-013-0404-8","Article"
"The passage of cells can improve the detection rate of avian leukosis virus to facilitate the elimination of avian leukosis in chickens","SpringerPlus","","2","1","10.1186/2193-1801-2-138","Xiuzhen WangBo WangPeipei ZhangHegang ChengShuhong Sun","2013","http://link.springer.com/article/10.1186/2193-1801-2-138","Article"
"Heat shock transcription factor 1 inhibits H2O2-induced cardiomyocyte death through suppression of high-mobility group box 1","Molecular and Cellular Biochemistry","","364","1 - 2","10.1007/s11010-012-1226-x","Ying YuMing LiuLei ZhangQuan CaoPeipei ZhangHong JiangYunzeng ZouJunbo Ge","2012","http://link.springer.com/article/10.1007/s11010-012-1226-x","Article"
"Effects of Different Forging Processes on Microstructure Evolution for 316LN Austenitic Stainless Steel","JOM","","69","10","10.1007/s11837-017-2472-x","Dashan SuiLingling ZhuTao WangPeipei ZhangZhenshan Cui","2017","http://link.springer.com/article/10.1007/s11837-017-2472-x","Article"
"Evaluation of symptomatic small bowel stricture in Crohn’s disease by double-balloon endoscopy","BMC Gastroenterology","","23","1","10.1186/s12876-023-02839-8","Jing HuJuan WuPeipei ZhangNaizhong HuQiao MeiXingwang WuWei Han","2023","http://link.springer.com/article/10.1186/s12876-023-02839-8","Article"
"Safety and Tolerability of Bismuthyl Ecabet Suspension, a Novel Anti-Ulcer Agent, following Single and Multiple Oral Dose Administration in Healthy Chinese Subjects","Clinical Drug Investigation","","32","4","10.2165/11599110-000000000-00000","Yongqing WangNana TangProf. Ling MengPeipei ZhangKun XuNingling JiangHaibo ZhangNing OuDeqin WuAnjiu ChenXiyong ZhangDr Ruihua Shi","2012","http://link.springer.com/article/10.2165/11599110-000000000-00000","Article"
"Kinetics and modeling for extraction of chrysin from Oroxylum indicum seeds","Food Science and Biotechnology","","24","6","10.1007/s10068-015-0272-z","Li ZhouTing JingPeipei ZhangLiqin ZhangShaona CaiTingting LiuHuihui FanGuangde YangRong LinJiye Zhang","2015","http://link.springer.com/article/10.1007/s10068-015-0272-z","Article"
"Combination of Bevacizumab and NGF Reduces the Risk of Diabetic Retinopathy","Cell Biochemistry and Biophysics","","73","1","10.1007/s12013-015-0564-1","Peipei ZhangZhanyu Zhou","2015","http://link.springer.com/article/10.1007/s12013-015-0564-1","Article"
"Characterization of Volatile Organic Metabolites in Lung Cancer Pleural Effusions by SPME–GC/MS Combined with an Untargeted Metabolomic Method","Chromatographia","","77","19 - 20","10.1007/s10337-014-2720-y","Huijun LiuCaixia LiHong WangZhongping HuangPeipei ZhangZaifa PanLili Wang","2014","http://link.springer.com/article/10.1007/s10337-014-2720-y","Article"
"Comparison of orofacial pain of patients with different stages of precancer and oral cancer","Scientific Reports","","7","1","10.1038/s41598-017-00370-x","Yanjie YangPeipei ZhangWenlu Li","2017","http://link.springer.com/article/10.1038/s41598-017-00370-x","Article"
"Mapping Time-Variant Modelling of Tool Wears and Cutting Parameters on Difficult-to-Machine Materials","Proceedings of the 10th World Congress on Engineering Asset Management (WCEAM 2015)","","","","10.1007/978-3-319-27064-7_68","Peipei ZhangYan Guo","2016","http://link.springer.com/chapter/10.1007/978-3-319-27064-7_68","Chapter"
"Preliminary Study on Salt Resistance Seedling Trait in Maize by SRAP Molecular Markers","Advances in Applied Biotechnology","","","","10.1007/978-3-662-45657-6_2","Chunyang XiangJin DuPeipei ZhangGaoyi CaoDan Wang","2015","http://link.springer.com/chapter/10.1007/978-3-662-45657-6_2","Chapter"
"Pyroptosis of syncytia formed by fusion of SARS-CoV-2 spike and ACE2-expressing cells","Cell Discovery","","7","1","10.1038/s41421-021-00310-0","Huabin MaZhoujie ZhuHuaipeng LinShanshan WangPeipei ZhangYanguo LiLong LiJinling WangYufen ZhaoJiahuai Han","2021","http://link.springer.com/article/10.1038/s41421-021-00310-0","Article"
"Validation of SE-EPI-based T2 mapping for characterization of prostate cancer: a new method compared with the traditional CPMG method","Abdominal Radiology","","44","10","10.1007/s00261-019-02105-0","Zan KeXu YanXiangde MinWei CaiPeipei ZhangHuijuan YouChanyuan FanLiang Wang","2019","http://link.springer.com/article/10.1007/s00261-019-02105-0","Article"
"Preventing bacterial growth on implanted device with an interfacial metallic film and penetrating X-rays","Journal of Materials Science: Materials in Medicine","","26","2","10.1007/s10856-014-5374-2","Jincui AnAn SunYong QiaoPeipei ZhangMing Su","2015","http://link.springer.com/article/10.1007/s10856-014-5374-2","Article"
"Research on Network Fault Detection and Diagnosis Based on Deep Q Learning","Wireless and Satellite Systems","","","","10.1007/978-3-030-69072-4_43","Peipei ZhangMingxiao WuXiaorong Zhu","2021","http://link.springer.com/chapter/10.1007/978-3-030-69072-4_43","Chapter"
"Impact factors for the outcome of the first 131I radiotherapy in patients with papillary thyroid carcinoma after total thyroidectomy","Annals of Nuclear Medicine","","33","3","10.1007/s12149-018-01321-w","Linjue ShangguanShengwei FangPeipei ZhangSuyang HanXiaodong ShenYawen GengDingcun LuoChunlei Zhao","2019","http://link.springer.com/article/10.1007/s12149-018-01321-w","Article"
"Bentonite-assisted microbial-induced carbonate precipitation for coarse soil improvement","Bulletin of Engineering Geology and the Environment","","80","7","10.1007/s10064-021-02302-6","Yang ZhaoPeipei ZhangHongyuan FangChengchao GuoBeibei ZhangFuming Wang","2021","http://link.springer.com/article/10.1007/s10064-021-02302-6","Article"
"The complete nucleotide sequence and genome organization of a novel betaflexivirus infecting Citrullus lanatus","Archives of Virology","","162","10","10.1007/s00705-017-3461-7","Min XinPeipei ZhangWenwen LiuYingdang RenMengji CaoXifeng Wang","2017","http://link.springer.com/article/10.1007/s00705-017-3461-7","Article"
"High-efficiency 3D cell spheroid formation via the inertial focusing effect in rotating droplets","Bio-Design and Manufacturing","","6","1","10.1007/s42242-022-00211-5","Tan TangPeipei ZhangYanran WeiHongxing JiaLin FengYe Xu","2023","http://link.springer.com/article/10.1007/s42242-022-00211-5","Article"
"Enhanced SA and Ca2+ signaling results in PCD-mediated spontaneous leaf necrosis in wheat mutant wsl","Molecular Genetics and Genomics","","296","6","10.1007/s00438-021-01811-z","Huijuan LiZhixin JiaoPeipei ZhangYongjing NiTing WangJing ZhangJunchang LiYumei JiangXiwen YangLei LiZiping YaoJishan NiuDexian He","2021","http://link.springer.com/article/10.1007/s00438-021-01811-z","Article"
"Numerical simulation of convex shape beam spot on stress field of plasma-sprayed MCrAlY coating during laser cladding process","The International Journal of Advanced Manufacturing Technology","","118","1 - 2","10.1007/s00170-021-07949-9","Peipei ZhangJiaqing ChuGuang QuDongsheng Wang","2022","http://link.springer.com/article/10.1007/s00170-021-07949-9","Article"
"Risk factors and mortality of carbapenem-resistant Klebsiella pneumoniae bloodstream infection in a tertiary-care hospital in China: an eight-year retrospective study","Antimicrobial Resistance & Infection Control","","11","1","10.1186/s13756-022-01204-w","Jie ChenHua MaXiaoming HuangYanhui CuiWenzhong PengFei ZhuShiyang MaMinjun RaoPeipei ZhangHang YangLongxiang SuRuichao NiuPinhua Pan","2022","http://link.springer.com/article/10.1186/s13756-022-01204-w","Article"
"Genetic dissection of stem WSC accumulation and remobilization in wheat (Triticum aestivum L.) under terminal drought stress","BMC Genetics","","21","1","10.1186/s12863-020-00855-1","Mengfei LiYuan LiuJingfu MaPeipei ZhangCaixiang WangJunji SuDelong Yang","2020","http://link.springer.com/article/10.1186/s12863-020-00855-1","Article"
"Quartet RNA reference materials improve the quality of transcriptomic data through ratio-based profiling","Nature Biotechnology","","","","10.1038/s41587-023-01867-9","Ying YuWanwan HouYaqing LiuHaiyan WangLianhua DongYuanbang MaiQingwang ChenZhihui LiShanyue SunJingcheng YangZehui CaoPeipei ZhangYi ZiRuimei LiuJian GaoNaixin Zhang","2023","http://link.springer.com/article/10.1038/s41587-023-01867-9","Article"
"Pannexin 3 regulates skin development via Epiprofin","Scientific Reports","","11","1","10.1038/s41598-021-81074-1","Peipei ZhangMasaki IshikawaAndrew DoyleTakashi NakamuraBing HeYoshihiko Yamada","2021","http://link.springer.com/article/10.1038/s41598-021-81074-1","Article"
"Occupational class differences in outcomes after ischemic stroke: a prospective observational study","BMC Public Health","","21","1","10.1186/s12889-021-11624-9","Yinwei ZhuYaling LuMo ZhouPing HuangPeipei ZhangYumei GuoLiying LvYonghong ZhangChongke ZhongTan Xu","2021","http://link.springer.com/article/10.1186/s12889-021-11624-9","Article"
"The role of interferon regulatory factor 8 for retinal tissue homeostasis and development of choroidal neovascularisation","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02230-y","Peipei ZhangAnja SchlechtJulian WolfStefaniya BonevaYannik LaichJana KochFranziska LudwigMyriam BoeckAdrian ThienCarmen HärdtnerKatrin KierdorfHansjürgen AgostiniGünther SchlunckMarco PrinzIngo HilgendorfPeter Wieghofer","2021","http://link.springer.com/article/10.1186/s12974-021-02230-y","Article"
"Diffuse Response Surface Model Based on Advancing Latin Hypercube Patterns for Reliability-Based Design Optimization","Numerical Methods for Reliability and Safety Assessment","","","","10.1007/978-3-319-07167-1_26","Peipei ZhangPiotr BreitkopfCatherine Knopf-Lenoir-Vayssade","2015","http://link.springer.com/chapter/10.1007/978-3-319-07167-1_26","Chapter"
"Quartet metabolite reference materials for inter-laboratory proficiency test and data integration of metabolomics profiling","Genome Biology","","25","1","10.1186/s13059-024-03168-z","Naixin ZhangQiaochu ChenPeipei ZhangKejun ZhouYaqing LiuHaiyan WangShumeng DuanYongming XieWenxiang YuZiqing KongLuyao RenWanwan HouJingcheng YangXiaoyun GongLianhua DongXiang Fang","2024","http://link.springer.com/article/10.1186/s13059-024-03168-z","Article"
"Advances of exosomes in periodontitis treatment","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03487-4","Hongbing LinHuishan ChenXuetao ZhaoTong DingYawei WangZhen ChenYue TianPeipei ZhangYuqin Shen","2022","http://link.springer.com/article/10.1186/s12967-022-03487-4","Article"
"Genome-wide association mapping of leaf rust and stripe rust resistance in wheat accessions using the 90K SNP array","Theoretical and Applied Genetics","","134","4","10.1007/s00122-021-03769-3","Peipei ZhangXiaocui YanTakele-Weldu GebrewahidYue ZhouEnnian YangXianchun XiaZhonghu HeZaifeng LiDaqun Liu","2021","http://link.springer.com/article/10.1007/s00122-021-03769-3","Article"
"Genes expressed at low levels raise false discovery rates in RNA samples contaminated with genomic DNA","BMC Genomics","","23","1","10.1186/s12864-022-08785-1","Xiangnan LiPeipei ZhangHaijian WangYing Yu","2022","http://link.springer.com/article/10.1186/s12864-022-08785-1","Article"
"Hypoxia Preconditioning Enhances the Viability of ADSCs to Increase the Survival Rate of Ischemic Skin Flaps in Rats","Aesthetic Plastic Surgery","","37","1","10.1007/s00266-012-9993-z","Yeli YuePeipei ZhangDan LiuJenny F. YangChunlei NieDaping Yang","2013","http://link.springer.com/article/10.1007/s00266-012-9993-z","Article"
"Emerging cardioprotective mechanisms of vitamin B6: a narrative review","European Journal of Nutrition","","61","2","10.1007/s00394-021-02665-2","Thanutchaporn KumrungseePeipei ZhangNoriyuki YanakaTakashi SudaNorihisa Kato","2022","http://link.springer.com/article/10.1007/s00394-021-02665-2","Article"
"Integrated tuneable synthesis of liquid fuels via Fischer–Tropsch technology","Nature Catalysis","","1","10","10.1038/s41929-018-0144-z","Jie LiYingluo HeLi TanPeipei ZhangXiaobo PengAnjaneyulu OrugantiGuohui YangHideki AbeYe WangNoritatsu Tsubaki","2018","http://link.springer.com/article/10.1038/s41929-018-0144-z","Article"
"GhVLN4 is involved in cell elongation via regulation of actin organization","Planta","","246","4","10.1007/s00425-017-2723-7","Fenni LvMingya HanDongdong GeHui DongXiaotong ZhangLifeng LiPeipei ZhangZhongqi ZhangJing SunKang LiuYoulu Yuan","2017","http://link.springer.com/article/10.1007/s00425-017-2723-7","Article"
"Bifunctional protein ArsRM contributes to arsenite methylation and resistance in Brevundimonas sp. M20","BMC Microbiology","","23","1","10.1186/s12866-023-02876-z","Congcong LiGongli ZongXi ChenMeixia TanWenhui GaoJiafang FuPeipei ZhangBing WangGuangxiang Cao","2023","http://link.springer.com/article/10.1186/s12866-023-02876-z","Article"
"Managerial Shareholding, Investment Flexibility, and Equity Valuation *","China Accounting and Finance Review","","17","1","10.7603/s40570-015-0003-0","Qingchuan HouProfessor Qinglu JinPeipei ZhangMan Zhang","2015","http://link.springer.com/article/10.7603/s40570-015-0003-0","Article"
"In vivo topical gene therapy for recessive dystrophic epidermolysis bullosa: a phase 1 and 2 trial","Nature Medicine","","28","4","10.1038/s41591-022-01737-y","Irina GurevichPooja AgarwalPeiPei ZhangJohn A. DoloritoStacie OliverHenry LiuNicholas ReitzeNikhil SarmaIsin Sinem BagciKunju SridharVisesha KakarlaVamsi K. YenamandraMark O’MalleyMarco PriscoSara F. TufaDouglas R. Keene","2022","http://link.springer.com/article/10.1038/s41591-022-01737-y","Article"
"Optimal operation of the Three Gorges Reservoir subject to the ecological water level of Dongting Lake","Environmental Earth Sciences","","75","14","10.1007/s12665-016-5911-z","Lingquan DaiJingqiao MaoYu WangHuichao DaiPeipei ZhangJiali Guo","2016","http://link.springer.com/article/10.1007/s12665-016-5911-z","Article"
"Dynamics of Biofilm Formation by Salmonella Typhimurium and Beef Processing Plant Bacteria in Mono- and Dual-Species Cultures","Microbial Ecology","","78","2","10.1007/s00248-018-1304-z","Jeyachchandran VisvalingamPeipei ZhangTimothy C. EllsXianqin Yang","2019","http://link.springer.com/article/10.1007/s00248-018-1304-z","Article"
"The two-component system CepRS regulates the cephamycin C biosynthesis in Streptomyces clavuligerus F613-1","AMB Express","","9","1","10.1186/s13568-019-0844-z","Jiafang FuRonghuo QinGongli ZongChuanqing ZhongPeipei ZhangNi KangXiaoyu QiGuangxiang Cao","2019","http://link.springer.com/article/10.1186/s13568-019-0844-z","Article"
"Genome-wide analysis of long noncoding RNAs in response to salt stress in Nicotiana tabacum","BMC Plant Biology","","23","1","10.1186/s12870-023-04659-0","Zefeng LiHuina ZhouGuoyun XuPeipei ZhangNiu ZhaiQingxia ZhengPingping LiuLifeng JinGe BaiHui Zhang","2023","http://link.springer.com/article/10.1186/s12870-023-04659-0","Article"
"Potential decoupling of CO2 and Hg uptake process by global vegetation in the 21st century","Nature Communications","","15","1","10.1038/s41467-024-48849-2","Tengfei YuanShaojian HuangPeng ZhangZhengcheng SongJun GeXin MiaoYujuan WangQiaotong PangDong PengPeipei WuJunjiong ShaoPeipei ZhangYabo WangHongyan GuoWeidong GuoYanxu Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-48849-2","Article"
"Putative type VI secretion systems of Vibrio parahaemolyticus contribute to adhesion to cultured cell monolayers","Archives of Microbiology","","194","10","10.1007/s00203-012-0816-z","Ying YuHong YangJun LiPeipei ZhangBeibei WuBinglin ZhuYan ZhangWeihuan Fang","2012","http://link.springer.com/article/10.1007/s00203-012-0816-z","Article"
"U3 snoRNA inter-regulates with DDX21 in the perichromosomal region to control mitosis","Cell Death & Disease","","15","5","10.1038/s41419-024-06725-3","Yang JiangShiqi SunXiaofeng LiuKunqi SuChunfeng ZhangPeipei ZhangZhuochen ZhaoYa SuChang WangXiaojuan Du","2024","http://link.springer.com/article/10.1038/s41419-024-06725-3","Article"
"Analysis of codon usage bias of chloroplast genomes in Gynostemma species","Physiology and Molecular Biology of Plants","","27","12","10.1007/s12298-021-01105-z","Peipei ZhangWenbo XuXu LuLong Wang","2021","http://link.springer.com/article/10.1007/s12298-021-01105-z","Article"
"A genetic predictive model for precision treatment of diffuse large B-cell lymphoma with early progression","Biomarker Research","","8","1","10.1186/s40364-020-00214-3","Jialin MaZheng YanJiuyang ZhangWenping ZhouZhihua YaoHaiying WangJunfeng ChuShuna YaoShuang ZhaoPeipei ZhangYuanlin XuQingxin XiaJie MaBing WeiShujun YangKangdong Liu","2020","http://link.springer.com/article/10.1186/s40364-020-00214-3","Article"
"A single-cell transcriptomic landscape of the lungs of patients with COVID-19","Nature Cell Biology","","23","12","10.1038/s41556-021-00796-6","Si WangXiaohong YaoShuai MaYifang PingYanling FanShuhui SunZhicheng HeYu ShiLiang SunShiqi XiaoMoshi SongJun CaiJiaming LiRui TangLiyun ZhaoChaofu Wang","2021","http://link.springer.com/article/10.1038/s41556-021-00796-6","Article"
"Increased expression of hypoxia-inducible factor-1 alpha and its impact on transcriptional changes and prognosis in malignant tumours of the ocular adnexa","Eye","","32","11","10.1038/s41433-018-0172-6","Clemens Alexander Klaus LangePatrick LehnertStefaniya Konstantinova BonevaPeipei ZhangFranziska LudwigMartin BoekerKlaus HoffmeierRalf HorresGünther SchlunckThomas ReinhardDaniel BöhringerClaudia Auw-Haedrich","2018","http://link.springer.com/article/10.1038/s41433-018-0172-6","Article"
"Fecal calprotectin predicts endoscopic activity and mucosal healing of small bowel Crohn’s disease evaluated by double-balloon endoscopy","International Journal of Colorectal Disease","","37","9","10.1007/s00384-022-04232-5","Wei HanJuan WuPeipei ZhangNaizhong HuQiao MeiJing Hu","2022","http://link.springer.com/article/10.1007/s00384-022-04232-5","Article"
"LSSR1 facilitates seed setting rate by promoting fertilization in rice","Rice","","12","1","10.1186/s12284-019-0280-3","Xiaojiao XiangPeipei ZhangPing YuYingxin ZhangZhengfu YangLianping SunWeixun WuRiaz Muhammad KhanAdil AbbasShihua ChengLiyong Cao","2019","http://link.springer.com/article/10.1186/s12284-019-0280-3","Article"
"Ginsenoside Rb1 exerts antiarrhythmic effects by inhibiting INa and ICaL in rabbit ventricular myocytes","Scientific Reports","","9","1","10.1038/s41598-019-57010-9","Zhipei LiuLv SongPeipei ZhangZhenzhen CaoJie HaoYoujia TianAntao LuoPeihua ZhangJihua Ma","2019","http://link.springer.com/article/10.1038/s41598-019-57010-9","Article"
"Genome-wide identification and analysis of the GGCT gene family in wheat","BMC Genomics","","25","1","10.1186/s12864-023-09934-w","Long ZhangWanting SunWeidong GaoYanyan ZhangPeipei ZhangYuan LiuTao ChenDelong Yang","2024","http://link.springer.com/article/10.1186/s12864-023-09934-w","Article"
"Genomics and biochemistry investigation on the metabolic pathway of milled wood and alkali lignin-derived aromatic metabolites of Comamonas serinivorans SP-35","Biotechnology for Biofuels","","11","1","10.1186/s13068-018-1341-3","Daochen ZhuHaibing SiPeipei ZhangAlei GengWeimin ZhangBin YangWei-Jun QianMurillo GabrielJianzhong Sun","2018","http://link.springer.com/article/10.1186/s13068-018-1341-3","Article"
"SNHG18 inhibits bladder cancer cell proliferation by increasing p21 transcription through destabilizing c-Myc protein","Cancer Cell International","","23","1","10.1186/s12935-023-02887-w","Meixia KeNing SunZhenni LinPeipei ZhangYan HuShuilian WuZhijian ZhengYongyong LuHonglei Jin","2023","http://link.springer.com/article/10.1186/s12935-023-02887-w","Article"
