Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phase I trial of oral S-1 combined with gemcitabine and cisplatin for advanced biliary tract cancer (KHBO1002)","Cancer Chemotherapy and Pharmacology","","69","5","10.1007/s00280-011-1818-2","Masashi KanaiEtsuro HatanoSyogo KobayashiYutaka FujiwaraDaisuke SakaiYuzo KodamaTetsuo AjikiHiroaki NaganoTatsuya Ioka","2012","http://link.springer.com/article/10.1007/s00280-011-1818-2","Article"
"Phase I, dose escalation and pharmacokinetic study of cediranib (RECENTIN™), a highly potent and selective VEGFR signaling inhibitor, in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","64","6","10.1007/s00280-009-0979-8","Noboru YamamotoTomohide TamuraNobuyuki YamamotoKazuhiko YamadaYasuhide YamadaHiroshi NokiharaYutaka FujiwaraToshiaki TakahashiHaruyasu MurakamiNarikazu BokuKentaro YamazakiThomas A. PuchalskiEisei Shin","2009","http://link.springer.com/article/10.1007/s00280-009-0979-8","Article"
"A phase I study of resminostat in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","75","6","10.1007/s00280-015-2741-8","Satoru KitazonoYutaka FujiwaraShinji NakamichiHidenori MizugakiHiroshi NokiharaNoboru YamamotoYasuhide YamadaEri InukaiOsamu NakamuraTomohide Tamura","2015","http://link.springer.com/article/10.1007/s00280-015-2741-8","Article"
"Comparison of the pharmacokinetics of erlotinib administered in complete fasting and 2 h after a meal in patients with lung cancer","Cancer Chemotherapy and Pharmacology","","76","1","10.1007/s00280-015-2778-8","Yuki KatsuyaYutaka FujiwaraKuniko SunamiHirofumi UtsumiYasushi GotoShintaro KandaHidehito HorinouchiHiroshi NokiharaNoboru YamamotoYuki TakashimaSatoko OsawaYuichiro OheTomohide TamuraAkinobu Hamada","2015","http://link.springer.com/article/10.1007/s00280-015-2778-8","Article"
"Intermetallic phase formation in electrochemical alloy deposition","Journal of Solid State Electrochemistry","","8","3","10.1007/s10008-003-0441-5","Yutaka FujiwaraHidehiko Enomoto","2004","http://link.springer.com/article/10.1007/s10008-003-0441-5","Article"
"Down-regulation of basic fibroblast growth factor production from cartilage by excessive mechanical stress","Journal of Orthopaedic Science","","10","6","10.1007/s00776-005-0952-2","Yutaka FujiwaraMasaaki UesugiTomoyuki Saito","2005","http://link.springer.com/article/10.1007/s00776-005-0952-2","Article"
"Multicenter study on finger systolic blood pressure test for diagnosis of vibration-induced white finger","International Archives of Occupational and Environmental Health","","81","5","10.1007/s00420-007-0273-1","Yoshiro NasuYouichi KurozawaYutaka FujiwaraHiroki HonmaToshiro YanaiKenji KidoTakashi Ikeda","2008","http://link.springer.com/article/10.1007/s00420-007-0273-1","Article"
"Rapid improvement of glucagonoma-related necrolytic migratory erythema with octreotide","Clinical Journal of Gastroenterology","","7","3","10.1007/s12328-014-0471-9","Shiro KimbaraYutaka FujiwaraMasanori ToyodaNaoko ChayaharaYoshinori ImamuraNaomi KiyotaToru MukoharaAtsushi FukunagaMasahiro OkaChikako NishigoriHironobu Minami","2014","http://link.springer.com/article/10.1007/s12328-014-0471-9","Article"
"Surveillance of protocol deviations in Japanese oncology registration trials: a single institute experience","Investigational New Drugs","","35","3","10.1007/s10637-017-0434-3","Shinsuke SasadaNobuko UshirozawaNoriko KobayashiYutaka FujiwaraKenji TamuraNoboru Yamamoto","2017","http://link.springer.com/article/10.1007/s10637-017-0434-3","Article"
"Tumor expression and usefulness as a biomarker of programmed death ligand 1 in advanced non-small cell lung cancer patients with preexisting interstitial lung disease","Medical Oncology","","36","6","10.1007/s12032-019-1274-0","Ryota ShibakiShuji MurakamiYuji MatsumotoYasushi GotoShintaro KandaHidehito HorinouchiYutaka FujiwaraNobuyuki YamamotoNoriko MotoiMasahiko KusumotoNoboru YamamotoYuichiro Ohe","2019","http://link.springer.com/article/10.1007/s12032-019-1274-0","Article"
"Retrospective analysis of the efficacy of chemotherapy and molecular targeted therapy for advanced pulmonary pleomorphic carcinoma","BMC Research Notes","","8","1","10.1186/s13104-015-1762-z","Yosuke TamuraYutaka FujiwaraNoboru YamamotoHiroshi NokiharaHidehito HorinouchiShintaro KandaYasushi GotoEmi KuboShinsuke KitaharaKenjiro TsuruokaKoji TsutaYuichiro Ohe","2015","http://link.springer.com/article/10.1186/s13104-015-1762-z","Article"
"Clinical characteristics of adrenal insufficiency as an immune-related adverse event in non-small-cell lung cancer","Medical Oncology","","37","4","10.1007/s12032-020-01357-x","Hanae IdaYasushi GotoJun SatoShintaro KandaYuki ShinnoRyou MoritaShuji MurakamiYuji MatsumotoTatsuya YoshidaHidehito HorinouchiYutaka FujiwaraNoboru YamamotoTakahiro FukudaKen OhashiYuichiro Ohe","2020","http://link.springer.com/article/10.1007/s12032-020-01357-x","Article"
"Phase I study of BGT226, a pan-PI3K and mTOR inhibitor, in Japanese patients with advanced solid cancers","Cancer Chemotherapy and Pharmacology","","84","2","10.1007/s00280-019-03883-6","Hironobu MinamiYutaka FujiwaraKei MuroMasahiko SatoAtsuko Moriya","2019","http://link.springer.com/article/10.1007/s00280-019-03883-6","Article"
"Association of immune-related pneumonitis with the presence of preexisting interstitial lung disease in patients with non-small lung cancer receiving anti-programmed cell death 1 antibody","Cancer Immunology, Immunotherapy","","69","1","10.1007/s00262-019-02431-8","Ryota ShibakiShuji MurakamiYuji MatsumotoTatsuya YoshidaYasushi GotoShintaro KandaHidehito HorinouchiYutaka FujiwaraNobuyuki YamamotoMasahiko KusumotoNoboru YamamotoYuichiro Ohe","2020","http://link.springer.com/article/10.1007/s00262-019-02431-8","Article"
"Phase 1 study of the investigational, oral angiogenesis inhibitor motesanib in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","66","5","10.1007/s00280-010-1243-y","Yasuhito FujisakaYasuhide YamadaNoboru YamamotoToshio ShimizuYutaka FujiwaraKazuhiko YamadaTomohide TamuraHiroyuki WatanabeYu-Nien SunMichael B. BassMitsuo Seki","2010","http://link.springer.com/article/10.1007/s00280-010-1243-y","Article"
"Phase I study of the indoleamine 2,3-dioxygenase 1 inhibitor navoximod (GDC-0919) as monotherapy and in combination with the PD-L1 inhibitor atezolizumab in Japanese patients with advanced solid tumours","Investigational New Drugs","","38","2","10.1007/s10637-019-00787-3","Takahiro EbataToshio ShimizuYutaka FujiwaraKenji TamuraShunsuke KondoSatoru IwasaKan YonemoriAkihiko ShimomuraShigehisa KitanoTakafumi KoyamaNatsuko SatoKiyohiko NakaiMichiyasu InataniNoboru Yamamoto","2020","http://link.springer.com/article/10.1007/s10637-019-00787-3","Article"
"Non-specific symptoms as a prodrome of immune-related adverse events in patients with non-small cell lung cancer receiving nivolumab: a consecutive analysis of 200 patients","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04205-9","Ryoko Inaba HigashiyamaHidehito HorinouchiAya KuchibaYuji MatsumotoShuji MurakamiYasushi GotoShintaro KandaYutaka FujiwaraNoboru YamamotoYuichiro Ohe","2023","http://link.springer.com/article/10.1007/s00432-022-04205-9","Article"
"Phase 1 study of abemaciclib, an inhibitor of CDK 4 and 6, as a single agent for Japanese patients with advanced cancer","Cancer Chemotherapy and Pharmacology","","78","2","10.1007/s00280-016-3085-8","Yutaka FujiwaraKenji TamuraShunsuke KondoYuko TanabeSatoru IwasaAkihiko ShimomuraShigehisa KitanoKen OgasawaraP. Kellie TurnerJoji MoriHiroya AsouEdward Michael ChanNoboru Yamamoto","2016","http://link.springer.com/article/10.1007/s00280-016-3085-8","Article"
"Validity of new methods to evaluate renal function in cancer patients treated with cisplatin","Cancer Chemotherapy and Pharmacology","","77","2","10.1007/s00280-016-2966-1","Yohei FunakoshiYutaka FujiwaraNaomi KiyotaToru MukoharaTakanobu ShimadaMasanori ToyodaYoshinori ImamuraNaoko ChayaharaHideo TomiokaMichio UmezuNaoki OtsukiKen-ichi NibuHironobu Minami","2016","http://link.springer.com/article/10.1007/s00280-016-2966-1","Article"
"A multi-institution phase II study of gemcitabine/cisplatin/S-1 (GCS) combination chemotherapy for patients with advanced biliary tract cancer (KHBO 1002)","Cancer Chemotherapy and Pharmacology","","75","2","10.1007/s00280-014-2648-9","Masashi KanaiEtsuro HatanoShogo KobayashiYutaka FujiwaraShigeru MarubashiAtsushi MiyamotoHisanori ShiomiShoji KuboShinichi IkutaHiroaki YanagimotoHiroaki TerajimaHisashi IkomaDaisuke SakaiYuzo KodamaSatoru SeoSatoshi Morita","2015","http://link.springer.com/article/10.1007/s00280-014-2648-9","Article"
"Successful neutrophil engraftment by reduced use of granulocyte colony-stimulating factor after allogeneic hematopoietic stem cell transplantation with mycophenolate mofetil for graft-versus-host disease prophylaxis","International Journal of Hematology","","93","6","10.1007/s12185-011-0852-5","Atsuo OkamuraKimikazu YakushijinYumiko InuiYohei FunakoshiYuriko KawamoriTakanobu ShimadaMasanori ToyodaNaoko ChayaharaNaomi KiyotaYutaka FujiwaraToru MukoharaHiroshi MatsuokaKatsuya YamamotoHironobu Minami","2011","http://link.springer.com/article/10.1007/s12185-011-0852-5","Article"
"Phase I dose-escalating study of panobinostat (LBH589) Administered intravenously to Japanese patients with advanced solid tumors","Investigational New Drugs","","30","5","10.1007/s10637-011-9751-0","Sachi MoritaSatoshi OizumiHironobu MinamiKoichi KitagawaYoshito KomatsuYutaka FujiwaraMegumi InadaSatoshi YukiNaomi KiyotaAyako MitsumaMasataka SawakiHiromi TaniiJunko KimuraYuichi Ando","2012","http://link.springer.com/article/10.1007/s10637-011-9751-0","Article"
"Phase I study of adjuvant chemotherapy with gemcitabine plus cisplatin in patients with biliary tract cancer undergoing curative resection without major hepatectomy (KHBO1004)","Cancer Chemotherapy and Pharmacology","","73","6","10.1007/s00280-014-2431-y","Masanori ToyodaTetsuo AjikiYutaka FujiwaraHiroaki NaganoShogo KobayashiDaisuke SakaiEtsuro HatanoMasashi KanaiShoji NakamoriAtsushi MiyamotoAkihito TsujiSatoshi KaiharaHisashi IkomaShigekazu TakemuraHideyoshi ToyokawaHiroaki Terajima","2014","http://link.springer.com/article/10.1007/s00280-014-2431-y","Article"
"Phase I clinical and pharmacokinetic study of 3-weekly, 3-h infusion of ixabepilone (BMS-247550), an epothilone B analog, in Japanese patients with refractory solid tumors","Cancer Chemotherapy and Pharmacology","","61","5","10.1007/s00280-007-0530-8","Toshio ShimizuNoboru YamamotoYasuhide YamadaYasuhito FujisakaKazuhiko YamadaYutaka FujiwaraKyoko TakayamaTakuto TokudomeJudith KlimovskyTomohide Tamura","2008","http://link.springer.com/article/10.1007/s00280-007-0530-8","Article"
"Results of the non-small cell lung cancer part of a phase III, open-label, randomized trial evaluating topical corticosteroid therapy for facial acneiform dermatitis induced by EGFR inhibitors: stepwise rank down from potent corticosteroid (FAEISS study, NCCH-1512)","Supportive Care in Cancer","","29","5","10.1007/s00520-020-05765-7","Kazumi NishinoYutaka FujiwaraYuichiro OheRyota SaitoEisaku MiyauchiTetsu KobayashiYasuo NakaiToshiaki TakahashiTaro ShibataTetsuya HamaguchiKatsuko KikuchiNaoya YamazakiHaruhiko FukudaKeiko NozawaYoshio Kiyohara","2021","http://link.springer.com/article/10.1007/s00520-020-05765-7","Article"
"Correction to: Clinical and imaging features of interstitial lung disease in cancer patients treated with trastuzumab deruxtecan","International Journal of Clinical Oncology","","29","1","10.1007/s10147-023-02427-6","Tomohisa BabaMasahiko KusumotoTerufumi KatoYasuyuki KuriharaShinichi SasakiKatsunori OikadoYoshinobu SaitoMasahiro EndoYutaka FujiwaraHirotsugu KenmotsuMasafumi SataToshimi TakanoKen KatoKoji HirataTomomi KatagiriHanako Saito","2024","http://link.springer.com/article/10.1007/s10147-023-02427-6","Article"
"Evaluation of hepatic CYP3A enzyme activity using endogenous markers in lung cancer patients treated with cisplatin, dexamethasone, and aprepitant","European Journal of Clinical Pharmacology","","78","4","10.1007/s00228-022-03275-5","Hideyuki HibinoNaomi SakiyamaYoshinori MakinoReiko Makihara-AndoHidehito HorinouchiYutaka FujiwaraShintaro KandaYasushi GotoTatsuya YoshidaYusuke OkumaYuki ShinnoShuji MurakamiHironobu HashimotoTakeshi AkiyoshiAyuko ImaokaYuichiro Ohe","2022","http://link.springer.com/article/10.1007/s00228-022-03275-5","Article"
"A phase 1 study evaluating the pharmacokinetics and preliminary efficacy of veliparib (ABT-888) in combination with carboplatin/paclitaxel in Japanese subjects with non-small cell lung cancer (NSCLC)","Cancer Chemotherapy and Pharmacology","","76","5","10.1007/s00280-015-2876-7","Hidenori MizugakiNoboru YamamotoHiroshi NokiharaYutaka FujiwaraHidehito HorinouchiShintaro KandaSatoru KitazonoShigehiro YagishitaHao XiongJane QianHideyuki HashibaStacie P. ShepherdVincent GirandaTomohide Tamura","2015","http://link.springer.com/article/10.1007/s00280-015-2876-7","Article"
"Phase 1 study of galunisertib, a TGF-beta receptor I kinase inhibitor, in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","76","6","10.1007/s00280-015-2895-4","Yutaka FujiwaraHiroshi NokiharaYasuhide YamadaNoboru YamamotoKuniko SunamiHirofumi UtsumiHiroya AsouOsamu TakahashIKen OgasawaraIvelina GueorguievaTomohide Tamura","2015","http://link.springer.com/article/10.1007/s00280-015-2895-4","Article"
"Clinical questions and good practice statements of clinical practice guidelines for management of kidney injury during anticancer drug therapy 2022","Clinical and Experimental Nephrology","","28","2","10.1007/s10157-023-02415-0","Motoko YanagitaSatoru MutoHiroyuki NishiyamaYuichi AndoSumio HirataKent DoiYutaka FujiwaraNorio HanafusaTakahiro HattaJunichi HoshinoSatoko IchiokaTakamitsu InoueKenji IshikuraTaigo KatoHiroshi KitamuraYusuke Kobayashi","2024","http://link.springer.com/article/10.1007/s10157-023-02415-0","Article"
"Phase I trial of volasertib, a Polo-like kinase inhibitor, in Japanese patients with advanced solid tumors","Investigational New Drugs","","34","1","10.1007/s10637-015-0300-0","Hiroshi NokiharaYasuhide YamadaYutaka FujiwaraNoboru YamamotoHiroshi WakuiShinji NakamichiSatoru KitazonoKohei InoueAkiko HaradaTillmann TaubeYoshito TakeuchiTomohide Tamura","2016","http://link.springer.com/article/10.1007/s10637-015-0300-0","Article"
"KEYNOTE-434 part B: A phase 1 study evaluating the combination of epacadostat, pembrolizumab, and chemotherapy in Japanese patients with previously untreated advanced non–small-cell lung cancer","Investigational New Drugs","","42","3","10.1007/s10637-024-01422-6","Noboru YamamotoMiyako SatouchiToshihiko DoiYutaka FujiwaraNoriko YanagitaniYoshitaka KawaKiyotaka YohLance LeopoldMihaela MunteanuTakashi SawadaShirong HanKazuo NoguchiMakoto Nishio","2024","http://link.springer.com/article/10.1007/s10637-024-01422-6","Article"
"Phase I study of ipatasertib as a single agent and in combination with abiraterone plus prednisolone in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","84","2","10.1007/s00280-019-03882-7","Toshihiko DoiYutaka FujiwaraNobuaki MatsubaraJunichi TomomatsuSatoru IwasaAkari TanakaChihiro Endo-TsukudeShintaro NakagawaShunji Takahashi","2019","http://link.springer.com/article/10.1007/s00280-019-03882-7","Article"
"Phase I and pharmacokinetics/pharmacodynamics study of the MEK inhibitor RO4987655 in Japanese patients with advanced solid tumors","Investigational New Drugs","","33","3","10.1007/s10637-015-0229-3","Shinji NakamichiHiroshi NokiharaNoboru YamamotoYasuhide YamadaYutaka FujiwaraYosuke TamuraHiroshi WakuiKazunori HondaHidenori MizugakiSatoru KitazonoYuko TanabeHajime AsahinaNaoya YamazakiShigenobu SuzukiMieko MatsuokaYoshitaka Ogita","2015","http://link.springer.com/article/10.1007/s10637-015-0229-3","Article"
"Mechanisms of acquired resistance to insulin-like growth factor 1 receptor inhibitor in MCF-7 breast cancer cell line","Investigational New Drugs","","31","2","10.1007/s10637-012-9855-1","Roudy Chiminch EkyalongoToru MukoharaYu KataokaYohei FunakoshiHideo TomiokaNaomi KiyotaYutaka FujiwaraHironobu Minami","2013","http://link.springer.com/article/10.1007/s10637-012-9855-1","Article"
"The Molecular Properties of the M1 Muscarinic Receptor and its Regulation of Cytosolic Calcium in a Eukaryotic Gene Expression System","Neuroreceptor Mechanisms in Brain","","","","10.1007/978-1-4684-5907-4_26","Josephine LaiThomas L. SmithLin MeiMasaaki IkedaYutaka FujiwaraJorge GomezMarilyn HalonenWilliam R. RoeskeHenry I. Yamamura","1991","http://link.springer.com/chapter/10.1007/978-1-4684-5907-4_26","Chapter"
"Dose exploration results from Phase 1 study of cemiplimab, a human monoclonal programmed death (PD)-1 antibody, in Japanese patients with advanced malignancies","Cancer Chemotherapy and Pharmacology","","87","1","10.1007/s00280-020-04161-6","Shigehisa KitanoToshio ShimizuTakafumi KoyamaTakahiro EbataSatoru IwasaShunsuke KondoAkihiko ShimomuraYutaka FujiwaraNoboru YamamotoAnne PaccalySiyu LiPetra RietschelTasha Sims","2021","http://link.springer.com/article/10.1007/s00280-020-04161-6","Article"
"Management of axitinib (AG-013736)-induced fatigue and thyroid dysfunction, and predictive biomarkers of axitinib exposure: results from phase I studies in Japanese patients","Investigational New Drugs","","30","3","10.1007/s10637-011-9637-1","Yutaka FujiwaraNaomi KiyotaNaoko ChayaharaAkiyuki SuzukiYoshiko UmeyamaToru MukoharaHironobu Minami","2012","http://link.springer.com/article/10.1007/s10637-011-9637-1","Article"
"Phase I study of ipilimumab in phased combination with paclitaxel and carboplatin in Japanese patients with non-small-cell lung cancer","Investigational New Drugs","","33","4","10.1007/s10637-015-0243-5","Hidehito HorinouchiNoboru YamamotoYutaka FujiwaraIkuo SekineHiroshi NokiharaKaoru KubotaShintaro KandaShigehiro YagishitaHiroshi WakuiSatoru KitazonoHidenori MizugakiTakuto TokudomeTomohide Tamura","2015","http://link.springer.com/article/10.1007/s10637-015-0243-5","Article"
"Clinical and imaging features of interstitial lung disease in cancer patients treated with trastuzumab deruxtecan","International Journal of Clinical Oncology","","28","12","10.1007/s10147-023-02414-x","Tomohisa BabaMasahiko KusumotoTerufumi KatoYasuyuki KuriharaShinichi SasakiKatsunori OikadoYoshinobu SaitoMasahiro EndoYutaka FujiwaraHirotsugu KenmotsuMasafumi SataToshimi TakanoKen KatoKoji HirataTomomi KatagiriHanako Saito","2023","http://link.springer.com/article/10.1007/s10147-023-02414-x","Article"
"The safety and tolerability of epacadostat alone and in combination with pembrolizumab in patients with advanced solid tumors: results from a first-in-Japanese phase I study (KEYNOTE-434)","Investigational New Drugs","","39","1","10.1007/s10637-020-00942-1","Toshihiko DoiYutaka FujiwaraKohei ShitaraToshio ShimizuKan YonemoriNobuaki MatsubaraIzumi OhnoTakahiro KogawaYoichi NaitoLance LeopoldMihaela MunteanuNaoyoshi YatsuzukaShi Rong HanAyman SamkariNoboru Yamamoto","2021","http://link.springer.com/article/10.1007/s10637-020-00942-1","Article"
"A phase 1 and dose-finding study of LY2523355 (litronesib), an Eg5 inhibitor, in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","74","1","10.1007/s00280-014-2467-z","Hiroshi WakuiNoboru YamamotoSatoru KitazonoHidenori MizugakiShinji NakamichiYutaka FujiwaraHiroshi NokiharaYasuhide YamadaKohei SuzukiHironori KandaShiro AkinagaTomohide Tamura","2014","http://link.springer.com/article/10.1007/s00280-014-2467-z","Article"
"Safety, tolerability, and pharmacokinetic profile of dabrafenib in Japanese patients with BRAF
            
                V600
               mutation-positive solid tumors: a phase 1 study","Investigational New Drugs","","36","2","10.1007/s10637-017-0502-8","Yutaka FujiwaraNaoya YamazakiYoshio KiyoharaShusuke YoshikawaNoboru YamamotoArata TsutsumidaHiroshi NokiharaKenjiro NamikawaAkihira MukaiyamaFanghong ZhangTomohide Tamura","2018","http://link.springer.com/article/10.1007/s10637-017-0502-8","Article"
"Excessive MET signaling causes acquired resistance and addiction to MET inhibitors in the MKN45 gastric cancer cell line","Investigational New Drugs","","31","5","10.1007/s10637-013-9959-2","Yohei FunakoshiToru MukoharaHideo TomiokaRoudy Chiminch EkyalongoYu KataokaYumiko InuiYuriko KawamoriMasanori ToyodaNaomi KiyotaYutaka FujiwaraHironobu Minami","2013","http://link.springer.com/article/10.1007/s10637-013-9959-2","Article"
"Phase Ia/Ib study of the pan-class I PI3K inhibitor pictilisib (GDC-0941) administered as a single agent in Japanese patients with solid tumors and in combination in Japanese patients with non-squamous non-small cell lung cancer","Investigational New Drugs","","35","1","10.1007/s10637-016-0382-3","Noboru YamamotoYutaka FujiwaraKenji TamuraShunsuke KondoSatoru IwasaYuko TanabeAtsushi HoriikeNoriko YanagitaniSatoru KitazonoMichiyasu InataniJun TanakaMakoto Nishio","2017","http://link.springer.com/article/10.1007/s10637-016-0382-3","Article"
"Japan Society of Clinical Oncology provisional clinical opinion for the diagnosis and use of immunotherapy in patients with deficient DNA mismatch repair tumors, cooperated by Japanese Society of Medical Oncology, First Edition","International Journal of Clinical Oncology","","25","2","10.1007/s10147-019-01498-8","Saori MishimaHiroya TaniguchiKiwamu AkagiEishi BabaYutaka FujiwaraAkira HirasawaMasafumi IkedaOsamu MaedaKei MuroHiroshi NishiharaHiroyki NishiyamaTadao TakanoKatsuya TsuchiharaYasushi YatabeYasuhiro KoderaTakayuki Yoshino","2020","http://link.springer.com/article/10.1007/s10147-019-01498-8","Article"
"Improved survival among patients enrolled in oncology phase 1 trials in recent decades","Cancer Chemotherapy and Pharmacology","","85","2","10.1007/s00280-019-03992-2","Takahiro EbataToshio ShimizuTakafumi KoyamaAkihiko ShimomuraSatoru IwasaShunsuke KondoShigehisa KitanoKan YonemoriYutaka FujiwaraNoboru Yamamoto","2020","http://link.springer.com/article/10.1007/s00280-019-03992-2","Article"
"Phase I study of adjuvant gemcitabine or S-1 in patients with biliary tract cancers undergoing major hepatectomy: KHBO1003 study","Cancer Chemotherapy and Pharmacology","","74","4","10.1007/s00280-014-2543-4","Shogo KobayashiHiroaki NaganoDaisuke SakaiHidetoshi EguchiEtsuro HatanoMasashi KanaiSatoru SeoKojiro TauraYutaka FujiwaraTetsuo AjikiShigekazu TakemuraShoji KuboHiroaki YanagimotoHideyoshi ToyokawaAkihito TsujiHiroaki Terajima","2014","http://link.springer.com/article/10.1007/s00280-014-2543-4","Article"
"Chapter 3: Management of kidney injury caused by cancer drug therapy, from clinical practice guidelines for the management of kidney injury during anticancer drug therapy 2022","International Journal of Clinical Oncology","","28","10","10.1007/s10147-023-02382-2","Yuichi AndoHiroyuki NishiyamaHideki ShimodairaNao TakanoEmiko SakaidaKoji MatsumotoKoki NakanishiHideki SakaiShokichi TsukamotoKeigo KomineYoshinari YasudaTaigo KatoYutaka FujiwaraTakafumi KoyamaHiroshi KitamuraTakashige Kuwabara","2023","http://link.springer.com/article/10.1007/s10147-023-02382-2","Article"
