Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of microfluidic LED sensor platform","Nano Convergence","","2","1","10.1186/s40580-015-0043-9","Tae Hyeon KimJong Min LeeBong Hyun ChungBong Geun Chung","2015","http://link.springer.com/article/10.1186/s40580-015-0043-9","Article"
"Improved electrical performance of a sol–gel IGZO transistor with high-k Al2O3 gate dielectric achieved by post annealing","Nano Convergence","","6","1","10.1186/s40580-019-0194-1","Esther LeeTae Hyeon KimSeung Won LeeJee Hoon KimJaeun KimTae Gun JeongJi-Hoon AhnByungjin Cho","2019","http://link.springer.com/article/10.1186/s40580-019-0194-1","Article"
"Reversine induces caspase-dependent apoptosis of human osteosarcoma cells through extrinsic and intrinsic apoptotic signaling pathways","Genes & Genomics","","41","6","10.1007/s13258-019-00790-1","Jae-Sung KimIn-A ChoKyeong-Rok KangHyangI LimTae-Hyeon KimSun-Kyoung YuHeung-Joong KimSeul Ah LeeSung Min MoonHong Sung ChunChun Sung KimDo Kyung Kim","2019","http://link.springer.com/article/10.1007/s13258-019-00790-1","Article"
"Feasibility of a 20-gauge ProCore needle in EUS-guided subepithelial tumor sampling: a prospective multicenter study","BMC Gastroenterology","","18","1","10.1186/s12876-018-0880-1","Do Hoon KimGwang Ha KimChang Min ChoChang Hwan ParkSoo-Young NaTae Hyeon KimYu Kyung ChoJi Hyun KimDong-Wan Seo","2018","http://link.springer.com/article/10.1186/s12876-018-0880-1","Article"
"A prospective, randomized, multicenter clinical trial comparing 25-gauge and 20-gauge biopsy needles for endoscopic ultrasound-guided sampling of solid pancreatic lesions","Surgical Endoscopy","","34","3","10.1007/s00464-019-06903-x","Eunae ChoChang-Hwan ParkTae Hyeon KimChang-Min ChoDong Wan SeoJaihwan KimJun Ho ChoiSung-Hoon Moon","2020","http://link.springer.com/article/10.1007/s00464-019-06903-x","Article"
"All the commercially available adhesion barriers have the same effect on adhesion prophylaxis?; A comparison of barrier agents using a newly developed, severe intra-abdominal adhesion model","International Journal of Colorectal Disease","","28","8","10.1007/s00384-013-1679-8","Hyo Jun HwangMin Sung AnTae Kwun HaKwang Hee KimTae Hyeon KimChang Soo ChoiKwan Hee HongSoo Jin JungSun-Hee KimKuk Hwan RhoKi Beom Bae","2013","http://link.springer.com/article/10.1007/s00384-013-1679-8","Article"
"Formononetin Antagonizes the Interleukin-1β-Induced Catabolic Effects Through Suppressing Inflammation in Primary Rat Chondrocytes","Inflammation","","42","4","10.1007/s10753-019-01005-1","In-A ChoTae-Hyeon KimHyangI LimJong-Hyun ParkKyeong-Rok KangSook-Young LeeChun Sung KimDo Kyung KimHeung-Joong KimSun-Kyoung YuSu-Gwan KimJae-Sung Kim","2019","http://link.springer.com/article/10.1007/s10753-019-01005-1","Article"
"Effect of gut microbiome-derived metabolites and extracellular vesicles on hepatocyte functions in a gut-liver axis chip","Nano Convergence","","10","1","10.1186/s40580-022-00350-6","Seong Goo KangYoon Young ChoiSung Jun MoTae Hyeon KimJang Ho HaDong Ki HongHayera LeeSoo Dong ParkJae-Jung ShimJung-Lyoul LeeBong Geun Chung","2023","http://link.springer.com/article/10.1186/s40580-022-00350-6","Article"
"High-speed emerging memories for AI hardware accelerators","Nature Reviews Electrical Engineering","","1","1","10.1038/s44287-023-00002-9","Anni LuJunmo LeeTae-Hyeon KimMuhammed Ahosan Ul KarimRebecca Sejung ParkHarsono SimkaShimeng Yu","2024","http://link.springer.com/article/10.1038/s44287-023-00002-9","Article"
"Development of the Microfluidic Device to Regulate Shear Stress Gradients","BioChip Journal","","12","4","10.1007/s13206-018-2407-9","Tae Hyeon KimJong Min LeeChristian D. AhrbergBong Geun Chung","2018","http://link.springer.com/article/10.1007/s13206-018-2407-9","Article"
"Prenatal and postnatal factors associated with sudden infant death syndrome: an umbrella review of meta-analyses","World Journal of Pediatrics","","20","5","10.1007/s12519-024-00806-1","Tae Hyeon KimHyeri LeeSelin WooHayeon LeeJaeyu ParkGuillaume FondLaurent BoyerJong Woo HahnJiseung KangDong Keon Yon","2024","http://link.springer.com/article/10.1007/s12519-024-00806-1","Article"
"Biomarkers and Related Factors for the Diagnosis, Risk of Coronary Artery Lesions, and Resistance to Intravenous Immunoglobulin in Kawasaki Disease: An Umbrella Review of Meta-Analyses","Pediatric Cardiology","","","","10.1007/s00246-024-03563-0","Tae Hyeon KimYejun SonHyeri LeeKyeongmin LeeHayeon LeeJaeyu ParkSoeun KimLee SmithSooji LeeYi Deun JeongHyesu JoRaphael UdehDamiano PizzolJiseung KangDong Keon Yon","2024","http://link.springer.com/article/10.1007/s00246-024-03563-0","Article"
"Terahertz single conductance quantum and topological phase transitions in topological insulator Bi2Se3 ultrathin films","Nature Communications","","6","1","10.1038/ncomms7552","Byung Cheol ParkTae-Hyeon KimKyung Ik SimBoyoun KangJeong Won KimBeongki ChoKwang-Ho JeongMann-Ho ChoJae Hoon Kim","2015","http://link.springer.com/article/10.1038/ncomms7552","Article"
