Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Application of self-anchored lateral lumbar interbody fusion in lumbar degenerative diseases","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06974-x","Kaihui ZhangHaiwei XuLilong DuYue LiuBaoshan Xu","2023","http://link.springer.com/article/10.1186/s12891-023-06974-x","Article"
"Causal Association of Telomere Length and Loss of Bone: a Directional Mendelian Randomization Study of Multi-Outcomes","Applied Biochemistry and Biotechnology","","","","10.1007/s12010-024-04899-2","Xiaoxun DuCunliang GuoChao ZhangBaoshan Xu","2024","http://link.springer.com/article/10.1007/s12010-024-04899-2","Article"
"Enhancing Cell Migration on Polyetherimide-Grafted Fe3O4@SiO2-Labeled Umbilical Cord-Derived Mesenchymal Stem Cells Arrests in Intervertebral Disc Regeneration","Journal of Cluster Science","","34","1","10.1007/s10876-022-02238-1","Lijun TianTonghao WangGuowang LiLingzhi CuiYongjin LiLilong DuBaoShan Xu","2023","http://link.springer.com/article/10.1007/s10876-022-02238-1","Article"
"Bioinformatics Research and qRT-PCR Verify Hub Genes and a Transcription Factor-MicroRNA Feedback Network in Intervertebral Disc Degeneration","Applied Biochemistry and Biotechnology","","196","6","10.1007/s12010-023-04699-0","Mingli LiuHao LiZhenxin HuoHoucong ChenXinjian KangBaoshan Xu","2024","http://link.springer.com/article/10.1007/s12010-023-04699-0","Article"
"Comparative radiological outcomes and complications of sacral-2-alar iliac screw versus iliac screw for sacropelvic fixation","European Spine Journal","","30","8","10.1007/s00586-021-06864-7","Ziwei GaoXun SunChao ChenZhaowei TengBaoshan XuXinlong MaZheng WangQiang Yang","2021","http://link.springer.com/article/10.1007/s00586-021-06864-7","Article"
"Causal relationship between bone mineral density and intervertebral disc degeneration: a univariate and multivariable mendelian randomization study","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07631-7","Luming LiDawei LiZiming GengZhenxin HuoYuxiang KangXiangxiang GuoBing YuanBaoshan XuTao Wang","2024","http://link.springer.com/article/10.1186/s12891-024-07631-7","Article"
"Improved transcription and translation with L-leucine stimulation of mTORC1 in Roberts syndrome","BMC Genomics","","17","1","10.1186/s12864-015-2354-y","Baoshan XuMadelaine GogolKarin GaudenzJennifer L. Gerton","2016","http://link.springer.com/article/10.1186/s12864-015-2354-y","Article"
"Posterior short-segment instrumentation and limited segmental decompression supplemented with vertebroplasty with calcium sulphate and intermediate screws for thoracolumbar burst fractures","European Spine Journal","","23","7","10.1007/s00586-014-3374-z","Changbao ChenGongyi LvBaoshan XuXiaolin ZhangXinlong Ma","2014","http://link.springer.com/article/10.1007/s00586-014-3374-z","Article"
"Effects of the cage height and positioning on clinical and radiographic outcome of lateral lumbar interbody fusion: a retrospective study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05893-7","Changyuan WuHanming BianJie LiuDong ZhaoHaiyun YangChao ChenXun SunBinggang GuanGuiming SunGang LiuBaoshan XuXinlong MaZheng WangQiang Yang","2022","http://link.springer.com/article/10.1186/s12891-022-05893-7","Article"
"Treatment of simple bone cysts of the humerus by intramedullary nailing and steroid injection","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3054-6","Peng ZhangNaiqiang ZhuLilong DuJihui ZhengSibin HuBaoshan Xu","2020","http://link.springer.com/article/10.1186/s12891-020-3054-6","Article"
