Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ILF3 is a substrate of SPOP for regulating serine biosynthesis in colorectal cancer","Cell Research","","30","2","10.1038/s41422-019-0257-1","Kai LiJian-lin WuBaifu QinZongmin FanQin TangWeisi LuHaipeng ZhangFan XingManqi MengShaomin ZouWenxia WeiHonglei ChenJian CaiHuaiming WangHui ZhangJiayue Cai","2020","http://link.springer.com/article/10.1038/s41422-019-0257-1","Article"
"Spatiotemporal mapping of RNA editing in the developing mouse brain using in situ sequencing reveals regional and cell-type-specific regulation","BMC Biology","","18","1","10.1186/s12915-019-0736-3","Elin LundinChenglin WuAlbin WidmarkMikaela BehmJens Hjerling-LefflerChammiran DanielMarie ÖhmanMats Nilsson","2020","http://link.springer.com/article/10.1186/s12915-019-0736-3","Article"
"2-DE-based proteomic analysis of protein changes associated with etiolated mesocotyl growth in Zea mays","BMC Genomics","","20","1","10.1186/s12864-019-6109-z","Liangjie NiuZhaokun WuHui LiuXiaolin WuWei Wang","2019","http://link.springer.com/article/10.1186/s12864-019-6109-z","Article"
"RNA-Seq analysis of Clerodendrum inerme (L.) roots in response to salt stress","BMC Genomics","","20","1","10.1186/s12864-019-6098-y","Yuping XiongHaifeng YanHanzhi LiangYueya ZhangBeiyi GuoMeiyun NiuShuguang JianHai RenXinhua ZhangYuan LiSongjun ZengKunlin WuFeng ZhengJaime A. Teixeira da SilvaGuohua Ma","2019","http://link.springer.com/article/10.1186/s12864-019-6098-y","Article"
"Genome-wide identification and characterization of the aquaporin gene family in Medicago truncatula","Journal of Plant Biochemistry and Biotechnology","","28","3","10.1007/s13562-018-0484-4","Xueyang MinHonglin WuZhengshe ZhangXingyi WeiXiaoyu JinBoniface NdayambazaYanrong WangWenxian Liu","2019","http://link.springer.com/article/10.1007/s13562-018-0484-4","Article"
"The application of HPLC/MS analysis with a multi-enzyme digest strategy to characterize different interferon product variants produced from Pichia pastoris","Amino Acids","","51","9","10.1007/s00726-019-02772-9","Yu WangDi LiuLaura E. CrowellKerry R. LoveShiaw-lin WuWilliam S. Hancock","2019","http://link.springer.com/article/10.1007/s00726-019-02772-9","Article"
"Requirement for POH1 in differentiation and maintenance of regulatory T cells","Cell Death & Differentiation","","26","4","10.1038/s41418-018-0162-z","Yun LiuLi ZhangBoshi WangZhaojuan YangGuiqin XuAihui MaMing TangTiantian JingLin WuXiaoli XuYongzhong Liu","2019","http://link.springer.com/article/10.1038/s41418-018-0162-z","Article"
"CCN3 and DLL1 co-regulate osteogenic differentiation of mouse embryonic fibroblasts in a Hey1-dependent manner","Cell Death & Disease","","9","12","10.1038/s41419-018-1234-1","Xin SuYalin WeiJunjie CaoXiulin WuDaiyong MouJinyong LuoAifang LiGuo-Wei ZuoMin Tang","2018","http://link.springer.com/article/10.1038/s41419-018-1234-1","Article"
"Fencing for conservation?—The impacts of fencing on grasslands and the endangered Przewalski’s gazelle on the Tibetan Plateau","Science China Life Sciences","","61","12","10.1007/s11427-016-5096-4","Lu ZhangJiazi LiuDajun WangHao WangYonglin WuZhi Lü","2018","http://link.springer.com/article/10.1007/s11427-016-5096-4","Article"
"RollFISH achieves robust quantification of single-molecule RNA biomarkers in paraffin-embedded tumor tissue samples","Communications Biology","","1","1","10.1038/s42003-018-0218-0","Chenglin WuMichele SimonettiCarla RossellMarco MignardiReza MirzazadehLaura AnnaratoneCaterina MarchiòAnna SapinoMagda BienkoNicola CrosettoMats Nilsson","2018","http://link.springer.com/article/10.1038/s42003-018-0218-0","Article"
"On-demand manufacturing of clinical-quality biopharmaceuticals","Nature Biotechnology","","36","10","10.1038/nbt.4262","Laura E CrowellAmos E LuKerry R LoveAlan StockdaleSteven M TimmickDi WuYu (Annie) WangWilliam DohertyAlexandra BonnymanNicholas VecchiarelloChaz GoodwineLisa BradburyJoseph R BradyJohn J ClarkNoelle A ColantAleksandar Cvetkovic","2018","http://link.springer.com/article/10.1038/nbt.4262","Article"
"Sinomenine derivative YL064: a novel STAT3 inhibitor with promising anti-myeloma activity","Cell Death & Disease","","9","11","10.1038/s41419-018-1147-z","Yingying WangLinlin WuHaiyan CaiHu LeiChun-Min MaLi YangHanzhang XuQi ZhuZhujun YaoYingli Wu","2018","http://link.springer.com/article/10.1038/s41419-018-1147-z","Article"
"YL064 directly inhibits STAT3 activity to induce apoptosis of multiple myeloma cells","Cell Death Discovery","","4","1","10.1038/s41420-018-0108-8","Yingying WangLinlin WuHaiyan CaiHu LeiChun-Min MaLi YangHanzhang XuQi ZhuZhujun YaoYingli Wu","2018","http://link.springer.com/article/10.1038/s41420-018-0108-8","Article"
"Comparing SNP panels and statistical methods for estimating genomic breed composition of individual animals in ten cattle breeds","BMC Genetics","","19","1","10.1186/s12863-018-0654-3","Jun HeYage GuoJiaqi XuHao LiAnna FullerRichard G. Tait JrXiao-Lin WuStewart Bauck","2018","http://link.springer.com/article/10.1186/s12863-018-0654-3","Article"
"Correction to: SALP, a new single-stranded DNA library preparation method especially useful for the high-throughput characterization of chromatin openness states","BMC Genomics","","19","1","10.1186/s12864-018-4688-8","Jian WuWei DaiLin WuJinke Wang","2018","http://link.springer.com/article/10.1186/s12864-018-4688-8","Article"
"Identification of a novel microRNA-mRNA regulatory biomodule in human prostate cancer","Cell Death & Disease","","9","3","10.1038/s41419-018-0293-7","Yanqiong ZhangFuneng JiangHuichan HeJianheng YeXia MaoQiuyan GuoShu-lin WuWeide ZhongChin-Lee WuNa Lin","2018","http://link.springer.com/article/10.1038/s41419-018-0293-7","Article"
"SALP, a new single-stranded DNA library preparation method especially useful for the high-throughput characterization of chromatin openness states","BMC Genomics","","19","1","10.1186/s12864-018-4530-3","Jian WuWei DaiLin WuJinke Wang","2018","http://link.springer.com/article/10.1186/s12864-018-4530-3","Article"
"Gut-homing Δ42PD1+Vδ2 T cells promote innate mucosal damage via TLR4 during acute HIV type 1 infection","Nature Microbiology","","2","10","10.1038/s41564-017-0006-5","Allen Ka Loon CheungHau-yee KwokYiru HuangMin ChenYufei MoXilin WuKa-shing LamHoi-Kuan KongTerrence Chi Kong LauJingying ZhouJingjing LiLin ChengBoon Kiat LeeQiaoli PengXiaofan LuMinghui An","2017","http://link.springer.com/article/10.1038/s41564-017-0006-5","Article"
"Association analysis between HFM1 variations and idiopathic azoospermia or severe oligozoospermia in Chinese Men","Science China Life Sciences","","60","3","10.1007/s11427-016-0274-9","Wenxiang ZhangXiaomin SongFeng NiJinbao ChengBai-Lin WuHong Jiang","2017","http://link.springer.com/article/10.1007/s11427-016-0274-9","Article"
"Structure and function of S9 segment of grass carp reovirus Anhui strain","VirusDisease","","28","1","10.1007/s13337-016-0357-1","Minglin WuHaiyang LiHe JiangGuanjun HouJixiang HeYangyang JiangHonglian Chen","2017","http://link.springer.com/article/10.1007/s13337-016-0357-1","Article"
"TLR3 activation induces S100A7 to regulate keratinocyte differentiation after skin injury","Science China Life Sciences","","60","2","10.1007/s11427-016-0027-2","Hu LeiYue WangTian ZhangLeilei ChangYelin WuYuping Lai","2017","http://link.springer.com/article/10.1007/s11427-016-0027-2","Article"
"Impact of RNA degradation on fusion detection by RNA-seq","BMC Genomics","","17","1","10.1186/s12864-016-3161-9","Jaime I. DavilaNumrah M. FadraXiaoke WangAmber M. McDonaldAsha A. NairBarbara, R. CrusanXianglin WuJoseph H. BlommelJin JenKandelaria M. RumillaRobert B. JenkinsUmut AyparEric W. KleeBenjamin R. KippKevin C. Halling","2016","http://link.springer.com/article/10.1186/s12864-016-3161-9","Article"
"Targeted gene addition in human CD34+ hematopoietic cells for correction of X-linked chronic granulomatous disease","Nature Biotechnology","","34","4","10.1038/nbt.3513","Suk See De RavinAndreas ReikPei-Qi LiuLinhong LiXiaolin WuLing SuCastle RaleyNarda TheobaldUimook ChoiAlexander H SongAndy ChanJocelynn R PearlDavid E PaschonJanet LeeHannah NewcombeSherry Koontz","2016","http://link.springer.com/article/10.1038/nbt.3513","Article"
"Genetic architecture, epigenetic influence and environment exposure in the pathogenesis of Autism","Science China Life Sciences","","58","10","10.1007/s11427-015-4941-1","Li YuYiMing WuBai-Lin Wu","2015","http://link.springer.com/article/10.1007/s11427-015-4941-1","Article"
"Parenting stress and affective symptoms in parents of autistic children","Science China Life Sciences","","58","10","10.1007/s11427-012-4293-z","Yun GongYaSong DuHuiLin LiXiYan ZhangYu AnBai-Lin Wu","2015","http://link.springer.com/article/10.1007/s11427-012-4293-z","Article"
"The Integrator complex controls the termination of transcription at diverse classes of gene targets","Cell Research","","25","3","10.1038/cr.2015.19","Jeffrey R SkaarAndrea L FerrisXiaolin WuAnita SarafKum Kum KhannaLaurence FlorensMichael P WashburnStephen H HughesMichele Pagano","2015","http://link.springer.com/article/10.1038/cr.2015.19","Article"
"Expression quantitative trait loci infer the regulation of isoflavone accumulation in soybean (Glycine max L. Merr.) seed","BMC Genomics","","15","1","10.1186/1471-2164-15-680","Yan WangYingpeng HanWeili TengXue ZhaoYongguang LiLin WuDongmei LiWenbin Li","2014","http://link.springer.com/article/10.1186/1471-2164-15-680","Article"
"Universal sample preparation method integrating trichloroacetic acid/acetone precipitation with phenol extraction for crop proteomic analysis","Nature Protocols","","9","2","10.1038/nprot.2014.022","Xiaolin WuErhui XiongWei WangMonica ScaliMauro Cresti","2014","http://link.springer.com/article/10.1038/nprot.2014.022","Article"
"Genome-wide promoter methylation profile of human testis and epididymis: identified from cell-free seminal DNA","BMC Genomics","","14","1","10.1186/1471-2164-14-288","Chunlin WuXiaofang DingHonggang LiChanghong ZhuChengliang Xiong","2013","http://link.springer.com/article/10.1186/1471-2164-14-288","Article"
"Transcriptome analysis of Cymbidium sinense and its application to the identification of genes associated with floral development","BMC Genomics","","14","1","10.1186/1471-2164-14-279","Jianxia ZhangKunlin WuSongjun ZengJaime A Teixeira da SilvaXiaolan ZhaoChang-En TianHaoqiang XiaJun Duan","2013","http://link.springer.com/article/10.1186/1471-2164-14-279","Article"
"Spatial heterogeneity of bacterial community structure in the sediments of the Pearl River estuary","Biologia","","66","4","10.2478/s11756-011-0066-6","Fu-Lin SunYou-Shao WangMei-Lin WuYu-Tu WangQian P. Li","2011","http://link.springer.com/article/10.2478/s11756-011-0066-6","Article"
"Increased intracellular calcium concentration causes electrical turbulence in guinea pig ventricular myocytes","Science China Life Sciences","","54","3","10.1007/s11427-011-4146-1","XinRong FanJiHua MaWei WanPeiHua ZhangChao WangLin Wu","2011","http://link.springer.com/article/10.1007/s11427-011-4146-1","Article"
"Pellicle formation in Shewanella oneidensis","BMC Microbiology","","10","1","10.1186/1471-2180-10-291","Yili LiangHaichun GaoJingrong ChenYangyang DongLin WuZhili HeXueduan LiuGuanzhou QiuJizhong Zhou","2010","http://link.springer.com/article/10.1186/1471-2180-10-291","Article"
"Inactivation of the fliY gene encoding a flagellar motor switch protein attenuates mobility and virulence of Leptospira interrogansstrain Lai","BMC Microbiology","","9","1","10.1186/1471-2180-9-253","Sumei LiaoAihua SunDavid M OjciusSenlin WuJinfang ZhaoJie Yan","2009","http://link.springer.com/article/10.1186/1471-2180-9-253","Article"
"Automated DNA mutation detection using universal conditions direct sequencing: application to ten muscular dystrophy genes","BMC Genetics","","10","1","10.1186/1471-2156-10-66","Richard R BennettHal E SchneiderElicia EstrellaStephanie BurgessAndrew S ChengCaitlin BarrettVa LipPoh San LaiYiping ShenBai-Lin WuBasil T DarrasAlan H BeggsLouis M Kunkel","2009","http://link.springer.com/article/10.1186/1471-2156-10-66","Article"
"Dynamics and evolution of the inverted repeat-large single copy junctions in the chloroplast genomes of monocots","BMC Evolutionary Biology","","8","1","10.1186/1471-2148-8-36","Rui-Jiang WangChiao-Lei ChengChing-Chun ChangChun-Lin WuTian-Mu SuShu-Miaw Chaw","2008","http://link.springer.com/article/10.1186/1471-2148-8-36","Article"
"Bivariate genome scans incorporating factor and principal component analyses to identify common genetic components of alcoholism, event-related potential, and electroencephalogram phenotypes","BMC Genetics","","6","1","10.1186/1471-2156-6-S1-S114","Jing-Ping LinColin Wu","2005","http://link.springer.com/article/10.1186/1471-2156-6-S1-S114","Article"
