Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of chaos behaviors of a bistable piezoelectric cantilever power generation system by the second-order Melnikov function","Acta Mechanica Sinica","","33","1","10.1007/s10409-016-0609-8","Shu SunShu-Qian Cao","2017","http://link.springer.com/article/10.1007/s10409-016-0609-8","Article"
"Selective detection of phosphaphenanthrenecontaining luminophors with aggregation-induced emission enhancement to transition metal ions","Frontiers of Chemistry in China","","6","1","10.1007/s11458-011-0221-1","Lijun QianBin TongShu SunJianbing ShiJunge ZhiYuping Dong","2011","http://link.springer.com/article/10.1007/s11458-011-0221-1","Article"
"Deep-water sediments and evolution of the Lower Triassic Xikou Formation in southwestern Fujian, China","Science in China Series D: Earth Sciences","","41","6","10.1007/BF02878747","Peijun LiQuanlin HouShu SunJiliang Li","1998","http://link.springer.com/article/10.1007/BF02878747","Article"
"Compositions of Jurassic detrital garnets in Hefei Basin and its implication to provenance reconstruction and stratigraphic correlation","Science in China Series D: Earth Sciences","","43","1","10.1007/BF02911942","Renwei LiZhong LiMaosheng JiangShu SunFuquan JinWenhua Zhang","2000","http://link.springer.com/article/10.1007/BF02911942","Article"
"Eight stages of major ore deposits in northern Xinjiang, NW-China: Clues and constraints on the tectonic evolution and continental growth of central Asia","Mineral Deposit Research: Meeting the Global Challenge","","","","10.1007/3-540-27946-6_338","Kezhang QinWenjiao XiaoLianchang ZhangXingwang XuJie HaoShu SunJiliang LiRichard M. Tosdal","2005","http://link.springer.com/chapter/10.1007/3-540-27946-6_338","Chapter"
"A chicken liver cell line efficiently supports the replication of ALV-J possibly through its high level viral receptor and efficient protein expression system","Veterinary Research","","49","1","10.1186/s13567-018-0537-7","Tuofan LiJing XieLu LvShu SunXiaomei DongQuan XieGuangcheng LiangChichao XiaHongxia ShaoAijian QinJianqiang Ye","2018","http://link.springer.com/article/10.1186/s13567-018-0537-7","Article"
"The active form of MMP-3 is a marker of synovial inflammation and cartilage turnover in inflammatory joint diseases","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-93","Shu SunAnne-Christine Bay-JensenMorten A KarsdalAnne Sofie SiebuhrQinlong ZhengWalter P MaksymowychThorbjørn G ChristiansenKim Henriksen","2014","http://link.springer.com/article/10.1186/1471-2474-15-93","Article"
"Periodic Solutions of a Second Order Non-autonomous Differential System","Acta Mathematicae Applicatae Sinica","","19","1","10.1007/s10255-003-0088-0","Jin ZhouShu Sun","2003","http://link.springer.com/article/10.1007/s10255-003-0088-0","Article"
"Co-infection of vvMDV with multiple subgroups of avian leukosis viruses in indigenous chicken flocks in China","BMC Veterinary Research","","15","1","10.1186/s12917-019-2041-3","Tuofan LiJing XieGuangcheng LiangDan RenShu SunLu LvQuan XieHongxia ShaoWei GaoAijian QinJianqiang Ye","2019","http://link.springer.com/article/10.1186/s12917-019-2041-3","Article"
"A novel biomarker of MMP-cleaved prolargin is elevated in patients with psoriatic arthritis","Scientific Reports","","10","1","10.1038/s41598-020-70327-0","Dovile SinkeviciuteSolveig Skovlund GroenShu SunTina Manon-JensenAnders AspbergPatrik ÖnnerfjordAnne-Christine Bay-JensenSalome KristensenSigne Holm Nielsen","2020","http://link.springer.com/article/10.1038/s41598-020-70327-0","Article"
"The extracts of Holotrichia diomphalia larvae inhibit proliferation and induce apoptosis of cancer cells in vitro and in vivo","Molecular & Cellular Toxicology","","10","3","10.1007/s13273-014-0028-5","Lianlian SongShu SunLongnan JinLijuan XueYaowen Fu","2014","http://link.springer.com/article/10.1007/s13273-014-0028-5","Article"
"Characterization of tumour microenvironment reprogramming reveals invasion in epithelial ovarian carcinoma","Journal of Ovarian Research","","16","1","10.1186/s13048-023-01270-7","Yuanfu ZhangShu SunYue QiYifan DaiYangyang HaoMengyu XinRongji XuHongyan ChenXiaoting WuQian LiuCongcong KongGuangmei ZhangPeng WangQiuyan Guo","2023","http://link.springer.com/article/10.1186/s13048-023-01270-7","Article"
"Prenatal air pollution exposure increases the risk of macrosomia: evidence from a prospective cohort study in the coastal area of China","Environmental Science and Pollution Research","","29","4","10.1007/s11356-021-16054-z","Changlian LiLiangliang JuMei YangQi ZhangShu SunJiyu CaoRui Ding","2022","http://link.springer.com/article/10.1007/s11356-021-16054-z","Article"
"Pollution characteristics and health risk assessment of phthalate esters in agricultural soil of the Yellow River Delta, China","Environmental Science and Pollution Research","","30","18","10.1007/s11356-023-26104-3","Shu SunMengchao WangXia YangLiang XuJuan WuYajuan WangZhenfeng Zhou","2023","http://link.springer.com/article/10.1007/s11356-023-26104-3","Article"
"MiR-582-3p participates in the regulation of biological behaviors of A549 cells by ambient PM2.5 exposure","Environmental Science and Pollution Research","","29","9","10.1007/s11356-021-16801-2","Mei YangLiangliang JuChanglian LiHan ChengNa LiQi ZhangShu SunLiu DingXinmiao SuiChao ZhangMingwei YangJiyu CaoRui Ding","2022","http://link.springer.com/article/10.1007/s11356-021-16801-2","Article"
"A classification and recognition algorithm of key figures in public opinion integrating multidimensional similarity and K-shell based on supernetwork","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-02711-4","Guanghui WangYushan WangKaidi LiuShu Sun","2024","http://link.springer.com/article/10.1057/s41599-024-02711-4","Article"
"Associations between air pollution exposure and birth defects: a time series analysis","Environmental Geochemistry and Health","","43","11","10.1007/s10653-021-00886-2","Shu SunQi ZhangXinmiao SuiLiu DingJie LiuMei YangQihong ZhaoChao ZhangJiahu HaoXiujun ZhangShilei LinRui DingJiyu Cao","2021","http://link.springer.com/article/10.1007/s10653-021-00886-2","Article"
"Serological muscle loss biomarkers: an overview of current concepts and future possibilities","Journal of Cachexia, Sarcopenia and Muscle","","4","1","10.1007/s13539-012-0086-2","Anders NedergaardMorten A. KarsdalShu SunKim Henriksen","2013","http://link.springer.com/article/10.1007/s13539-012-0086-2","Article"
"Metalloporphyrin-Based Porous Coordination Polymers: Synthesis, Served as Heterogenous Catalysts and Dye Scavengers","Catalysis Letters","","147","1","10.1007/s10562-016-1884-5","Shu SunQiong YuWei ZhangXin ZhaoJun LiFengxing Zhang","2017","http://link.springer.com/article/10.1007/s10562-016-1884-5","Article"
"Levels of extracellular matrix metabolites are associated with changes in Ankylosing Spondylitis Disease Activity Score and MRI inflammation scores in patients with axial spondyloarthritis during TNF inhibitor therapy","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02967-8","Signe Holm NielsenShu SunAnne C. Bay-JensenMorten KarsdalInge Juul SørensenUlrich WeberAnne Gitte LoftGina KollerupGorm ThamsborgOle Rintek MadsenJakob MøllerMikkel ØstergaardSusanne Juhl Pedersen","2022","http://link.springer.com/article/10.1186/s13075-022-02967-8","Article"
"Petrogenesis of tholeiite associations in Kudi ophiolite (western Kunlun Mountains, northwestern China): implications for the evolution of back-arc basins","Contributions to Mineralogy and Petrology","","143","4","10.1007/s00410-002-0358-5","Zhihong WangShu SunJiliang LiQuanlin Hou","2002","http://link.springer.com/article/10.1007/s00410-002-0358-5","Article"
"Mesozoic basin-fill records in south foot of the Dabie Mountains: Implication for Dabie Orogenic attributes","Science in China Series D: Earth Sciences","","46","3","10.1360/03yd9021","Zhong LiRenwei LiShu SunWenhua Zhang","2003","http://link.springer.com/article/10.1360/03yd9021","Article"
"Type VI collagen turnover-related peptides—novel serological biomarkers of muscle mass and anabolic response to loading in young men","Journal of Cachexia, Sarcopenia and Muscle","","4","4","10.1007/s13539-013-0114-x","Anders NedergaardShu SunMorten A. KarsdalKim HenriksenMichael KjærYunyun LouYi HeQinlong ZhengCharlotte Suetta","2013","http://link.springer.com/article/10.1007/s13539-013-0114-x","Article"
"The burden of the current curative expenditure of injury in Dalian, China—a study based on the “system of health accounts 2011”","BMC Public Health","","21","1","10.1186/s12889-021-10164-6","Shu SunLiuna YangXinzhu HuYalan ZhuBoxi LiuYunbin YangXin Wang","2021","http://link.springer.com/article/10.1186/s12889-021-10164-6","Article"
"Flowfield of a helicopter submerged inlet with power output shaft","Acta Mechanica Sinica","","37","1","10.1007/s10409-020-01029-z","He-Xia HuangHui-Jun TanZheng-Kang LinZi-Jie LiShu SunHao ChenZhi-Xiang Xiao","2021","http://link.springer.com/article/10.1007/s10409-020-01029-z","Article"
"Outdoor air pollution exposure and the risk of asthma and wheezing in the offspring","Environmental Science and Pollution Research","","30","6","10.1007/s11356-022-23094-6","Lei HuaLiangliang JuHanbing XuChanglian LiShu SunQi ZhangJiyu CaoRui Ding","2023","http://link.springer.com/article/10.1007/s11356-022-23094-6","Article"
"Two Foxo1 homologues in the orange-spotted grouper Epinephelus coioides: sequences, expression, and possible involvement in the activation of cyp19a1a expression in the ovary","Fish Physiology and Biochemistry","","47","5","10.1007/s10695-021-01002-y","Yunfeng NingMiao FanQiongyou LiuHuijie LuShangyong QianXin CuiFeiyan MengXi LiXing XuShu SunYouwei ZhangLihong ZhangWeimin Zhang","2021","http://link.springer.com/article/10.1007/s10695-021-01002-y","Article"
"Highly efficient generation of blastocyst-like structures from spliceosomes-repressed mouse totipotent blastomere-like cells","Science China Life Sciences","","66","3","10.1007/s11427-022-2209-3","Pengfei ZhangXuzhao ZhaiBoyan HuangShu SunWenJing WangMan Zhang","2023","http://link.springer.com/article/10.1007/s11427-022-2209-3","Article"
"MnIII(Porphyrin)-Based Porous Coordination Polymers: Synthesis, Catalytic Activities for the Oxidation of Ethylbenzene","Catalysis Letters","","146","6","10.1007/s10562-016-1729-2","Shu SunMi PanXiaodong HuWeihao ShaoJun LiFengxing Zhang","2016","http://link.springer.com/article/10.1007/s10562-016-1729-2","Article"
"The short-term effect of PM2.5/O3 on daily mortality from 2013 to 2018 in Hefei, China","Environmental Geochemistry and Health","","43","1","10.1007/s10653-020-00689-x","Xinmiao SuiJunqing ZhangQi ZhangShu SunRuoqian LeiChao ZhangHan ChengLiu DingRui DingChangchun XiaoXiaoru LiJiyu Cao","2021","http://link.springer.com/article/10.1007/s10653-020-00689-x","Article"
"Association between exposure to air pollutants and the risk of inflammatory bowel diseases visits","Environmental Science and Pollution Research","","29","12","10.1007/s11356-021-17009-0","Siwen DingShu SunRui DingShasha SongYi CaoLijiu Zhang","2022","http://link.springer.com/article/10.1007/s11356-021-17009-0","Article"
"Observation and implication of the paleo-cave sediments in Ordovician strata of Well Lundong-1 in the Tarim Basin","Science China Earth Sciences","","56","4","10.1007/s11430-012-4563-4","Shu SunWenZhi ZhaoBaoMin ZhangJingJiang LiuJing ZhangXiuQin Shan","2013","http://link.springer.com/article/10.1007/s11430-012-4563-4","Article"
"Significance of fossilized microbes from the Cambrian stromatolites in the Tarim Basin, Northwest China","Science China Earth Sciences","","57","12","10.1007/s11430-014-4935-z","XueLian YouShu SunJingQuan Zhu","2014","http://link.springer.com/article/10.1007/s11430-014-4935-z","Article"
"The activation fragment of PAR2 is elevated in serum from patients with rheumatoid arthritis and reduced in response to anti-IL6R treatment","Scientific Reports","","11","1","10.1038/s41598-021-03346-0","Stefania KalogeraYi HeAnne-Christine Bay-JensenThorbjørn GantzelShu SunTina Manon-JensenMorten Asser KarsdalChristian S. Thudium","2021","http://link.springer.com/article/10.1038/s41598-021-03346-0","Article"
