Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vaccine development/Prion disease/Viral-induced tumours","Journal of NeuroVirology","","8","1","10.1080/13550280290050037","R. LevyD. RiesnerK. Khalili","2002","http://link.springer.com/article/10.1080/13550280290050037","Article"
"Molecular biology of HIV-induced CNS disease/HIV disease and clinical investigation","Journal of NeuroVirology","","8","1","10.1007/BF03212344","K. KhaliliJ. Berger","2002","http://link.springer.com/article/10.1007/BF03212344","Article"
"Suppression of HIV-1 transcription and replication by a Vpr mutant","Gene Therapy","","6","5","10.1038/sj.gt.3300907","B E SawayaK KhaliliJ RappaportD SerioW ChenA SrinivasanS Amini","1999","http://link.springer.com/article/10.1038/sj.gt.3300907","Article"
"Excision of HIV-1 DNA by gene editing: a proof-of-concept in vivo study","Gene Therapy","","23","8 - 9","10.1038/gt.2016.41","R KaminskiR BellaC YinJ OtteP FerranteH E GendelmanH LiR BoozeJ GordonW HuK Khalili","2016","http://link.springer.com/article/10.1038/gt.2016.41","Article"
"A novel role of Rac1 GTPase in JCV T-antigen-mediated β-catenin stabilization","Oncogene","","26","55","10.1038/sj.onc.1210576","R BhattacharyyaE K NochK Khalili","2007","http://link.springer.com/article/10.1038/sj.onc.1210576","Article"
"Viral proteins and blood brain barrier","Journal of NeuroVirology","","8","1","10.1007/BF03212364","K. KhaliliJ. Fazakerley","2002","http://link.springer.com/article/10.1007/BF03212364","Article"
"Multi-objective Optimization of Welding Parameters in Submerged Arc Welding of API X65 Steel Plates","Journal of Iron and Steel Research International","","22","9","10.1016/S1006-706X(15)30083-2","M. A. MoradpourS. H. HashemiK. Khalili","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930083-2","Article"
"On-Line 3D Geometric Model Reconstruction","Computational Science – ICCS 2008","","","","10.1007/978-3-540-69387-1_16","H. ZolfaghariK. Khalili","2008","http://link.springer.com/chapter/10.1007/978-3-540-69387-1_16","Chapter"
"p27SJ, a novel protein in St John's Wort, that suppresses expression of HIV-1 genome","Gene Therapy","","13","4","10.1038/sj.gt.3302649","N Darbinian-SarkissianA DarbinyanJ OtteS RadhakrishnanB E SawayaA ArzumanyanG ChipitsynaY PopovJ RappaportS AminiK Khalili","2006","http://link.springer.com/article/10.1038/sj.gt.3302649","Article"
"Interaction of retinoblastoma protein family members with large T-antigen of primate polyomaviruses","Oncogene","","25","38","10.1038/sj.onc.1209618","M K WhiteK Khalili","2006","http://link.springer.com/article/10.1038/sj.onc.1209618","Article"
"Genomic analysis of Th1–Th2 cytokine genes in an AIDS cohort: identification of IL4 and IL10 haplotypes associated with the disease progression","Genes & Immunity","","4","6","10.1038/sj.gene.6363983","A VasilescuS C HeathR IvanovaH HendelH DoA MazoyerE KhadivpourF X GoutalierK KhaliliJ RappaportG M LathropF MatsudaJ-F Zagury","2003","http://link.springer.com/article/10.1038/sj.gene.6363983","Article"
"Investigation of Hardness, Microstructure, and Process Temperature in the Internal Gear Flow-Forming Process","Experimental Techniques","","47","6","10.1007/s40799-022-00622-0","M. KhodadadiK. KhaliliA. AshrafiF. Kolahan","2023","http://link.springer.com/article/10.1007/s40799-022-00622-0","Article"
"Role of the interaction between large T antigen and Rb family members in the oncogenicity of JC virus","Oncogene","","25","38","10.1038/sj.onc.1209681","V CaraccioloK ReissK KhaliliG De FalcoA Giordano","2006","http://link.springer.com/article/10.1038/sj.onc.1209681","Article"
"Investigation on the Effect of Young’s Modulus Variation on Drying-Induced Stresses","Transport in Porous Media","","112","2","10.1007/s11242-016-0664-4","M. HeydariK. Khalili","2016","http://link.springer.com/article/10.1007/s11242-016-0664-4","Article"
"Inhibition of IGF-I receptor in anchorage-independence attenuates GSK-3β constitutive phosphorylation and compromises growth and survival of medulloblastoma cell lines","Oncogene","","26","16","10.1038/sj.onc.1210018","K UrbanskaJ TrojanekL Del ValleM B EldeenF HofmannC Garcia-EcheverriaK KhaliliK Reiss","2007","http://link.springer.com/article/10.1038/sj.onc.1210018","Article"
"Studying the effect of material initial conditions on drying induced stresses","Heat and Mass Transfer","","54","2","10.1007/s00231-017-2132-2","M. HeydariK. KhaliliS. Y. Ahmadi-Brooghani","2018","http://link.springer.com/article/10.1007/s00231-017-2132-2","Article"
"Development and application of a new index for analyzing temperature concentration for Iran’s climate","International Journal of Environmental Science and Technology","","16","6","10.1007/s13762-018-1739-2","M. Nazeri TahroudiK. KhaliliF. AhmadiR. MirabbasiD. Jhajharia","2019","http://link.springer.com/article/10.1007/s13762-018-1739-2","Article"
"Molecular mimicry in inducing DNA damage between HIV-1 Vpr and the anticancer agent, cisplatin","Oncogene","","27","1","10.1038/sj.onc.1210632","K SiddiquiL Del ValleN MorelletJ CuiM GhafouriR MukerjeeK UrbanskaS FanC B PattilloS L DeshmaneM F KianiR AnsariK KhaliliB P RoquesK ReissS Bouaziz","2008","http://link.springer.com/article/10.1038/sj.onc.1210632","Article"
"Activation of BAG3 by Egr-1 in response to FGF-2 in neuroblastoma cells","Oncogene","","27","37","10.1038/onc.2008.142","A GentilellaG PassiatoreS DeshmaneM C TurcoK Khalili","2008","http://link.springer.com/article/10.1038/onc.2008.142","Article"
"p73 modulates HIV-1 Tat transcriptional and apoptotic activities in human astrocytes","Apoptosis","","10","6","10.1007/s10495-005-2467-x","M. SaundersM. B. EldeenL. Del ValleK. ReissF. PeruzziG. MameliB. B. GelmanK. KhaliliS. AminiB. E. Sawaya","2005","http://link.springer.com/article/10.1007/s10495-005-2467-x","Article"
