Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Placement of Endovascular Stent across the Branching Arteries: Long-term Serial Evaluation of Stent-tissue Responses Overlying the Arterial Orifices in an Experimental Study","CardioVascular and Interventional Radiology","","35","5","10.1007/s00270-011-0243-6","Young Il KimJin Wook ChungHyun Beom KimJae Hyung ParkJeong Wook SeoHyo-Cheol KimHwan Jun JaeWhal Lee","2012","http://link.springer.com/article/10.1007/s00270-011-0243-6","Article"
"Iterative reconstruction of dual-source coronary CT angiography: assessment of image quality and radiation dose","The International Journal of Cardiovascular Imaging","","28","7","10.1007/s10554-011-0004-2","Eun-Ah ParkWhal LeeKwang Woo KimKwang Gi KimAllmendinger ThomasJin Wook ChungJae Hyung Park","2012","http://link.springer.com/article/10.1007/s10554-011-0004-2","Article"
"Multiple cerebral and coronary aneurysms in a patient with left atrial myxoma","The International Journal of Cardiovascular Imaging","","28","2","10.1007/s10554-012-0140-3","Hyungjin KimEun-Ah ParkWhal LeeJin Wook ChungJae Hyung Park","2012","http://link.springer.com/article/10.1007/s10554-012-0140-3","Article"
"Magnetic resonance imaging findings of isolated right ventricular hypoplasia","The International Journal of Cardiovascular Imaging","","28","2","10.1007/s10554-012-0162-x","Hyungjin KimEun-Ah ParkWhal LeeJin Wook ChungJae Hyung ParkGi Beom KimWoong-Han Kim","2012","http://link.springer.com/article/10.1007/s10554-012-0162-x","Article"
"Ferritin as a reporter gene of in vivo stem cell tracking by 9.4-T cardiac MR in a rat model of myocardial infarction","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P31","Eun-Ah ParkWhal LeePanki KimHoe Suk Kim","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P31","Article"
"Relationship between myocardial scar and coronary artery plaque in diabetes patients: from preliminary results of assessment with cardiac computed tomography angiography and magnetic resonance imaging in patients with type 2 diabetes for detection of unrecognized myocardial scar in subclinical coronary atherosclerosis (ACCREDIT) study","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-M4","Joon-Won KangSang Il ChoiSung Min KoYeon Hyeon ChoeByoung Wook ChoiWhal LeeTae-Hwan Lim","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-M4","Article"
"Reverse remodeling after coronary revascularization in patients with ischemic heart disease: focused on change of infarct scar","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P183","Eun-Ah ParkWhal LeeYeo Koon KimJin Wook Chung","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P183","Article"
"A fat suppressed adiabatic T2-preparation module for 3T","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-E52","Panki KimDavid WendellEun-Ah ParkHyeonjin KimWhal LeeWolfgang G Rehwald","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-E52","Article"
"Application of continuous composite RF pulses as components of a fat-suppressed T2-preparation module for 3 Tesla - evaluation of its fat suppression efficiency in clinical cardiac patients","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P55","Panki KimElizabeth JenistaDavid WendellStephen DartyDenise MorellBrenda HayesChristoph J JensenWhal LeeRaymond J KimWolfgang G Rehwald","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P55","Article"
"Image quality of Adaptive Iterative Dose Reduction 3D of coronary CT angiography of 640-slice CT: comparison with filtered back-projection","The International Journal of Cardiovascular Imaging","","29","3","10.1007/s10554-012-0113-6","Roh-Eul YooEun-Ah ParkWhal LeeHackjoon ShimYeo Koon KimJin Wook ChungJae Hyung Park","2013","http://link.springer.com/article/10.1007/s10554-012-0113-6","Article"
"Left ventricular fat deposition on CT in patients without proven myocardial disease","The International Journal of Cardiovascular Imaging","","29","1","10.1007/s10554-013-0243-5","Eun-Ah ParkWhal LeeSang-Hoon NaJin Wook ChungJae Hyung Park","2013","http://link.springer.com/article/10.1007/s10554-013-0243-5","Article"
"Early detection of subclinical ventricular deterioration in aortic stenosis with cardiovascular magnetic resonance and echocardiography","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-72","Seung-Pyo LeeSung-Ji ParkYong-Jin KimSung-A ChangEun-Ah ParkHyung-Kwan KimWhal LeeSang-Chol LeeSeung Woo ParkDae-Won SohnYeon-Hyeon Choe","2013","http://link.springer.com/article/10.1186/1532-429X-15-72","Article"
"Effect of kVp on image quality and accuracy in coronary CT angiography according to patient body size: a phantom study","The International Journal of Cardiovascular Imaging","","29","2","10.1007/s10554-013-0298-3","Sang Min LeeWhal LeeJin Wook ChungEun-Ah ParkJae Hyung Park","2013","http://link.springer.com/article/10.1007/s10554-013-0298-3","Article"
"Comparison of characteristic CT findings of lymphedema, cellulitis, and generalized edema in lower leg swelling","The International Journal of Cardiovascular Imaging","","29","2","10.1007/s10554-013-0332-5","Sung Ui ShinWhal LeeEun-Ah ParkCheong-Il ShinJin Wook ChungJae Hyung Park","2013","http://link.springer.com/article/10.1007/s10554-013-0332-5","Article"
"Late gadolinium enhancement magnetic resonance imaging for the assessment of myocardial infarction: comparison of image quality between single and double doses of contrast agents","The International Journal of Cardiovascular Imaging","","30","2","10.1007/s10554-014-0505-x","Yeo Koon KimEun-Ah ParkWhal LeeSang Yoon KimJin Wook Chung","2014","http://link.springer.com/article/10.1007/s10554-014-0505-x","Article"
"Nonatherosclerotic Coronary Artery Disease","Practical Textbook of Cardiac CT and MRI","","","","10.1007/978-3-642-36397-9_9","Eun-Ah ParkWhal Lee","2015","http://link.springer.com/chapter/10.1007/978-3-642-36397-9_9","Chapter"
"CT venography for deep venous thrombosis: Can it predict catheter-directed thrombolysis prognosis in patients with iliac vein compression syndrome?","The International Journal of Cardiovascular Imaging","","31","2","10.1007/s10554-014-0546-1","Jin Woo ChoiHwan Jun JaeHyo-Cheol KimSang-Il MinSeung-Kee MinWhal LeeJin Wook Chung","2015","http://link.springer.com/article/10.1007/s10554-014-0546-1","Article"
"Extent of late gadolinium enhancement at right ventricular insertion points in patients with hypertrophic cardiomyopathy: relation with diastolic dysfunction","European Radiology","","25","4","10.1007/s00330-014-3390-8","Yinsu ZhuEun-Ah ParkWhal LeeHyung-Kwan KimAjung ChuJin Wook ChungJae Hyung Park","2015","http://link.springer.com/article/10.1007/s00330-014-3390-8","Article"
"Image quality and radiation reduction of 320-row area detector CT coronary angiography with optimal tube voltage selection and an automatic exposure control system: comparison with body mass index-adapted protocol","The International Journal of Cardiovascular Imaging","","31","1","10.1007/s10554-015-0594-1","Jiyeon LimEun-Ah ParkWhal LeeHackjoon ShimJin Wook Chung","2015","http://link.springer.com/article/10.1007/s10554-015-0594-1","Article"
"Quantification of tricuspid regurgitation using two-dimensional velocity encoding cine: optimal plane and reproducibility","The International Journal of Cardiovascular Imaging","","31","2","10.1007/s10554-015-0715-x","Hoyong JunEun-Ah ParkYoung Eun BahnWhal LeeHyung-Kwan KimJin Wook Chung","2015","http://link.springer.com/article/10.1007/s10554-015-0715-x","Article"
"Association of Intraluminal Thrombus, Hemodynamic Forces, and Abdominal Aortic Aneurysm Expansion Using Longitudinal CT Images","Annals of Biomedical Engineering","","44","5","10.1007/s10439-015-1461-x","Byron A. ZambranoHamidreza GharahiChaeYoung LimFarhad A. JaberiJongeun ChoiWhal LeeSeungik Baek","2016","http://link.springer.com/article/10.1007/s10439-015-1461-x","Article"
"Feasibility of 320-row area detector CT coronary angiography using 40 mL of contrast material: assessment of image quality and diagnostic accuracy","European Radiology","","26","11","10.1007/s00330-016-4275-9","Rihyeon KimEun-Ah ParkWhal LeeJin Wook Chung","2016","http://link.springer.com/article/10.1007/s00330-016-4275-9","Article"
"Low-dose CT perfusion with combined use of CTP and CTP-derived coronary CT angiography at 70 kVp: validation with invasive fractional flow reserve","European Radiology","","31","2","10.1007/s00330-020-07096-x","Yan YiCheng XuWei WuZhu-Jun ShenWhal LeeChun-Ho YunBin LuJia-Yin ZhangZheng-Yu JinYi-Ning Wang","2021","http://link.springer.com/article/10.1007/s00330-020-07096-x","Article"
"Left atrial wall thickness and its relationship with reconnection after pulmonary vein isolation in patients with atrial fibrillation evaluated using a three-dimensional wall thickness map","International Journal of Arrhythmia","","22","1","10.1186/s42444-021-00046-8","Seil OhYoon Ha JooEuijae LeeSo-Ryoung LeeMyung-Jin ChaEue-Keun ChoiJung Chan LeeWhal Lee","2021","http://link.springer.com/article/10.1186/s42444-021-00046-8","Article"
"Performance of 1-mm non-gated low-dose chest computed tomography using deep learning-based noise reduction for coronary artery calcium scoring","European Radiology","","33","6","10.1007/s00330-022-09300-6","Hyewon ChoiEun-Ah ParkChulkyun AhnJong-Hyo KimWhal LeeBaren Jeong","2023","http://link.springer.com/article/10.1007/s00330-022-09300-6","Article"
"Quantitative analysis of blooming artifact caused by calcification based on X-ray energy difference using computed tomography","Scientific Reports","","14","1","10.1038/s41598-024-61187-z","Daebeom ParkEun-Ah ParkBaren JeongYoon Seong LeeWhal Lee","2024","http://link.springer.com/article/10.1038/s41598-024-61187-z","Article"
"A comparative analysis of deep learning-based location-adaptive threshold method software against other commercially available software","The International Journal of Cardiovascular Imaging","","40","6","10.1007/s10554-024-03099-7","Daebeom ParkEun-Ah ParkBaren JeongWhal Lee","2024","http://link.springer.com/article/10.1007/s10554-024-03099-7","Article"
"Quantitative metrics of the LV trabeculated layer by cardiac CT and cardiac MRI in patients with suspected noncompaction cardiomyopathy","European Radiology","","34","7","10.1007/s00330-023-10526-1","Ashish ManoharDavis M. VigneaultDeborah H. KwonKadir CaliskanRicardo P. J. BuddeAlexander HirschSeung-Pyo LeeWhal LeeAnjali OwensHarold LittFrancois HaddadGabriel MistelbauerMatthew WheelerDaniel RubinW. H. Wilson TangKoen Nieman","2024","http://link.springer.com/article/10.1007/s00330-023-10526-1","Article"
