Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Loss of RBMS1 promotes anti-tumor immunity through enabling PD-L1 checkpoint blockade in triple-negative breast cancer","Cell Death & Differentiation","","29","11","10.1038/s41418-022-01012-0","Jinrui ZhangGe ZhangWenjing ZhangLu BaiLuning WangTiantian LiLi YanYang XuDan ChenWenting GaoChuanzhou GaoChaoqun ChenMenglin RenYuexia JiaoHongqiang QinYu Sun","2022","http://link.springer.com/article/10.1038/s41418-022-01012-0","Article"
"Estrogen receptors in granulosa cells govern meiotic resumption of pre-ovulatory oocytes in mammals","Cell Death & Disease","","8","3","10.1038/cddis.2017.82","Wei LiuQiliang XinXiao WangSheng WangHuarong WangWenqiang ZhangYe YangYanhao ZhangZhiyuan ZhangChao WangYang XuEnkui DuanGuoliang Xia","2017","http://link.springer.com/article/10.1038/cddis.2017.82","Article"
"The genomic stability of induced pluripotent stem cells","Protein & Cell","","3","4","10.1007/s13238-012-2922-8","Zhao ChenTongbiao ZhaoYang Xu","2012","http://link.springer.com/article/10.1007/s13238-012-2922-8","Article"
"CAS9 is a genome mutator by directly disrupting DNA-PK dependent DNA repair pathway","Protein & Cell","","11","5","10.1007/s13238-020-00699-6","Shuxiang XuJinchul KimQingshuang TangQu ChenJingfeng LiuYang XuXuemei Fu","2020","http://link.springer.com/article/10.1007/s13238-020-00699-6","Article"
"MiR-127-3p targeting CISD1 regulates autophagy in hypoxic–ischemic cortex","Cell Death & Disease","","12","3","10.1038/s41419-021-03541-x","Zi-Bin ZhangLiu-Lin XiongLu-Lu XueYan-Ping DengRuo-Lan DuQiao HuYang XuSi-Jin YangTing-Hua Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03541-x","Article"
"IKK1 aggravates ischemia–reperfusion kidney injury by promoting the differentiation of effector T cells","Cellular and Molecular Life Sciences","","80","5","10.1007/s00018-023-04763-2","Ning SongYang XuHans-Joachim PaustUlf PanzerMaria Mercedes de las NoriegaLinlin GuoThomas RennéJiabin HuangXianglin MengMingyan ZhaoFriedrich Thaiss","2023","http://link.springer.com/article/10.1007/s00018-023-04763-2","Article"
"The heterocyclic compound Tempol inhibits the growth of cancer cells by interfering with glutamine metabolism","Cell Death & Disease","","11","5","10.1038/s41419-020-2499-8","Shuangyan YePengfei XuMengqiu HuangXi ChenSisi ZengQianli WangJianping ChenKeyi LiWenwen GaoRuiyuan LiuJingxian LiuYihao ShaoHui ZhangYang XuQianbing ZhangZhuo Zhong","2020","http://link.springer.com/article/10.1038/s41419-020-2499-8","Article"
"Grb2 binds to PTEN and regulates its nuclear translocation to maintain the genomic stability in DNA damage response","Cell Death & Disease","","10","8","10.1038/s41419-019-1762-3","Bolin HouShanshan XuYang XuQuan GaoCaining ZhangLing LiuHuaiyi YangXuejun JiangYongsheng Che","2019","http://link.springer.com/article/10.1038/s41419-019-1762-3","Article"
"The role of S-nitrosylation of PFKM in regulation of glycolysis in ovarian cancer cells","Cell Death & Disease","","12","4","10.1038/s41419-021-03681-0","Wenwen GaoMengqiu HuangXi ChenJianping ChenZhiwei ZouLinlin LiKaiyuan JiZhirui NieBingsheng YangZibo WeiPengfei XuJunshuang JiaQianbing ZhangHongfen ShenQianli WangKeyi Li","2021","http://link.springer.com/article/10.1038/s41419-021-03681-0","Article"
"Core pluripotency factors promote glycolysis of human embryonic stem cells by activating GLUT1 enhancer","Protein & Cell","","10","9","10.1007/s13238-019-0637-9","Lili YuKai-yuan JiJian ZhangYanxia XuYue YingTaoyi MaiShuxiang XuQian-bing ZhangKai-tai YaoYang Xu","2019","http://link.springer.com/article/10.1007/s13238-019-0637-9","Article"
