Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"DAB2IP inhibits glucose uptake by modulating HIF-1α ubiquitination under hypoxia in breast cancer","Oncogenesis","","13","1","10.1038/s41389-024-00523-4","Hongliang DongWeiyi JiaWeijian MengRui ZhangZhihong QiZhuo ChenSophia XieJiang MinLiang LiuJie Shen","2024","http://link.springer.com/article/10.1038/s41389-024-00523-4","Article"
"Distinguishing high-metastasis-potential circulating tumor cells through fluidic shear stress in a bloodstream-like microfluidic circulatory system","Oncogene","","","","10.1038/s41388-024-03075-4","Wenxiu LiZhengjun GuoZhihang ZhouZhengdong ZhouHuimin HeJiayu SunXiaoyu ZhouY. Rebecca ChinLiang ZhangMengsu Yang","2024","http://link.springer.com/article/10.1038/s41388-024-03075-4","Article"
"Correction: Anti-lymphangiogenesis for boosting drug accumulation in tumors","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01883-4","Chunling WangJunchao XuXiaoyu ChengGe SunFenfen LiGuangjun NieYinlong Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01883-4","Article"
"First-line penpulimab (an anti-PD1 antibody) and anlotinib (an angiogenesis inhibitor) with nab-paclitaxel/gemcitabine (PAAG) in metastatic pancreatic cancer: a prospective, multicentre, biomolecular exploratory, phase II trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01857-6","Huizi ShaFan TongJiayao NiYi SunYahui ZhuLiang QiXiaoqin LiWei LiYan YangQing GuXing ZhangXiaoxuan WangChan ZhuDongsheng ChenBaorui LiuJuan Du","2024","http://link.springer.com/article/10.1038/s41392-024-01857-6","Article"
"Antitumor efficacy and potential mechanism of FAP-targeted radioligand therapy combined with immune checkpoint blockade","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01853-w","Liang ZhaoYizhen PangYangfan ZhouJianhao ChenHao FuWei GuoWeizhi XuXin XueGuoqiang SuLong SunHua WuJingjing ZhangZhanxiang WangQin LinXiaoyuan ChenHaojun Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01853-w","Article"
"Phosphorylation of FOXK2 at Thr13 and Ser30 by PDK2 sustains glycolysis through a positive feedback manner in ovarian cancer","Oncogene","","43","26","10.1038/s41388-024-03052-x","Cancan ZhangYinyin XuXinyue ZhuXueli ZhangFengmian WangLipeng HuHuan LuChunlin TaoKai XuZhigang ZhangDongxue LiTingyan ShiRong Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03052-x","Article"
"Suppression of lysosome metabolism-meditated GARP/TGF-β1 complexes specifically depletes regulatory T cells to inhibit breast cancer metastasis","Oncogene","","43","25","10.1038/s41388-024-03043-y","Jing MaYutong ChenTao LiYi CaoBin HuYuru LiuYouran ZhangXiaoyan LiJianing LiuWei ZhangHanjing NiuJinhua GaoZhongze ZhangKexin YueJiajia WangGuochen Bao","2024","http://link.springer.com/article/10.1038/s41388-024-03043-y","Article"
"Correction: O-GlcNAcylation of melanophilin enhances radiation resistance in glioblastoma via suppressing TRIM21 mediated ubiquitination","Oncogene","","43","26","10.1038/s41388-024-03045-w","Lei XuYangfan YeZeqiang TaoTian WangYutian WeiWanzhi CaiXin WanPengzhan ZhaoWei GuBin GuLiuchao ZhangYufei TianNing LiuYiming TuJing Ji","2024","http://link.springer.com/article/10.1038/s41388-024-03045-w","Article"
"RAF1 facilitates KIT signaling and serves as a potential treatment target for gastrointestinal stromal tumor","Oncogene","","43","27","10.1038/s41388-024-03063-8","Liangying ZhangShaoting ZhangXu CaoJun ShiSien ZhaoJinhai TianKun XiaoMing WangJing LiuChengdong WangLiangji ZhouYuanyuan YuHui ZhaoShujing LiJianmin Sun","2024","http://link.springer.com/article/10.1038/s41388-024-03063-8","Article"
"p52-ZER6/IGF1R axis maintains cancer stem cell population to promote cancer progression by enhancing pro-survival mitophagy","Oncogene","","43","27","10.1038/s41388-024-03058-5","Wenfang LiCan HuangLi QiuYu TangXia ZhangLei ZhangHezhao ZhaoMakoto MiyagishiVivi KasimShourong Wu","2024","http://link.springer.com/article/10.1038/s41388-024-03058-5","Article"
"Restoring BARX2 in OSCC reverses partial EMT and suppresses metastasis through miR-186-5p/miR-378a-3p-dependent SERPINE2 inhibition","Oncogene","","43","25","10.1038/s41388-024-03053-w","Yanan SunJunchen PanYiwei LiYaying HuJiyuan MaFu ChenYuying ZhangZiyan JiangJiali Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03053-w","Article"
"TRIM45 facilitates NASH-progressed HCC by promoting fatty acid synthesis via catalyzing FABP5 ubiquitylation","Oncogene","","43","27","10.1038/s41388-024-03056-7","Xiaomian LiWenzhi HeXi ChenYangwenqing ZhangJia ZhangFusheng LiuJinghua LiDongli ZhaoPeng XiaWeijie MaTiangen WuHaitao WangYufeng Yuan","2024","http://link.springer.com/article/10.1038/s41388-024-03056-7","Article"
"Inherited KDM6AA649T facilitates tumor-immune escape and exacerbates colorectal signet-ring cell carcinoma outcomes","Oncogene","","43","23","10.1038/s41388-024-03029-w","Maoxiao FengChengwei ChaiXiaodong HaoXiaojiang LaiYuanyuan LuoHong ZhangWenzhu TangNingxin GaoGuihong PanXiaojie LiuYunshan WangWenjing XiongQiang WuJun Wang","2024","http://link.springer.com/article/10.1038/s41388-024-03029-w","Article"
"Hypoxia inhibits ferritinophagy-mediated ferroptosis in esophageal squamous cell carcinoma via the USP2-NCOA4 axis","Oncogene","","43","26","10.1038/s41388-024-03050-z","Jiahang SongJunfeng ZhangYujing ShiQing GaoHui ChenXiaofeng DingMinghui ZhaoCaiqiang ZhuLiang LiangXinchen SunYingyin ZhuWei WangQing LiXiaoke Di","2024","http://link.springer.com/article/10.1038/s41388-024-03050-z","Article"
"The DNA damage-independent ATM signalling maintains CBP/DOT1L axis in MLL rearranged acute myeloid leukaemia","Oncogene","","43","25","10.1038/s41388-024-02998-2","Guangming WangWenjun ZhangJie RenYu ZengXiuyong DangXiaoxue TianWenlei YuZheng LiYuting MaPingping YangJinyuan LuJunke ZhengBing LuJun XuAibin Liang","2024","http://link.springer.com/article/10.1038/s41388-024-02998-2","Article"
"P4HA2 activates mTOR via hydroxylation and targeting P4HA2-mTOR inhibits lung adenocarcinoma cell growth","Oncogene","","43","24","10.1038/s41388-024-03032-1","Ersuo JinShengjie WangDonglai ChenJia-Ping WangYuanyuan ZengRunfeng SunHong-Tao Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03032-1","Article"
"COL5A1 promotes triple-negative breast cancer progression by activating tumor cell-macrophage crosstalk","Oncogene","","43","23","10.1038/s41388-024-03030-3","Xi ChenChenao MaYaming LiYiran LiangTong ChenDianwen HanDan LuoNing ZhangWenjing ZhaoLijuan WangQifeng Yang","2024","http://link.springer.com/article/10.1038/s41388-024-03030-3","Article"
"Ubiquitin-specific protease 54 regulates GLUT1-mediated aerobic glycolysis to inhibit lung adenocarcinoma progression by modifying p53 degradation","Oncogene","","43","26","10.1038/s41388-024-03047-8","Leifeng ChenLin ZhangHaihua HeFei ShaoZhentao YuYibo GaoJie He","2024","http://link.springer.com/article/10.1038/s41388-024-03047-8","Article"
"Macrophages in cardiovascular diseases: molecular mechanisms and therapeutic targets","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01840-1","Runkai ChenHongrui ZhangBotao TangYukun LuoYufei YangXin ZhongSifei ChenXinjie XuShengkang HuangCanzhao Liu","2024","http://link.springer.com/article/10.1038/s41392-024-01840-1","Article"
"Initial COVID-19 severity influenced by SARS-CoV-2-specific T cells imprints T-cell memory and inversely affects reinfection","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01867-4","Gang YangJinpeng CaoJian QinXinyue MeiShidong DengYingjiao XiaJun ZhaoJunxiang WangTao LuanDaxiang ChenPeiyu HuangCheng ChenXi SunQi LuoJie SuYunhui Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01867-4","Article"
"Notch signaling pathway in cancer: from mechanistic insights to targeted therapies","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01828-x","Qingmiao ShiChen XueYifan ZengXin YuanQingfei ChuShuwen JiangJinzhi WangYaqi ZhangDanhua ZhuLanjuan Li","2024","http://link.springer.com/article/10.1038/s41392-024-01828-x","Article"
"DEAD-box helicase 17 (DDX17) protects cardiac function by promoting mitochondrial homeostasis in heart failure","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01831-2","Mingjing YanJunpeng GaoMing LanQue WangYuan CaoYuxuan ZhengYao YangWenlin LiXiaoxue YuXiuqing HuangLin DouBing LiuJunmeng LiuHongqiang ChengKunfu OuyangKun Xu","2024","http://link.springer.com/article/10.1038/s41392-024-01831-2","Article"
"High-resolution spatiotemporal mapping: a comprehensive view of eukaryotic cell cycle proteome dynamics","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01850-z","Jing ZouZiran QinLong Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01850-z","Article"
"Development of pharmacological immunoregulatory anti-cancer therapeutics: current mechanistic studies and clinical opportunities","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01826-z","Nanhao YinXintong LiXuanwei ZhangShaolong XueYu CaoGabriele NiedermannYou LuJianxin Xue","2024","http://link.springer.com/article/10.1038/s41392-024-01826-z","Article"
"Tumor biomarkers for diagnosis, prognosis and targeted therapy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01823-2","Yue ZhouLei TaoJiahao QiuJing XuXinyu YangYu ZhangXinyu TianXinqi GuanXiaobo CenYinglan Zhao","2024","http://link.springer.com/article/10.1038/s41392-024-01823-2","Article"
"Sintilimab (anti-PD-1 antibody) plus chidamide (histone deacetylase inhibitor) in relapsed or refractory extranodal natural killer T-cell lymphoma (SCENT): a phase Ib/II study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01825-0","Yan GaoHaixia HeXueping LiLiling ZhangWei XuRu FengWenyu LiYin XiaoXinxiu LiuYu ChenXiaoxiao WangBing BaiHuijing WuQingqing CaiZhiming LiJibin Li","2024","http://link.springer.com/article/10.1038/s41392-024-01825-0","Article"
"PARP1-DNA co-condensation: the driver of broken DNA repair","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01832-1","Xiang WeiFangfang ZhouLong Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01832-1","Article"
"2-APQC, a small-molecule activator of Sirtuin-3 (SIRT3), alleviates myocardial hypertrophy and fibrosis by regulating mitochondrial homeostasis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01816-1","Fu PengMinru LiaoWenke JinWei LiuZixiang LiZhichao FanLing ZouSiwei ChenLingjuan ZhuQian ZhaoGu ZhanLiang OuyangCheng PengBo HanJin ZhangLeilei Fu","2024","http://link.springer.com/article/10.1038/s41392-024-01816-1","Article"
"Mitochondrial dysfunction: mechanisms and advances in therapy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01839-8","Yao ZongHao LiPeng LiaoLong ChenYao PanYongqiang ZhengChangqing ZhangDelin LiuMinghao ZhengJunjie Gao","2024","http://link.springer.com/article/10.1038/s41392-024-01839-8","Article"
"Safety, immunogenicity and protective effect of sequential vaccination with inactivated and recombinant protein COVID-19 vaccine in the elderly: a prospective longitudinal study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01846-9","Hong-Hong LiuYunbo XieBao-Peng YangHuan-Yue WenPeng-Hui YangJin-E LuYan LiuXi ChenMeng-Meng QuYang ZhangWei-Guo HongYong-Gang LiJunliang FuFu-Sheng Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01846-9","Article"
"Structural basis of negative regulation of CRISPR-Cas7-11 by TPR-CHAT","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01821-4","Tian HongQinghua LuoHaiyun MaXin WangXinqiong LiChongrong ShenJie PangYan WangYuejia ChenChangbin ZhangZhaoming SuHaohao DongXiaodi Tang","2024","http://link.springer.com/article/10.1038/s41392-024-01821-4","Article"
"Effect of plateletcrit and methylenetetrahydrofolate reductase (MTHFR) C677T genotypes on folic acid efficacy in stroke prevention","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01817-0","Yuncong ShiZhengzhipeng ZhangBinyan WangYu WangXiangyi KongYong SunAimin LiYimin CuiYan ZhangJianping LiYong HuoHui Huang","2024","http://link.springer.com/article/10.1038/s41392-024-01817-0","Article"
"Robust neutralization of SARS-CoV-2 variants including JN.1 and BA.2.87.1 by trivalent XBB vaccine-induced antibodies","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01849-6","Xun WangShujun JiangWentai MaYanliang ZhangPengfei Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01849-6","Article"
"A pathological joint–liver axis mediated by matrikine-activated CD4+ T cells","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01819-y","Junzhi YiHui ZhangFangyuan BaoZhichu ChenYuliang ZhongTianning YeXuri ChenJingyi QianMengya TianMin ZhuZhi PengZongyou PanJianyou LiZihao HuWeiliang ShenJiaqi Xu","2024","http://link.springer.com/article/10.1038/s41392-024-01819-y","Article"
"Haploidentical hematopoietic cell transplantation with or without an unrelated cord blood unit for adult acute myeloid leukemia: a multicenter, randomized, open-label, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01820-5","Biqi ZhouJia ChenTianhui LiuYishan YeYanming ZhangYiyang DingHong LiuMingQing ZhuXiao MaXiaoli LiLongfei ZhaoZhihong LinHe HuangYang XuDepei Wu","2024","http://link.springer.com/article/10.1038/s41392-024-01820-5","Article"
"Combination therapy with oncolytic virus and T cells or mRNA vaccine amplifies antitumor effects","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01824-1","Rao FuRuoyao QiHualong XiongXing LeiYao JiangJinhang HeFeng ChenLiang ZhangDekui QiuYiyi ChenMeifeng NieXueran GuoYuhe ZhuJinlei ZhangMingxi YueJiali Cao","2024","http://link.springer.com/article/10.1038/s41392-024-01824-1","Article"
"Correction: E-cadherin interacts with EGFR resulting in hyper-activation of ERK in multiple models of breast cancer","Oncogene","","43","19","10.1038/s41388-024-03023-2","Gabriella C. RussoAshleigh J. CrawfordDavid ClarkJulie CuiRyan CarneyMichelle N. KarlBoyang SuBartholomew StarichTung-Shing LihPratik KamatQiming ZhangPraful R. NairPei-Hsun WuMeng-Horng LeeHon S. LeongHui Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03023-2","Article"
"Downregulation of UBB potentiates SP1/VEGFA-dependent angiogenesis in clear cell renal cell carcinoma","Oncogene","","43","18","10.1038/s41388-024-03003-6","Jinpeng WangEnyang ZhaoBo GengWei ZhangZhuolun LiQing LiuWeiyang LiuWenfu ZhangWenbin HouNan ZhangZhiming LiuBosen YouPengfei WuXuedong Li","2024","http://link.springer.com/article/10.1038/s41388-024-03003-6","Article"
"ScRNA-seq of gastric cancer tissues reveals differences in the immune microenvironment of primary tumors and metastases","Oncogene","","43","20","10.1038/s41388-024-03012-5","Yu DongKeshu HuJiayu ZhangMengxuan ZhuMengling LiuYitao YuanXun SunZhenghang XuSuyao LiYanjing ZhuChi ZhangPengfei ZhangTianshu Liu","2024","http://link.springer.com/article/10.1038/s41388-024-03012-5","Article"
"LncRNA MIR31HG fosters stemness malignant features of non-small cell lung cancer via H3K4me1- and H3K27Ace-mediated GLI2 expression","Oncogene","","43","18","10.1038/s41388-023-02883-4","Weiwei ChenFei WangXinyuan YuJingjing QiHongliang DongBingjie CuiQian ZhangYan WuJiajia AnNa NiCuilan LiuYuchen HanShuo ZhangClemens A. SchmittJiong DengYong Yu","2024","http://link.springer.com/article/10.1038/s41388-023-02883-4","Article"
"Bone marrow stromal cells dictate lanosterol biosynthesis and ferroptosis of multiple myeloma","Oncogene","","43","21","10.1038/s41388-024-03020-5","Hongmei JiangLijuan WangQiguo ZhangSheng WangLinchuang JiaHao ChengJingya WangXin LiYing XieYixuan WangMeilin HuJing GuoQian LiZiyi PengMengqi WangYangyang Xie","2024","http://link.springer.com/article/10.1038/s41388-024-03020-5","Article"
"LPCAT2 inhibits colorectal cancer progression via the PRMT1/SLC7A11 axis","Oncogene","","43","22","10.1038/s41388-024-02996-4","Nan CaoFangmei ZhangJiang YinJianlei ZhangXiqing BianGuopei ZhengNan LiYing LinLiyun Luo","2024","http://link.springer.com/article/10.1038/s41388-024-02996-4","Article"
"Targeting STING elicits GSDMD-dependent pyroptosis and boosts anti-tumor immunity in renal cell carcinoma","Oncogene","","43","20","10.1038/s41388-024-03013-4","Shengpan WuBaojun WangHongzhao LiHanfeng WangSongliang DuXing HuangYang FanYu GaoLiangyou GuQingbo HuangJianjun ChenXu ZhangYan HuangXin Ma","2024","http://link.springer.com/article/10.1038/s41388-024-03013-4","Article"
"E-cadherin interacts with EGFR resulting in hyper-activation of ERK in multiple models of breast cancer","Oncogene","","43","19","10.1038/s41388-024-03007-2","Gabriella C. RussoAshleigh J. CrawfordDavid ClarkJulie CuiRyan CarneyMichelle N. KarlBoyang SuBartholomew StarichTung-Shing LihPratik KamatQiming ZhangPraful R. NairPei-Hsun WuMeng-Horng LeeHon S. LeongHui Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03007-2","Article"
"PDIA2 has a dual function in promoting androgen deprivation therapy induced venous thrombosis events and castrate resistant prostate cancer progression","Oncogene","","43","21","10.1038/s41388-024-03024-1","Yinan LiLei LvMeng YeNing XieLadan FazliYuli WangWeilun WangShuofei YangQihong NiJiaquan ChenXiangjiang GuoYiping ZhaoGuanhua XueJianjun ShaXuesen DongLan Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03024-1","Article"
"Exosomal lncRNA XIST promotes perineural invasion of pancreatic cancer cells via miR-211-5p/GDNF","Oncogene","","43","18","10.1038/s41388-024-02994-6","Ke ChengJinjin PanQinlong LiuYuke JiLiang LiuXiangqian GuoQiang WangShao LiJinyue SunMiaomiao GongYing ZhangYuhui Yuan","2024","http://link.springer.com/article/10.1038/s41388-024-02994-6","Article"
"Transcription factor ZIC2 regulates the tumorigenic phenotypes associated with both bulk and cancer stem cells in epithelial ovarian cancer","Oncogene","","43","22","10.1038/s41388-024-03026-z","Huachen ChenLaura Jiyoung LeeKrista M. VincentZhihua XuJiahui LiuGuihua ZhangZorica NakevskaDuPreez SmithCheng-Han LeeLynne-Marie PostovitYangXin Fu","2024","http://link.springer.com/article/10.1038/s41388-024-03026-z","Article"
"An integrated ceRNA network identifies miR-375 as an upregulated miRNA playing a tumor suppressive role in aggressive prostate cancer","Oncogene","","43","21","10.1038/s41388-024-03011-6","Mengjie ChenCheng ZouYu TianWenchao LiYingying LiDingxiao Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03011-6","Article"
"A positive feedback inhibition of isocitrate dehydrogenase 3β on paired-box gene 6 promotes Alzheimer-like pathology","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01812-5","Xin WangQian LiuHai-tao YuJia-zhao XieJun-ning ZhaoZhi-ting FangMin QuYao ZhangYing YangJian-Zhi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01812-5","Article"
"Nasal vaccination of triple-RBD scaffold protein with flagellin elicits long-term protection against SARS-CoV-2 variants including JN.1","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01822-3","Xian LiMengxin XuJingyi YangLi ZhouLin LiuMin LiShasha WangMei-Qin LiuZhixiang HuangZhen ZhangShuning LiuYunqi HuHaofeng LinBowen LiuYing SunQingguo Wu","2024","http://link.springer.com/article/10.1038/s41392-024-01822-3","Article"
"Gene replacement therapy in Bietti crystalline corneoretinal dystrophy: an open-label, single-arm, exploratory trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01806-3","Jinyuan WangJinlu ZhangShicheng YuHongyan LiShaohong ChenJingting LuoHaibo WangYuxia GuanHaihan ZhangShiyi YinHuili WangHeping LiJunle LiuJingyuan ZhuQiong YangYing Sha","2024","http://link.springer.com/article/10.1038/s41392-024-01806-3","Article"
