Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anisotropy and microstructural evolutions of X70 pipeline steel during tensile deformation","Journal of Materials Research","","33","20","10.1557/jmr.2018.190","Qiuzhi GaoCheng LuHuijun LiJintao LiJian HanLiang Chen","2018","http://link.springer.com/article/10.1557/jmr.2018.190","Article"
"Wrinkling modes of graphene oxide assembled on curved surfaces","Nano Research","","16","2","10.1007/s12274-022-4895-0","Kaiwen LiZhanpo HanLidan WangJiaqing WangChuanwei ZhangJiahao LinShiyu LuoLi PengWenzhang FangYingjun LiuZiliang WuYeqiang TanChao GaoZhen Xu","2023","http://link.springer.com/article/10.1007/s12274-022-4895-0","Article"
"Graphene in Drug Delivery, Cellular Imaging, Bacteria Inhibition, Versatile Targets Bioassays","Biocompatible Graphene for Bioanalytical Applications","","","","10.1007/978-3-662-45695-8_6","Yuwei HuFenghua LiDongxue HanLi Niu","2015","http://link.springer.com/chapter/10.1007/978-3-662-45695-8_6","Chapter"
"Superplastic Tension Behavior of Dissimilar TC4/SP700 Laminate through Diffusion Bonding","Acta Metallurgica Sinica (English Letters)","","37","2","10.1007/s40195-023-01630-8","Qianwen ZhangTianle LiYanbin HanWei ZhengXifeng LiJianjun Wu","2024","http://link.springer.com/article/10.1007/s40195-023-01630-8","Article"
"Morphology-Controlled Fabrication of Large-Scale Dendritic Silver Nanostructures for Catalysis and SERS Applications","Nanoscale Research Letters","","14","1","10.1186/s11671-019-2923-0","Zi-Qiang ChengZhi-Wen LiJing-Han XuRui YaoZong-Lin LiShan LiangGuang-Ling ChengYan-Hong ZhouXin LuoJiang Zhong","2019","http://link.springer.com/article/10.1186/s11671-019-2923-0","Article"
"Intrinsically stretchable polymer semiconductor based electronic skin for multiple perceptions of force, temperature, and visible light","Nano Research","","16","1","10.1007/s12274-022-4622-x","Dongjuan LiuPengcheng ZhuFukang ZhangPeishuo LiWenhao HuangChang LiNingning HanShuairong MuHao ZhouYanchao Mao","2023","http://link.springer.com/article/10.1007/s12274-022-4622-x","Article"
"Effects of alumina hollow microspheres on the properties of water-borne polyurethane films","Journal of Materials Research","","33","17","10.1557/jmr.2018.248","Wenjie ZhuYuan CuiChongjing LiZhuo MaXinliang LiMeikang HanLaifei ChengXiaowei Yin","2018","http://link.springer.com/article/10.1557/jmr.2018.248","Article"
"Electrochemical determination of dopamine using a glassy carbon electrode modified with a nanocomposite consisting of nanoporous platinum-yttrium and graphene","Microchimica Acta","","185","2","10.1007/s00604-017-2624-2","Dandan ChenChunhuan TianXiangyi LiZihan LiZhida HanChun ZhaiYing QuanRongjing CuiGenhua Zhang","2018","http://link.springer.com/article/10.1007/s00604-017-2624-2","Article"
"Introduction","Biocompatible Graphene for Bioanalytical Applications","","","","10.1007/978-3-662-45695-8_1","Yuwei HuFenghua LiDongxue HanLi Niu","2015","http://link.springer.com/chapter/10.1007/978-3-662-45695-8_1","Chapter"
"Morphology effects in MnCeOx solid solution-catalyzed NO reduction with CO: Active sites, water tolerance, and reaction pathway","Nano Research","","16","5","10.1007/s12274-023-5407-6","Quanquan ShiYifei ZhangZhiwen LiZhongkang HanLiangliang XuAlfons BaikerGao Li","2023","http://link.springer.com/article/10.1007/s12274-023-5407-6","Article"
"Fabrication and properties of NaNbO3 sintered by two-step method","Applied Physics A","","127","5","10.1007/s00339-021-04514-9","Zhengfa LiXin HanYongxiang LiH. L. W. Chan","2021","http://link.springer.com/article/10.1007/s00339-021-04514-9","Article"
"CoFe2O4-Graphene Nanocomposites Synthesized through An Ultrasonic Method with Enhanced Performances as Anode Materials for Li-ion Batteries","Nano-Micro Letters","","6","4","10.1007/s40820-014-0003-7","Yinglin XiaoXiaomin LiJiantao ZaiKaixue WangYong GongBo LiQianyan HanXuefeng Qian","2014","http://link.springer.com/article/10.1007/s40820-014-0003-7","Article"
"Cu nanowire array with designed interphases enabling high performance Si anode toward flexible lithium-ion battery","Nano Research","","17","3","10.1007/s12274-023-5982-6","Pengfei SuZiqi ZhangLinshan LuoZhiyong ZhangChaofei LanYahui LiShaowen XuShanpeng PeiGuangyang LinCheng LiXiang HanWei HuangSongyan Chen","2024","http://link.springer.com/article/10.1007/s12274-023-5982-6","Article"
"Confined-solution process for high-quality CH3NH3PbBr3 single crystals with controllable morphologies","Nano Research","","11","6","10.1007/s12274-017-1875-x","Yitan LiLu HanQiao LiuWei WangYuguang ChenMin LyuXuemei LiHao SunHao WangShufeng WangYan Li","2018","http://link.springer.com/article/10.1007/s12274-017-1875-x","Article"
"A “green pathway” different from simple diffusion in soft matter: Fast molecular transport within micro/nanoscale multiphase porous systems","Nano Research","","7","3","10.1007/s12274-014-0409-z","Jiantao FengFang WangXinxiao HanZhuo AoQuanmei SunWenda HuaPeipei ChenTianwei JingHongyi LiDong Han","2014","http://link.springer.com/article/10.1007/s12274-014-0409-z","Article"
"Effect of T6I4 with different aging time on microstructure and properties of high strength aluminum alloy","Journal of Materials Research","","38","10","10.1557/s43578-023-00995-x","Xiaojing XuTian HanQingshan ZhouSiyuan YinChen LiMengnan Han","2023","http://link.springer.com/article/10.1557/s43578-023-00995-x","Article"
"An in vivo study of the biodistribution of gold nanoparticles after intervaginal space injection in the tarsal tunnel","Nano Research","","9","7","10.1007/s12274-016-1100-3","Xiaoli ShiYuting ZhuWenda HuaYinglu JiQing HaXinxiao HanYang LiuJingwei GaoQiang ZhangSidi LiuKeli RenXiaochun WuHongyi LiDong Han","2016","http://link.springer.com/article/10.1007/s12274-016-1100-3","Article"
"Facile synthesis of hierarchical flower-like Ag/Cu2O and Au/Cu2O nanostructures and enhanced catalytic performance in electrochemical reduction of CO2","Frontiers of Chemical Science and Engineering","","14","5","10.1007/s11705-019-1854-8","Mengyun WangShengbo ZhangMei LiAiguo HanXinli ZhuQingfeng GeJinyu HanHua Wang","2020","http://link.springer.com/article/10.1007/s11705-019-1854-8","Article"
"Squeeze Film Force Modeling with Considering Slip and Inertia Effects Between Hydrophobic Surfaces Within Submillimeter Clearance","Tribology Letters","","68","3","10.1007/s11249-020-01320-x","Xueping LiBin HanXuedong ChenXinhao LuoWei Jiang","2020","http://link.springer.com/article/10.1007/s11249-020-01320-x","Article"
"Molecular dynamics simulations on tensile behaviors of single-crystal bcc Fe nanowire: effects of strain rates and thermal environment","Applied Physics A","","123","6","10.1007/s00339-017-1062-7","Lili LiMing Han","2017","http://link.springer.com/article/10.1007/s00339-017-1062-7","Article"
"Atomically thin p–n junctions with van der Waals heterointerfaces","Nature Nanotechnology","","9","9","10.1038/nnano.2014.150","Chul-Ho LeeGwan-Hyoung LeeArend M. van der ZandeWenchao ChenYilei LiMinyong HanXu CuiGhidewon ArefeColin NuckollsTony F. HeinzJing GuoJames HonePhilip Kim","2014","http://link.springer.com/article/10.1038/nnano.2014.150","Article"
"Ultraviolet photodetection properties of indium oxide nanowires","Applied Physics A","","77","1","10.1007/s00339-003-2099-3","D. ZhangC. LiS. HanX. LiuT. TangW. JinC. Zhou","2003","http://link.springer.com/article/10.1007/s00339-003-2099-3","Article"
"Preparation and characterization of polyamide 66 nanotubes and nanowires on an anodic aluminum oxide template by a physical wetting method","Journal of Materials Research","","21","5","10.1557/jmr.2006.0161","Xilin SheGuojun SongJianjiang LiPing HanShujing YangZhi Peng","2006","http://link.springer.com/article/10.1557/jmr.2006.0161","Article"
"Fabrication of paper-based SERS substrates by spraying silver and gold nanoparticles for SERS determination of malachite green, methylene blue, and crystal violet in fish","Microchimica Acta","","187","5","10.1007/s00604-020-04262-2","Guohai YangXuejiao FangQin JiaHaixin GuYunpeng LiCaiqin HanLu-Lu Qu","2020","http://link.springer.com/article/10.1007/s00604-020-04262-2","Article"
"Optimizing 2D-metal contact in layered Tin-selenide via native oxide modulation","Nano Research","","17","4","10.1007/s12274-023-6047-6","Yue ZhengQi YouZhentian YinJian TangKe JiangZihao XieHenan LiCheng HanYumeng Shi","2024","http://link.springer.com/article/10.1007/s12274-023-6047-6","Article"
"Structural, magnetic and electrical transport properties in electron-doped La0.85Hf0.15MnO3 epitaxial film","Applied Physics A","","123","3","10.1007/s00339-017-0809-5","Li-an HanZi-wei MaHua-ze ZhuChang-le ChenTao Zhang","2017","http://link.springer.com/article/10.1007/s00339-017-0809-5","Article"
"Electronic properties investigation of silicon supersaturated with tellurium","Applied Physics A","","105","4","10.1007/s00339-011-6537-3","Xinyi LiPeide HanLipeng GaoXue MaoShaoxu Hu","2011","http://link.springer.com/article/10.1007/s00339-011-6537-3","Article"
"Long-range Pt-Ni dual sites boost hydrogen evolution through optimizing the adsorption configuration","Nano Research","","17","5","10.1007/s12274-023-6271-0","Cong LiuPengfang ZhangBing LiuQian MengXuzhao YangYakun LiJingli HanYao Wang","2024","http://link.springer.com/article/10.1007/s12274-023-6271-0","Article"
"Study on the Electric Conductivity of Ag-Doped DNA in Transverse Direction","Nanoscale Research Letters","","4","4","10.1007/s11671-008-9245-y","Ge BanRuixin DongKe LiHongwen HanXunling Yan","2009","http://link.springer.com/article/10.1007/s11671-008-9245-y","Article"
"Lattice-distorted Pt wrinkled nanoparticles for highly effective hydrogen electrocatalysis","Nano Research","","17","5","10.1007/s12274-023-6328-0","Xue LiXiang HanZhenrui YangShun WangYun YangJuan WangJiadong ChenZhongwei ChenHuile Jin","2024","http://link.springer.com/article/10.1007/s12274-023-6328-0","Article"
"Facile Preparation and Tribological Properties of Water-Based Naphthalene Dicarboxylate Ionic Liquid Lubricating Additives","Tribology Letters","","68","3","10.1007/s11249-020-01323-8","Desuo YangXin DuWenqian LiYunyan HanLin MaMingjin FanFeng ZhouWeimin Liu","2020","http://link.springer.com/article/10.1007/s11249-020-01323-8","Article"
"Influence of Bi underlayer on the magnetic properties of FexPt100-x (x
=40∼58) films","Applied Physics A","","87","1","10.1007/s00339-006-3854-z","C. FengB.H. LiG. HanJ. TengT. YangY. JiangG.H. Yu","2007","http://link.springer.com/article/10.1007/s00339-006-3854-z","Article"
"Solvothermal synthesis of carbon nitrogen nanotubes and nanofibers","Journal of Materials Research","","21","7","10.1557/jmr.2006.0209","Tiancheng MuJun HuangZhimin LiuZhonghao LiBuxing Han","2006","http://link.springer.com/article/10.1557/jmr.2006.0209","Article"
"Solid freeform fabrication of designer scaffolds of hyaluronic acid for nerve tissue engineering","Biomedical Microdevices","","13","6","10.1007/s10544-011-9568-9","Shalu SuriLi-Hsin HanWande ZhangAnkur SinghShaochen ChenChristine E. Schmidt","2011","http://link.springer.com/article/10.1007/s10544-011-9568-9","Article"
"A circular-polarized metasurface planar reflector antenna based on Pancharatnam–Berry phase","Applied Physics A","","125","4","10.1007/s00339-019-2575-z","He WangYongfeng LiYajuan HanSai SuiJiafu WangShaobo Qu","2019","http://link.springer.com/article/10.1007/s00339-019-2575-z","Article"
"Co-delivery of Dacarbazine and All-Trans Retinoic Acid (ATRA) Using Lipid Nanoformulations for Synergistic Antitumor Efficacy Against Malignant Melanoma","Nanoscale Research Letters","","15","1","10.1186/s11671-020-3293-3","Chenyang LiXiuping Han","2020","http://link.springer.com/article/10.1186/s11671-020-3293-3","Article"
"Colloidal synthesis and phase transformation of all-inorganic bismuth halide perovskite nanoplates","Nano Research","","16","1","10.1007/s12274-022-4656-0","Chao WangJiawen XiaoZhengguang YanXiaowei NiuTaifeng LinYingchun ZhouJingyu LiXiaodong Han","2023","http://link.springer.com/article/10.1007/s12274-022-4656-0","Article"
"Efficient orbital angular momentum vortex beam generation by generalized coding metasurface","Applied Physics A","","125","2","10.1007/s00339-018-2373-z","Qiqi ZhengYongfeng LiYajuan HanMaochang FengYongqiang PangJiafu WangHua MaShaobo QuJieqiu Zhang","2019","http://link.springer.com/article/10.1007/s00339-018-2373-z","Article"
"Visbreaking of heavy petroleum oil catalyzed by SO
                4
                2−
              /ZrO2 solid super-acid doped with Ni2+ or Sn2+","Frontiers of Chemical Engineering in China","","2","2","10.1007/s11705-008-0035-y","Ping JingQingbiao LiMei HanDaohua SunLishan JiaWeiping Fang","2008","http://link.springer.com/article/10.1007/s11705-008-0035-y","Article"
"Tribological Behavior of In Situ TiC/Graphene/Graphite/Ti6Al4V Matrix Composite Through Laser Cladding","Acta Metallurgica Sinica (English Letters)","","34","10","10.1007/s40195-021-01215-3","Zhanyong ZhaoLizheng ZhangPeikang BaiWenbo DuShaowei WangXiangyan XuQingnan DongYuxin LiBing Han","2021","http://link.springer.com/article/10.1007/s40195-021-01215-3","Article"
"Magnetization of a Cu(II)-1,3,5-benzenetricarboxylate metal-organic framework for efficient solid-phase extraction of Congo Red","Microchimica Acta","","182","13 - 14","10.1007/s00604-015-1572-y","Yan XuJingjie JinXianliang LiYide HanHao MengChaosheng SongXia Zhang","2015","http://link.springer.com/article/10.1007/s00604-015-1572-y","Article"
"Formation energies of substitutional NAs and split interstitial complexes in dilute GaAsN alloys with different growth orientations","Applied Physics A","","124","2","10.1007/s00339-017-1536-7","Jian LiXiuxun HanChen DongChangzeng Fan","2018","http://link.springer.com/article/10.1007/s00339-017-1536-7","Article"
"Gold nanorods–based multicolor immunosensor for visual detection of enterovirus 71 infection","Microchimica Acta","","187","10","10.1007/s00604-020-04534-x","Zhaozhao SiYansong LiShujuan HanYunqing LiuPan HuShiying LuHonglin RenBaoling ZhaoXiongyan LiangYuying YangFang WangYu Zhou","2020","http://link.springer.com/article/10.1007/s00604-020-04534-x","Article"
"Characterization of Epitaxial CoSi2 Film Growth on Si(100) by Slow Positron Beam","MRS Online Proceedings Library","","320","1","10.1557/PROC-320-233","Ping LiuChenglu LinZuyao ZhouHuiming WengBingzong LiRongdian HanShichang Zou","1993","http://link.springer.com/article/10.1557/PROC-320-233","Article"
"The optical influence of Na on Cu2ZnSnSe4 films deposited with Na-containing sol–gel precursor","Journal of Sol-Gel Science and Technology","","69","2","10.1007/s10971-013-3210-7","Yingwei LiQifeng HanTae Whan KimWangzhou Shi","2014","http://link.springer.com/article/10.1007/s10971-013-3210-7","Article"
"Bi-layer Channel AZO/ZnO Thin Film Transistors Fabricated by Atomic Layer Deposition Technique","Nanoscale Research Letters","","12","1","10.1186/s11671-017-1999-7","Huijin LiDedong HanLiqiao LiuJunchen DongGuodong CuiShengdong ZhangXing ZhangYi Wang","2017","http://link.springer.com/article/10.1186/s11671-017-1999-7","Article"
"Tribological Behavior of Carbon-Nanotube-Filled PTFE Composites","Tribology Letters","","15","3","10.1023/A:1024869305259","W.X. ChenF. LiG. HanJ.B. XiaL.Y. WangJ.P. TuZ.D. Xu","2003","http://link.springer.com/article/10.1023/A%3A1024869305259","Article"
"Synthesis of CdO Nanoneedles for Photonic and Sensing Applications","MRS Online Proceedings Library","","776","1","10.1557/PROC-776-Q7.1","Xiaolei LiuChao LiSong HanChongwu Zhou","2004","http://link.springer.com/article/10.1557/PROC-776-Q7.1","Article"
"Controllable wettability surface of ZnO nanorods on glass substrates prepared by simple wet chemical method for patterned processing","Applied Physics A","","128","8","10.1007/s00339-022-05778-5","Libing DuanDi WangXiangyang JiYuwei LiangYuxiang WeiBoqiao LiXue HanShenghui GuoWangchang Geng","2022","http://link.springer.com/article/10.1007/s00339-022-05778-5","Article"
"Flake-like oxygen-deficient lithium vanadium oxides as a high ionic and electronic conductive cathode material for high-power Li-ion battery","Applied Physics A","","124","6","10.1007/s00339-018-1863-3","Jing-quan LiChong HanMao-xiang JingHua YangXiang-qian ShenShi-biao Qin","2018","http://link.springer.com/article/10.1007/s00339-018-1863-3","Article"
"Resting temperature of PbI2 in perovskite solar cells","Applied Physics A","","129","6","10.1007/s00339-023-06705-y","Dekai WenZhifeng LiuNa XuShuo TianXiaopeng ChangJialun LiWenbin HanRunru LiuDejun WangWei Lü","2023","http://link.springer.com/article/10.1007/s00339-023-06705-y","Article"
"TiO2 nanotubes/nanoparticles composite film with higher light harvesting and electron transfer for dye-sensitized solar cells","Electronic Materials Letters","","8","5","10.1007/s13391-012-2048-4","Chengcheng LiuZhifeng LiuLei EYabin LiJianhua HanYun WangZhichao LiuJing YaXuhuang Chen","2012","http://link.springer.com/article/10.1007/s13391-012-2048-4","Article"
"Hollow three-dimensional endothelialized microvessel networks based on femtosecond laser ablation","Biomedical Microdevices","","15","5","10.1007/s10544-013-9776-6","Hsiao-Wei WangChung-Wei ChengChing-Wen LiPing-Han WuGou-Jen Wang","2013","http://link.springer.com/article/10.1007/s10544-013-9776-6","Article"
"Micro-macro hybrid soft-lithography master (MMHSM) fabrication for lab-on-a-chip applications","Biomedical Microdevices","","12","2","10.1007/s10544-009-9390-9","Jaewon ParkJianrong LiArum Han","2010","http://link.springer.com/article/10.1007/s10544-009-9390-9","Article"
"Surface roughness control of the Al and Al2O3 thin films deposited by using pulsed DC magnetron sputtering","MRS Online Proceedings Library","","672","1","10.1557/PROC-671-O8.36","Jinjun QiuKebin LiGuchang HanZaibing GuoYihong Wu","2011","http://link.springer.com/article/10.1557/PROC-671-O8.36","Article"
"Fabrication of three-dimensional scaffolds for heterogeneous tissue engineering","Biomedical Microdevices","","12","4","10.1007/s10544-010-9425-2","Li-Hsin HanShalu SuriChristine E. SchmidtShaochen Chen","2010","http://link.springer.com/article/10.1007/s10544-010-9425-2","Article"
"Effects of thiourea dosage on the structural, optical and electrical properties of one-step solution processed Cu3BiS3 film for photovoltaics","Applied Physics A","","127","1","10.1007/s00339-020-04146-5","Yi FangWenning ZhaoWenhui LiXiuxun Han","2021","http://link.springer.com/article/10.1007/s00339-020-04146-5","Article"
"Shear behaviors of single crystal nickel at different temperatures: molecular dynamics simulations","Applied Physics A","","119","3","10.1007/s00339-015-9075-6","Lili LiMing Han","2015","http://link.springer.com/article/10.1007/s00339-015-9075-6","Article"
"Template-directed synthesis of ordered iron pyrite (FeS2) nanowires and nanotubes arrays","Journal of Sol-Gel Science and Technology","","72","1","10.1007/s10971-014-3425-2","Yi LiZili HanLiangxing JiangZhenghua SuFangyang LiuYanqing LaiYexiang Liu","2014","http://link.springer.com/article/10.1007/s10971-014-3425-2","Article"
"Fe3O4@Pt nanoparticles to enable combinational electrodynamic/chemodynamic therapy","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-00957-7","Tong ChenQiang ChuMengyang LiGaorong HanXiang Li","2021","http://link.springer.com/article/10.1186/s12951-021-00957-7","Article"
"Chronic exposure to polystyrene microplastics induced male reproductive toxicity and decreased testosterone levels via the LH-mediated LHR/cAMP/PKA/StAR pathway","Particle and Fibre Toxicology","","19","1","10.1186/s12989-022-00453-2","Haibo JinMinghao YanChun PanZhenyu LiuXiaoxuan ShaChengyue JiangLuxi LiMengge PanDongmei LiXiaodong HanJie Ding","2022","http://link.springer.com/article/10.1186/s12989-022-00453-2","Article"
"Electro-thermal actuation in percolative ferroelectric polymer nanocomposites","Nature Materials","","22","7","10.1038/s41563-023-01564-7","Yang LiuYao ZhouHancheng QinTiannan YangXin ChenLi LiZhubing HanKe WangBing ZhangWenchang LuLong-Qing ChenJ. BernholcQing Wang","2023","http://link.springer.com/article/10.1038/s41563-023-01564-7","Article"
"Graphene for DNA Biosensing","Biocompatible Graphene for Bioanalytical Applications","","","","10.1007/978-3-662-45695-8_2","Yuwei HuFenghua LiDongxue HanLi Niu","2015","http://link.springer.com/chapter/10.1007/978-3-662-45695-8_2","Chapter"
"Crystal design of bismuth oxyiodide with highly exposed (110) facets on curved carbon nitride for the photocatalytic degradation of pollutants in wastewater","Frontiers of Chemical Science and Engineering","","16","7","10.1007/s11705-021-2116-0","Jianxin ChenYupeng LiJihui LiJian HanGuijun ZhuLiang Ren","2022","http://link.springer.com/article/10.1007/s11705-021-2116-0","Article"
"Graphene for Glucose, Dopamine, Ascorbic Acid, and Uric Acid Detection","Biocompatible Graphene for Bioanalytical Applications","","","","10.1007/978-3-662-45695-8_4","Yuwei HuFenghua LiDongxue HanLi Niu","2015","http://link.springer.com/chapter/10.1007/978-3-662-45695-8_4","Chapter"
"Typical dampers and energy harvesters based on characteristics of ferrofluids","Friction","","11","2","10.1007/s40544-022-0616-7","Yanwen LiPengdong HanDecai LiSiyu ChenYuming Wang","2023","http://link.springer.com/article/10.1007/s40544-022-0616-7","Article"
"High-precision detection and navigation surgery of colorectal cancer micrometastases","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02171-z","Shengjie MaBin SunMengfei LiTianyang HanChenlong YuXin WangXue ZhengShuang LiShoujun ZhuQuan Wang","2023","http://link.springer.com/article/10.1186/s12951-023-02171-z","Article"
"Stimuli-responsive DNA-based hydrogels for biosensing applications","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01242-x","Mengmeng ChenYu WangJingyang ZhangYuan PengShuang LiDianpeng HanShuyue RenKang QinSen LiZhixian Gao","2022","http://link.springer.com/article/10.1186/s12951-022-01242-x","Article"
"A “turn-on” inverse opal photonic crystal fluorescent sensing film for detection of cysteine and its bioimaging of living cells","Microchimica Acta","","190","2","10.1007/s00604-022-05627-5","Heng LiBo HanHaojie MaRan LiXueyan HouYuqi ZhangJi-Jiang Wang","2023","http://link.springer.com/article/10.1007/s00604-022-05627-5","Article"
"The oncolytic bacteria-mediated delivery system of CCDC25 nucleic acid drug inhibits neutrophil extracellular traps induced tumor metastasis","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02335-5","Li-na LiuChen ChenWen-jie XinQiang LiChao HanZi-chun Hua","2024","http://link.springer.com/article/10.1186/s12951-024-02335-5","Article"
"Enhanced tumor accumulation and therapeutic efficacy of liposomal drugs through over-threshold dosing","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01349-1","Hui AoZhuo WangLikang LuHongwei MaHaowen LiJingxin FuManzhen LiMeihua HanYifei GuoXiangtao Wang","2022","http://link.springer.com/article/10.1186/s12951-022-01349-1","Article"
