Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Trade-Offs in Planar Polyline Drawings","Graph Drawing","","","","10.1007/978-3-662-45803-7_26","Stephane DurocherDebajyoti Mondal","2014","http://link.springer.com/chapter/10.1007/978-3-662-45803-7_26","Chapter"
"Balancing Traffic Load Using One-Turn Rectilinear Routing","Theory and Applications of Models of Computation","","","","10.1007/978-3-540-79228-4_41","Stephane DurocherEvangelos KranakisDanny KrizancLata Narayanan","2008","http://link.springer.com/chapter/10.1007/978-3-540-79228-4_41","Chapter"
"Top-k Color Queries on Tree Paths","String Processing and Information Retrieval","","","","10.1007/978-3-319-02432-5_15","Stephane DurocherRahul ShahMatthew SkalaSharma V. Thankachan","2013","http://link.springer.com/chapter/10.1007/978-3-319-02432-5_15","Chapter"
"Competitive Online Routing on Delaunay Triangulations","Algorithm Theory – SWAT 2014","","","","10.1007/978-3-319-08404-6_9","Prosenjit BoseJean-Lou De CarufelStephane DurocherPerouz Taslakian","2014","http://link.springer.com/chapter/10.1007/978-3-319-08404-6_9","Chapter"
"On Routing with Guaranteed Delivery in Three-Dimensional Ad Hoc Wireless Networks","Distributed Computing and Networking","","","","10.1007/978-3-540-77444-0_58","Stephane DurocherDavid KirkpatrickLata Narayanan","2008","http://link.springer.com/chapter/10.1007/978-3-540-77444-0_58","Chapter"
"A (7/2)-Approximation Algorithm for Guarding Orthogonal Art Galleries with Sliding Cameras","LATIN 2014: Theoretical Informatics","","","","10.1007/978-3-642-54423-1_26","Stephane DurocherOmrit FiltserRobert FraserAli D. MehrabiSaeed Mehrabi","2014","http://link.springer.com/chapter/10.1007/978-3-642-54423-1_26","Chapter"
"Finding a Hausdorff Core of a Polygon: On Convex Polygon Containment with Bounded Hausdorff Distance","Algorithms and Data Structures","","","","10.1007/978-3-642-03367-4_20","Reza DorrigivStephane DurocherArash FarzanRobert FraserAlejandro López-OrtizJ. Ian MunroAlejandro SalingerMatthew Skala","2009","http://link.springer.com/chapter/10.1007/978-3-642-03367-4_20","Chapter"
"Drawing Graphs Using Body Gestures","Graph Drawing and Network Visualization","","","","10.1007/978-3-319-27261-0_51","Yeganeh BahooAndrea BuntStephane DurocherSahar Mehrpour","2015","http://link.springer.com/chapter/10.1007/978-3-319-27261-0_51","Chapter"
"Untangled Monotonic Chains and Adaptive Range Search","Algorithms and Computation","","","","10.1007/978-3-642-10631-6_22","Diego ArroyueloFrancisco ClaudeReza DorrigivStephane DurocherMeng HeAlejandro López-OrtizJ. Ian MunroPatrick K. NicholsonAlejandro SalingerMatthew Skala","2009","http://link.springer.com/chapter/10.1007/978-3-642-10631-6_22","Chapter"
"Guarding Orthogonal Art Galleries Using Sliding Cameras: Algorithmic and Hardness Results","Mathematical Foundations of Computer Science 2013","","","","10.1007/978-3-642-40313-2_29","Stephane DurocherSaeed Mehrabi","2013","http://link.springer.com/chapter/10.1007/978-3-642-40313-2_29","Chapter"
"On Balanced 
                
                  
                
              -Contact Representations","Graph Drawing","","","","10.1007/978-3-319-03841-4_13","Stephane DurocherDebajyoti Mondal","2013","http://link.springer.com/chapter/10.1007/978-3-319-03841-4_13","Chapter"
"On Graphs That Are Not PCGs","WALCOM: Algorithms and Computation","","","","10.1007/978-3-642-36065-7_29","Stephane DurocherDebajyoti MondalMd. Saidur Rahman","2013","http://link.springer.com/chapter/10.1007/978-3-642-36065-7_29","Chapter"
"Drawing Planar Graphs with Reduced Height","Graph Drawing","","","","10.1007/978-3-662-45803-7_33","Stephane DurocherDebajyoti Mondal","2014","http://link.springer.com/chapter/10.1007/978-3-662-45803-7_33","Chapter"
"Revisiting the Problem of Searching on a Line","Algorithms – ESA 2013","","","","10.1007/978-3-642-40450-4_18","Prosenjit BoseJean-Lou De CarufelStephane Durocher","2013","http://link.springer.com/chapter/10.1007/978-3-642-40450-4_18","Chapter"
"Computing Partitions of Rectilinear Polygons with Minimum Stabbing Number","Computing and Combinatorics","","","","10.1007/978-3-642-32241-9_20","Stephane DurocherSaeed Mehrabi","2012","http://link.springer.com/chapter/10.1007/978-3-642-32241-9_20","Chapter"
"Kinetic Maintenance of Mobile k-Centres on Trees","Algorithms and Computation","","","","10.1007/978-3-540-77120-3_31","Stephane DurocherChristophe Paul","2007","http://link.springer.com/chapter/10.1007/978-3-540-77120-3_31","Chapter"
"Minimum Ply Covering of Points with Unit Squares","WALCOM: Algorithms and Computation","","","","10.1007/978-3-031-27051-2_3","Stephane DurocherJ. Mark KeilDebajyoti Mondal","2023","http://link.springer.com/chapter/10.1007/978-3-031-27051-2_3","Chapter"
"Local Routing in Convex Subdivisions","SOFSEM 2015: Theory and Practice of Computer Science","","","","10.1007/978-3-662-46078-8_12","Prosenjit BoseStephane DurocherDebajyoti MondalMaxime PeabodyMatthew SkalaMohammad Abdul Wahid","2015","http://link.springer.com/chapter/10.1007/978-3-662-46078-8_12","Chapter"
"Polygon Simplification by Minimizing Convex Corners","Computing and Combinatorics","","","","10.1007/978-3-319-42634-1_44","Yeganeh BahooStephane DurocherJ. Mark KeilSaeed MehrabiSahar MehrpourDebajyoti Mondal","2016","http://link.springer.com/chapter/10.1007/978-3-319-42634-1_44","Chapter"
"A Simple Linear-Space Data Structure for Constant-Time Range Minimum Query","Space-Efficient Data Structures, Streams, and Algorithms","","","","10.1007/978-3-642-40273-9_5","Stephane Durocher","2013","http://link.springer.com/chapter/10.1007/978-3-642-40273-9_5","Chapter"
"Faster Optimal Algorithms for Segment Minimization with Small Maximal Value","Algorithms and Data Structures","","","","10.1007/978-3-642-22300-6_8","Therese BiedlStephane DurocherCéline EngelbeenSamuel FioriniMaxwell Young","2011","http://link.springer.com/chapter/10.1007/978-3-642-22300-6_8","Chapter"
"Linear-Space Data Structures for Range Minority Query in Arrays","Algorithm Theory – SWAT 2012","","","","10.1007/978-3-642-31155-0_26","Timothy M. ChanStephane DurocherMatthew SkalaBryan T. Wilkinson","2012","http://link.springer.com/chapter/10.1007/978-3-642-31155-0_26","Chapter"
"A 3-Approximation Algorithm for Guarding Orthogonal Art Galleries with Sliding Cameras","Combinatorial Algorithms","","","","10.1007/978-3-319-19315-1_13","Stephane DurocherSaeed Mehrabi","2015","http://link.springer.com/chapter/10.1007/978-3-319-19315-1_13","Chapter"
"Time-Space Trade-Off for Finding the k-Visibility Region of a Point in a Polygon","WALCOM: Algorithms and Computation","","","","10.1007/978-3-319-53925-6_24","Yeganeh BahooBahareh BanyassadyProsenjit BoseStephane DurocherWolfgang Mulzer","2017","http://link.springer.com/chapter/10.1007/978-3-319-53925-6_24","Chapter"
"Range Majority in Constant Time and Linear Space","Automata, Languages and Programming","","","","10.1007/978-3-642-22006-7_21","Stephane DurocherMeng HeJ. Ian MunroPatrick K. NicholsonMatthew Skala","2011","http://link.springer.com/chapter/10.1007/978-3-642-22006-7_21","Chapter"
"Robust Nonparametric Data Approximation of Point Sets via Data Reduction","Algorithms and Computation","","","","10.1007/978-3-642-35261-4_35","Stephane DurocherAlexandre LeblancJason MorrisonMatthew Skala","2012","http://link.springer.com/chapter/10.1007/978-3-642-35261-4_35","Chapter"
"Realization of Simply Connected Polygonal Linkages and Recognition of Unit Disk Contact Trees","Graph Drawing and Network Visualization","","","","10.1007/978-3-319-27261-0_37","Clinton BowenStephane DurocherMaarten LöfflerAnika RoundsAndré SchulzCsaba D. Tóth","2015","http://link.springer.com/chapter/10.1007/978-3-319-27261-0_37","Chapter"
"Bounding Interference in Wireless Ad Hoc Networks with Nodes in Random Position","Structural Information and Communication Complexity","","","","10.1007/978-3-642-31104-8_8","Majid KhabbazianStephane DurocherAlireza Haghnegahdar","2012","http://link.springer.com/chapter/10.1007/978-3-642-31104-8_8","Chapter"
"Approximating the Smallest k-Enclosing Geodesic Disc in a Simple Polygon","Algorithms and Data Structures","","","","10.1007/978-3-031-38906-1_13","Prosenjit BoseAnthony D’AngeloStephane Durocher","2023","http://link.springer.com/chapter/10.1007/978-3-031-38906-1_13","Chapter"
"Computing the k-Crossing Visibility Region of a Point in a Polygon","Combinatorial Algorithms","","","","10.1007/978-3-030-25005-8_2","Yeganeh BahooProsenjit BoseStephane DurocherThomas Shermer","2019","http://link.springer.com/chapter/10.1007/978-3-030-25005-8_2","Chapter"
"Plane 3-trees: Embeddability and Approximation","Algorithms and Data Structures","","","","10.1007/978-3-642-40104-6_26","Stephane DurocherDebajyoti Mondal","2013","http://link.springer.com/chapter/10.1007/978-3-642-40104-6_26","Chapter"
"Guarding Monotone Art Galleries with Sliding Cameras in Linear Time","Combinatorial Optimization and Applications","","","","10.1007/978-3-319-12691-3_10","Mark de BergStephane DurocherSaeed Mehrabi","2014","http://link.springer.com/chapter/10.1007/978-3-319-12691-3_10","Chapter"
