Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tissue-specific expression of histone H3 variants diversified after species separation","Epigenetics & Chromatin","","8","1","10.1186/s13072-015-0027-3","Kazumitsu MaeharaAkihito HaradaYuko SatoMasaki MatsumotoKeiichi I. NakayamaHiroshi KimuraYasuyuki Ohkawa","2015","http://link.springer.com/article/10.1186/s13072-015-0027-3","Article"
"DNA hypomethylation characterizes genes encoding tissue-dominant functional proteins in liver and skeletal muscle","Scientific Reports","","13","1","10.1038/s41598-023-46393-5","Hideki MaeharaToshiya KokajiAtsushi HatanoYutaka SuzukiMasaki MatsumotoKeiichi I. NakayamaRiku EgamiTakaho TsuchiyaHaruka OzakiKeigo MoritaMasaki ShiraiDongzi LiAkira TerakawaSaori UematsuKen-ichi HironakaSatoshi Ohno","2023","http://link.springer.com/article/10.1038/s41598-023-46393-5","Article"
"A shift in glutamine nitrogen metabolism contributes to the malignant progression of cancer","Nature Communications","","11","1","10.1038/s41467-020-15136-9","Manabu KodamaKiyotaka OshikawaHideyuki ShimizuSusumu YoshiokaMasatomo TakahashiYoshihiro IzumiTakeshi BambaChisa TateishiTakeshi TomonagaMasaki MatsumotoKeiichi I. Nakayama","2020","http://link.springer.com/article/10.1038/s41467-020-15136-9","Article"
"RPL3L-containing ribosomes determine translation elongation dynamics required for cardiac function","Nature Communications","","14","1","10.1038/s41467-023-37838-6","Chisa ShiraishiAkinobu MatsumotoKazuya IchiharaTaishi YamamotoTakeshi YokoyamaTaisuke MizooAtsushi HatanoMasaki MatsumotoYoshikazu TanakaEriko Matsuura-SuzukiShintaro IwasakiShouji MatsushimaHiroyuki TsutsuiKeiichi I. Nakayama","2023","http://link.springer.com/article/10.1038/s41467-023-37838-6","Article"
"mTORC1 and muscle regeneration are regulated by the LINC00961-encoded SPAR polypeptide","Nature","","541","7636","10.1038/nature21034","Akinobu MatsumotoAlessandra PasutMasaki MatsumotoRiu YamashitaJacqueline FungEmanuele MonteleoneAlan SaghatelianKeiichi I. NakayamaJohn G. ClohessyPier Paolo Pandolfi","2017","http://link.springer.com/article/10.1038/nature21034","Article"
"Genetic population structure of Japanese sardinella Sardinella zunasi around Japan","Fisheries Science","","87","6","10.1007/s12562-021-01554-1","Naoki YagishitaMizuki KumashiroMasaki MatsumotoHitomi Yamano","2021","http://link.springer.com/article/10.1007/s12562-021-01554-1","Article"
"A fail-safe system to prevent oncogenesis by senescence is targeted by SV40 small T antigen","Oncogene","","39","10","10.1038/s41388-019-1139-1","Kiyotaka OshikawaMasaki MatsumotoManabu KodamaHideyuki ShimizuKeiichi I. Nakayama","2020","http://link.springer.com/article/10.1038/s41388-019-1139-1","Article"
"Akt1-mediated Gata3 phosphorylation controls the repression of IFNγ in memory-type Th2 cells","Nature Communications","","7","1","10.1038/ncomms11289","Hiroyuki HosokawaTomoaki TanakaYusuke EndoMiki KatoKenta ShinodaAkane SuzukiShinichiro MotohashiMasaki MatsumotoKeiichi I. NakayamaToshinori Nakayama","2016","http://link.springer.com/article/10.1038/ncomms11289","Article"
"The role of Mediator and Little Elongation Complex in transcription termination","Nature Communications","","11","1","10.1038/s41467-020-14849-1","Hidehisa TakahashiAmol RanjanShiyuan ChenHidefumi SuzukiMio ShibataTomonori HiroseHiroko HiroseKazunori SasakiRyota AbeKai ChenYanfeng HeYing ZhangIchigaku TakigawaTadasuke TsukiyamaMasashi WatanabeSatoshi Fujii","2020","http://link.springer.com/article/10.1038/s41467-020-14849-1","Article"
"Bcl11b sets pro-T cell fate by site-specific cofactor recruitment and by repressing Id2 and Zbtb16","Nature Immunology","","19","12","10.1038/s41590-018-0238-4","Hiroyuki HosokawaMaile Romero-WolfMary A. YuiJonas UngerbäckMaria L. G. QuiloanMasaki MatsumotoKeiichi I. NakayamaTomoaki TanakaEllen V. Rothenberg","2018","http://link.springer.com/article/10.1038/s41590-018-0238-4","Article"
"Overexpression of Ephrin A2 receptors in cancer stromal cells is a prognostic factor for the relapse of gastric cancer","Gastric Cancer","","18","3","10.1007/s10120-014-0390-y","Shojiro KikuchiNobuaki KaibeKoji MorimotoHirokazu FukuiHirotaka NiwaYoshihiro MaeyamaMasashi TakemuraMasaki MatsumotoShoji NakamoriHiroto MiwaSeiichi HirotaMitsuru Sasako","2015","http://link.springer.com/article/10.1007/s10120-014-0390-y","Article"
"HSF1 phosphorylation establishes an active chromatin state via the TRRAP–TIP60 complex and promotes tumorigenesis","Nature Communications","","13","1","10.1038/s41467-022-32034-4","Mitsuaki FujimotoRyosuke TakiiMasaki MatsumotoMariko OkadaKeiich I. NakayamaRyuichiro NakatoKatsunori FujikiKatsuhiko ShirahigeAkira Nakai","2022","http://link.springer.com/article/10.1038/s41467-022-32034-4","Article"
