Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Texture Shaping: A Method for Modeling Arbitrarily Shaped Volume Objects in Texture Space","Photorealistic Rendering in Computer Graphics","","","","10.1007/978-3-642-57963-9_21","Georgios SakasBertram Kernke","1994","http://link.springer.com/chapter/10.1007/978-3-642-57963-9_21","Chapter"
"3D Modellierung zur  Diagnose und Behandlungsplanung in der Kardiologie","Der Radiologe","","40","3","10.1007/s001170050666","Johannes BehrSoo-Mi ChoiStefan GroßkopfHelen HongSang-Ah NamAxel HildebrandMyoung-Hee KimGeorgios Sakas","2000","http://link.springer.com/article/10.1007/s001170050666","Article"
"Feature Extraction from Medical Images for an Oral Cancer Reoccurrence Prediction Environment","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03904-1_27","Sebastian StegerMarius ErdtGianfranco ChiariGeorgios Sakas","2009","http://link.springer.com/chapter/10.1007/978-3-642-03904-1_27","Chapter"
"Methods for Efficient Sampling of Arbitrarily Distributed Volume Densities","Photorealism in Computer Graphics","","","","10.1007/978-3-662-09287-3_15","Stefan HaasGeorgios Sakas","1992","http://link.springer.com/chapter/10.1007/978-3-662-09287-3_15","Chapter"
"Stand der Technik","Fraktale Wolken, virtuelle Flammen","","","","10.1007/978-3-642-78494-1_2","Georgios Sakas","1993","http://link.springer.com/chapter/10.1007/978-3-642-78494-1_2","Chapter"
"Animationsmethoden zeitvarianter Texturen","Fraktale Wolken, virtuelle Flammen","","","","10.1007/978-3-642-78494-1_4","Georgios Sakas","1993","http://link.springer.com/chapter/10.1007/978-3-642-78494-1_4","Chapter"
"Implementierungen","Fraktale Wolken, virtuelle Flammen","","","","10.1007/978-3-642-78494-1_6","Georgios Sakas","1993","http://link.springer.com/chapter/10.1007/978-3-642-78494-1_6","Chapter"
"Interactive volume rendering of large fields","The Visual Computer","","9","8","10.1007/BF01888717","Georgios Sakas","1993","http://link.springer.com/article/10.1007/BF01888717","Article"
"Ein System zur Generierung, Manipulation und Archivierung von Texturen — Textur-Editor —","Visualisierungstechniken und Algorithmen","","","","10.1007/978-3-642-74106-7_15","Gabriele EnglertGeorg Rainer HofmannGeorgios Sakas","1988","http://link.springer.com/chapter/10.1007/978-3-642-74106-7_15","Chapter"
"Patient positioning with X-ray detector self-calibration for image guided therapy","Australasian Physical & Engineering Sciences in Medicine","","34","3","10.1007/s13246-011-0090-4","Boris Peter SelbyGeorgios SakasWolfgang-Dieter GrochUwe Stilla","2011","http://link.springer.com/article/10.1007/s13246-011-0090-4","Article"
"High-precision evaluation of electromagnetic tracking","International Journal of Computer Assisted Radiology and Surgery","","14","7","10.1007/s11548-019-01959-5","David KüglerHenry KrumbJudith BredemannIgor SteninJulia KristinThomas KlenznerJörg SchipperRobert SchmittGeorgios SakasAnirban Mukhopadhyay","2019","http://link.springer.com/article/10.1007/s11548-019-01959-5","Article"
"Off-Grid Green Hydrogen Production Systems","Smart Grids—Renewable Energy, Power Electronics, Signal Processing and Communication Systems Applications","","","","10.1007/978-3-031-37909-3_2","Alejandro Ibáñez-RiojaGeorgios SakasLauri JärvinenPietari Puranen","2024","http://link.springer.com/chapter/10.1007/978-3-031-37909-3_2","Chapter"
"Statische Wolkenmodellierung","Fraktale Wolken, virtuelle Flammen","","","","10.1007/978-3-642-78494-1_3","Georgios Sakas","1993","http://link.springer.com/chapter/10.1007/978-3-642-78494-1_3","Chapter"
"Visualisierung von Volumentexturen","Fraktale Wolken, virtuelle Flammen","","","","10.1007/978-3-642-78494-1_5","Georgios Sakas","1993","http://link.springer.com/chapter/10.1007/978-3-642-78494-1_5","Chapter"
"Modeling Turbulent Gaseous Motion Using Time-Varying Fractals","Fractal Geometry and Computer Graphics","","","","10.1007/978-3-642-95678-2_14","Georgios Sakas","1992","http://link.springer.com/chapter/10.1007/978-3-642-95678-2_14","Chapter"
"Mobile Tele-Echography Systems — Teleinvivo: A Case Study","M-Health","","","","10.1007/0-387-26559-7_34","Georgios KontaxakisGeorgios SakasStefan Walter","2006","http://link.springer.com/chapter/10.1007/0-387-26559-7_34","Chapter"
"Modeling and animating turbulent gaseous phenomena using spectral synthesis","The Visual Computer","","9","4","10.1007/BF01901724","Georgios Sakas","1993","http://link.springer.com/article/10.1007/BF01901724","Article"
"Planning nonlinear access paths for temporal bone surgery","International Journal of Computer Assisted Radiology and Surgery","","13","5","10.1007/s11548-018-1712-z","Johannes FauserGeorgios SakasAnirban Mukhopadhyay","2018","http://link.springer.com/article/10.1007/s11548-018-1712-z","Article"
