Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dialogische Vernunft (Platon)","Das gute Leben","","","","10.1007/978-3-476-04483-9_2","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_2","Chapter"
"Die emotive Natur moralischer Urteile (Ayer /Stevenson)","Das gute Leben","","","","10.1007/978-3-476-04483-9_10","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_10","Chapter"
"Die Seelenruhe (Hellenistische Ethik)","Das gute Leben","","","","10.1007/978-3-476-04483-9_4","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_4","Chapter"
"Der kategorische Imperativ (Kant)","Das gute Leben","","","","10.1007/978-3-476-04483-9_12","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_12","Chapter"
"Vernunft und Gnade (Thomas von Aquin)","Das gute Leben","","","","10.1007/978-3-476-04483-9_6","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_6","Chapter"
"Das größte Glück der größten Zahl (Bentham)","Das gute Leben","","","","10.1007/978-3-476-04483-9_14","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_14","Chapter"
"›Moral sense‹ – Das moralische Empfinden (Hutcheson)","Das gute Leben","","","","10.1007/978-3-476-04483-9_8","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_8","Chapter"
"Interessenabwägung als Glückskalkül (Singer)","Das gute Leben","","","","10.1007/978-3-476-04483-9_16","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_16","Chapter"
"Die Evolution des Gewissens (Darwin)","Das gute Leben","","","","10.1007/978-3-476-04483-9_20","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_20","Chapter"
"Das ›Wertfühlen‹ (Scheler)","Das gute Leben","","","","10.1007/978-3-476-04483-9_18","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_18","Chapter"
"Die Moralentwicklung des Kindes (Piaget /Kohlberg)","Das gute Leben","","","","10.1007/978-3-476-04483-9_22","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_22","Chapter"
"Kritik der ›Klassenmoral‹ (Marx /Engels)","Das gute Leben","","","","10.1007/978-3-476-04483-9_24","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_24","Chapter"
"Totalitarismus und Demokratie (Arendt)","Das gute Leben","","","","10.1007/978-3-476-04483-9_26","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_26","Chapter"
"Freiheit und Verantwortung (Sartre)","Das gute Leben","","","","10.1007/978-3-476-04483-9_30","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_30","Chapter"
"›Entfesselte Technologie‹ und Ökologie (Jonas)","Das gute Leben","","","","10.1007/978-3-476-04483-9_28","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_28","Chapter"
"Pragmatische Freiheit – Die Aporien des Determinismus","Das gute Leben","","","","10.1007/978-3-476-04483-9_32","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_32","Chapter"
"Vernünftige Identität – Die Methode der Vermittlung","Das gute Leben","","","","10.1007/978-3-476-04483-9_34","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_34","Chapter"
"Einleitung","Das gute Leben","","","","10.1007/978-3-476-04483-9_1","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_1","Chapter"
"Einleitung","Das gute Leben","","","","10.1007/978-3-476-04980-3_1","Wolfgang Pleger","2020","http://link.springer.com/chapter/10.1007/978-3-476-04980-3_1","Chapter"
"X Between Ideology and Reason—On Political Ethics","The Good Life","","","","10.1007/978-3-476-05969-7_11","Wolfgang Pleger","2023","http://link.springer.com/chapter/10.1007/978-3-476-05969-7_11","Chapter"
"II Glaube und Vernunft – Philosophisch-theologische Ethik","Das gute Leben","","","","10.1007/978-3-476-04980-3_3","Wolfgang Pleger","2020","http://link.springer.com/chapter/10.1007/978-3-476-04980-3_3","Chapter"
"The Good Life","","","","","10.1007/978-3-476-05969-7","Wolfgang Pleger","2023","http://link.springer.com/book/10.1007/978-3-476-05969-7","Book"
"XII Ethics and Universal Human Rights","The Good Life","","","","10.1007/978-3-476-05969-7_13","Wolfgang Pleger","2023","http://link.springer.com/chapter/10.1007/978-3-476-05969-7_13","Chapter"
"IV Praktische Vernunft – Die Pflichtethik","Das gute Leben","","","","10.1007/978-3-476-04980-3_5","Wolfgang Pleger","2020","http://link.springer.com/chapter/10.1007/978-3-476-04980-3_5","Chapter"
"II Faith and Reason—Philosophical Theological Ethics","The Good Life","","","","10.1007/978-3-476-05969-7_3","Wolfgang Pleger","2023","http://link.springer.com/chapter/10.1007/978-3-476-05969-7_3","Chapter"
"›Allein der Glaube‹ (Luther /Kierkegaard)","Das gute Leben","","","","10.1007/978-3-476-04483-9_7","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_7","Chapter"
"VI Wertethik","Das gute Leben","","","","10.1007/978-3-476-04980-3_7","Wolfgang Pleger","2020","http://link.springer.com/chapter/10.1007/978-3-476-04980-3_7","Chapter"
"II Gerechtigkeit und Menschenrechte","Dialogische Vernunft","","","","10.1007/978-3-662-65289-3_3","Wolfgang Pleger","2022","http://link.springer.com/chapter/10.1007/978-3-662-65289-3_3","Chapter"
"IV Practical Reason—The Ethics of Duty","The Good Life","","","","10.1007/978-3-476-05969-7_5","Wolfgang Pleger","2023","http://link.springer.com/chapter/10.1007/978-3-476-05969-7_5","Chapter"
"VIII Erziehung und Bildung – pädagogische Ethik","Das gute Leben","","","","10.1007/978-3-476-04980-3_9","Wolfgang Pleger","2020","http://link.springer.com/chapter/10.1007/978-3-476-04980-3_9","Chapter"
"IV Kritik der Gesellschaft","Dialogische Vernunft","","","","10.1007/978-3-662-65289-3_5","Wolfgang Pleger","2022","http://link.springer.com/chapter/10.1007/978-3-662-65289-3_5","Chapter"
"VI Value Ethics","The Good Life","","","","10.1007/978-3-476-05969-7_7","Wolfgang Pleger","2023","http://link.springer.com/chapter/10.1007/978-3-476-05969-7_7","Chapter"
"Epilog: Freiheit und Verantwortung – Plädoyer für eine dialogische Vernunft","Dialogische Vernunft","","","","10.1007/978-3-662-65289-3_10","Wolfgang Pleger","2022","http://link.springer.com/chapter/10.1007/978-3-662-65289-3_10","Chapter"
"IX Konzepte radikaler Moralkritik","Das gute Leben","","","","10.1007/978-3-476-04980-3_10","Wolfgang Pleger","2020","http://link.springer.com/chapter/10.1007/978-3-476-04980-3_10","Chapter"
"VI Pädagogik der Selbstbestimmung","Dialogische Vernunft","","","","10.1007/978-3-662-65289-3_7","Wolfgang Pleger","2022","http://link.springer.com/chapter/10.1007/978-3-662-65289-3_7","Chapter"
"VIII Education and Cultural Training—Pedagogical Ethics","The Good Life","","","","10.1007/978-3-476-05969-7_9","Wolfgang Pleger","2023","http://link.springer.com/chapter/10.1007/978-3-476-05969-7_9","Chapter"
"XI Verantwortungs- und Diskursethik","Das gute Leben","","","","10.1007/978-3-476-04980-3_12","Wolfgang Pleger","2020","http://link.springer.com/chapter/10.1007/978-3-476-04980-3_12","Chapter"
"VIII Natur und Technik","Dialogische Vernunft","","","","10.1007/978-3-662-65289-3_9","Wolfgang Pleger","2022","http://link.springer.com/chapter/10.1007/978-3-662-65289-3_9","Chapter"
"Das gute Leben","","","","","10.1007/978-3-476-04483-9","Wolfgang Pleger","2017","http://link.springer.com/book/10.1007/978-3-476-04483-9","Book"
"IX Concepts of Radical Moral Criticism","The Good Life","","","","10.1007/978-3-476-05969-7_10","Wolfgang Pleger","2023","http://link.springer.com/chapter/10.1007/978-3-476-05969-7_10","Chapter"
"I Antike Glücksethik","Das gute Leben","","","","10.1007/978-3-476-04980-3_2","Wolfgang Pleger","2020","http://link.springer.com/chapter/10.1007/978-3-476-04980-3_2","Chapter"
"XI Responsibility and Discourse Ethics","The Good Life","","","","10.1007/978-3-476-05969-7_12","Wolfgang Pleger","2023","http://link.springer.com/chapter/10.1007/978-3-476-05969-7_12","Chapter"
"III Das moralische Gefühl – Ethik und Metaethik","Das gute Leben","","","","10.1007/978-3-476-04980-3_4","Wolfgang Pleger","2020","http://link.springer.com/chapter/10.1007/978-3-476-04980-3_4","Chapter"
"I Ancient Ethics of Happiness","The Good Life","","","","10.1007/978-3-476-05969-7_2","Wolfgang Pleger","2023","http://link.springer.com/chapter/10.1007/978-3-476-05969-7_2","Chapter"
"V Glück und Nutzen – Der Utilitarismus","Das gute Leben","","","","10.1007/978-3-476-04980-3_6","Wolfgang Pleger","2020","http://link.springer.com/chapter/10.1007/978-3-476-04980-3_6","Chapter"
"I Konzepte der Ethik","Dialogische Vernunft","","","","10.1007/978-3-662-65289-3_2","Wolfgang Pleger","2022","http://link.springer.com/chapter/10.1007/978-3-662-65289-3_2","Chapter"
"III The Moral Sense—Ethics and Metaethics","The Good Life","","","","10.1007/978-3-476-05969-7_4","Wolfgang Pleger","2023","http://link.springer.com/chapter/10.1007/978-3-476-05969-7_4","Chapter"
"VII Die Entwicklung der Moral – Genetische Konzepte der Ethik","Das gute Leben","","","","10.1007/978-3-476-04980-3_8","Wolfgang Pleger","2020","http://link.springer.com/chapter/10.1007/978-3-476-04980-3_8","Chapter"
"III Geschichtsmodelle","Dialogische Vernunft","","","","10.1007/978-3-662-65289-3_4","Wolfgang Pleger","2022","http://link.springer.com/chapter/10.1007/978-3-662-65289-3_4","Chapter"
"V Happiness and Utility—Utilitarianism","The Good Life","","","","10.1007/978-3-476-05969-7_6","Wolfgang Pleger","2023","http://link.springer.com/chapter/10.1007/978-3-476-05969-7_6","Chapter"
"Der philosophische Dialog. Von der sophistischen Rhetorik zur sokratischen Dialektik","Der Wert der Konversation","","","","10.1007/978-3-662-65188-9_1","Wolfgang Pleger","2022","http://link.springer.com/chapter/10.1007/978-3-662-65188-9_1","Chapter"
"V Staat und Politik","Dialogische Vernunft","","","","10.1007/978-3-662-65289-3_6","Wolfgang Pleger","2022","http://link.springer.com/chapter/10.1007/978-3-662-65289-3_6","Chapter"
"VII The Development of Morals—Genetic Concepts of Ethics","The Good Life","","","","10.1007/978-3-476-05969-7_8","Wolfgang Pleger","2023","http://link.springer.com/chapter/10.1007/978-3-476-05969-7_8","Chapter"
"X Zwischen Ideologie und Vernunft – Zur politischen Ethik","Das gute Leben","","","","10.1007/978-3-476-04980-3_11","Wolfgang Pleger","2020","http://link.springer.com/chapter/10.1007/978-3-476-04980-3_11","Chapter"
"VII Die Freiheit der Kultur","Dialogische Vernunft","","","","10.1007/978-3-662-65289-3_8","Wolfgang Pleger","2022","http://link.springer.com/chapter/10.1007/978-3-662-65289-3_8","Chapter"
"XII Ethik und universale Menschenrechte","Das gute Leben","","","","10.1007/978-3-476-04980-3_13","Wolfgang Pleger","2020","http://link.springer.com/chapter/10.1007/978-3-476-04980-3_13","Chapter"
"The Philosophical Dialogue. From Sophistic Rhetoric to Socratic Dialectic","The Value of Conversation","","","","10.1007/978-3-662-67200-6_1","Wolfgang Pleger","2023","http://link.springer.com/chapter/10.1007/978-3-662-67200-6_1","Chapter"
