Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Uplift-driven sediment redness decrease at ~16.5 Ma in the Yumen Basin along the northeastern Tibetan Plateau","Scientific Reports","","6","1","10.1038/srep29568","Weitao WangPeizhen ZhangWenjun ZhengDewen ZhengCaicai LiuHongyan XuHuiping ZhangJingxing YuJianzhang Pang","2016","http://link.springer.com/article/10.1038/srep29568","Article"
"A novel gene OsAHL1 improves both drought avoidance and drought tolerance in rice","Scientific Reports","","6","1","10.1038/srep30264","Liguo ZhouZaochang LiuYunhua LiuDeyan KongTianfei LiShunwu YuHanwei MeiXiaoyan XuHongyan LiuLiang ChenLijun Luo","2016","http://link.springer.com/article/10.1038/srep30264","Article"
"Local administration of siRNA through Microneedle: Optimization, Bio-distribution, Tumor Suppression and Toxicity","Scientific Reports","","6","1","10.1038/srep30430","Tao TangYan DengJiao ChenYi ZhaoRuifeng YueKwong Wai ChoyChi Chiu WangQuan DuYan XuLinxiao HanTony Kwok Hung Chung","2016","http://link.springer.com/article/10.1038/srep30430","Article"
"The prevalences of and association between nonmedical prescription opioid use and poor sleep among Chinese high school students","Scientific Reports","","6","1","10.1038/srep30411","Daiting TangPengsheng LiLan GuoYan XuXue GaoJianxiong DengJinghui HuangGuoliang HuangHong WuYue YueCiyong Lu","2016","http://link.springer.com/article/10.1038/srep30411","Article"
"Association between bilirubin and risk of Non-Alcoholic Fatty Liver Disease based on a prospective cohort study","Scientific Reports","","6","1","10.1038/srep31006","Jianbo TianRong ZhongCheng LiuYuhan TangJing GongJiang ChangJiao LouJuntao KeJiaoyuan LiYi ZhangYang YangYing ZhuYajie GongYanyan XuPeiyi LiuXiao Yu","2016","http://link.springer.com/article/10.1038/srep31006","Article"
"Bisphenol A Exposure May Induce Hepatic Lipid Accumulation via Reprogramming the DNA Methylation Patterns of Genes Involved in Lipid Metabolism","Scientific Reports","","6","1","10.1038/srep31331","Zhang-Hong KeJie-Xue PanLu-Yang JinHai-Yan XuTian-Tian YuKamran UllahTanzil Ur RahmanJun RenYi ChengXin-Yan DongJian-Zhong ShengHe-Feng Huang","2016","http://link.springer.com/article/10.1038/srep31331","Article"
"HematoPorphyrin Monomethyl Ether polymer contrast agent for ultrasound/photoacoustic dual-modality imaging-guided synergistic high intensity focused ultrasound (HIFU) therapy","Scientific Reports","","6","1","10.1038/srep31833","Sijing YanMin LUXiaoya DingFei ChenXuemei HeChunyan XuHang ZhouQi WangLan HaoJianzhong Zou","2016","http://link.springer.com/article/10.1038/srep31833","Article"
"Deep sequencing reveals microbiota dysbiosis of tongue coat in patients with liver carcinoma","Scientific Reports","","6","1","10.1038/srep33142","Haifeng LuZhigang RenAng LiHua ZhangJianwen JiangShaoyan XuQixia LuoKai ZhouXiaoli SunShusen ZhengLanjuan Li","2016","http://link.springer.com/article/10.1038/srep33142","Article"
"Discovery of novel xylosides in co-culture of basidiomycetes Trametes versicolor and Ganoderma applanatum by integrated metabolomics and bioinformatics","Scientific Reports","","6","1","10.1038/srep33237","Lu YaoLi-Ping ZhuXiao-Yan XuLing-Ling TanMartin SadilekHuan FanBo HuXiao-Ting ShenJie YangBin QiaoSong Yang","2016","http://link.springer.com/article/10.1038/srep33237","Article"
"Fluorescence imaging of chromosomal DNA using click chemistry","Scientific Reports","","6","1","10.1038/srep33217","Takumi IshizukaHong Shan LiuKenichiro ItoYan Xu","2016","http://link.springer.com/article/10.1038/srep33217","Article"
"Effects of Propofol General Anesthesia on Olfactory Relearning","Scientific Reports","","6","1","10.1038/srep33538","Li-Jie JiaPei TangNicole R. BrandonYan LuoBuwei YuYan Xu","2016","http://link.springer.com/article/10.1038/srep33538","Article"
"Platelet clearance via shear-induced unfolding of a membrane mechanoreceptor","Nature Communications","","7","1","10.1038/ncomms12863","Wei DengYan XuWenchun ChenDavid S. PaulAnum K. SyedMatthew A. DragovichXin LiangPhilip ZakasMichael C. BerndtJorge Di PaolaJerry WareFrancois LanzaChristopher B. DoeringWolfgang BergmeierX. Frank ZhangRenhao Li","2016","http://link.springer.com/article/10.1038/ncomms12863","Article"
"Flare differentially rotates sunspot on Sun’s surface","Nature Communications","","7","1","10.1038/ncomms13104","Chang LiuYan XuWenda CaoNa DengJeongwoo LeeHugh S. HudsonDale E. GaryJiasheng WangJu JingHaimin Wang","2016","http://link.springer.com/article/10.1038/ncomms13104","Article"
"The rs6771157 C/G polymorphism in SCN10A is associated with the risk of atrial fibrillation in a Chinese Han population","Scientific Reports","","6","1","10.1038/srep35212","Zhen FangYue JiangYifeng WangYuan LinYaowu LiuLiyan ZhaoYan XuMohammad Bilaal TooraballyShenghu HeFengxiang Zhang","2016","http://link.springer.com/article/10.1038/srep35212","Article"
"Fluorescence- and magnetic-activated cell sorting strategies to separate spermatozoa involving plural contributors from biological mixtures for human identification","Scientific Reports","","6","1","10.1038/srep36515","Yan XuJianhui XieRonghua ChenYu CaoYuan PingQingwen XuWei HuDan WuLihua GuHuaigu ZhouXin ChenZiqin ZhaoJiang ZhongRui Li","2016","http://link.springer.com/article/10.1038/srep36515","Article"
"Mal-Lys: prediction of lysine malonylation sites in proteins integrated sequence-based features with mRMR feature selection","Scientific Reports","","6","1","10.1038/srep38318","Yan XuYa-Xin DingJun DingLing-Yun WuYu Xue","2016","http://link.springer.com/article/10.1038/srep38318","Article"
"miR-27a attenuates adipogenesis and promotes osteogenesis in steroid-induced rat BMSCs by targeting PPARγ and GREM1","Scientific Reports","","6","1","10.1038/srep38491","Chenxi GuYan XuShanfeng ZhangHongya GuanShi SongXiuli WangYisheng WangYuebai LiGuoqiang Zhao","2016","http://link.springer.com/article/10.1038/srep38491","Article"
"Tunneling induced absorption with competing Nonlinearities","Scientific Reports","","6","1","10.1038/srep38251","Yandong PengAihong YangYan XuPeng WangYang YuHongju GuoTingqi Ren","2016","http://link.springer.com/article/10.1038/srep38251","Article"
"Genome and transcriptome analysis of surfactin biosynthesis in Bacillus amyloliquefaciens MT45","Scientific Reports","","7","1","10.1038/srep40976","Yan ZhiQun WuYan Xu","2017","http://link.springer.com/article/10.1038/srep40976","Article"
"Genotype-phenotype relationship in patients with arrhythmogenic right ventricular cardiomyopathy caused by desmosomal gene mutations: A systematic review and meta-analysis","Scientific Reports","","7","1","10.1038/srep41387","Zhenyan XuWengen ZhuCen WangLin HuangQiongqiong ZhouJinzhu HuXiaoshu ChengKui Hong","2017","http://link.springer.com/article/10.1038/srep41387","Article"
"Correction: Corrigendum: Modulation of AMPA receptor mediated current by nicotinic acetylcholine receptor in layer I neurons of rat prefrontal cortex","Scientific Reports","","7","1","10.1038/srep41465","Bo TangDong LuoJie YangXiao-Yan XuBing-Lin ZhuXue-Feng WangZhen YanGuo-Jun Chen","2017","http://link.springer.com/article/10.1038/srep41465","Article"
"Paeoniflorin Ameliorates Experimental Autoimmune Encephalomyelitis via Inhibition of Dendritic Cell Function and Th17 Cell Differentiation","Scientific Reports","","7","1","10.1038/srep41887","Han ZhangYuanyuan QiYuanyang YuanLi CaiHaiyan XuLili ZhangBing SuHong Nie","2017","http://link.springer.com/article/10.1038/srep41887","Article"
"Cancer cell-secreted IGF2 instigates fibroblasts and bone marrow-derived vascular progenitor cells to promote cancer progression","Nature Communications","","8","1","10.1038/ncomms14399","Wen Wen XuBin LiXin Yuan GuanSookja K. ChungYang WangYim Ling YipSimon Y. K. LawKin Tak ChanNikki P. Y. LeeKwok Wah ChanLi Yan XuEn Min LiSai Wah TsaoQing-Yu HeAnnie L. M. Cheung","2017","http://link.springer.com/article/10.1038/ncomms14399","Article"
"Laser irradiated fluorescent perfluorocarbon microparticles in 2-D and 3-D breast cancer cell models","Scientific Reports","","7","1","10.1038/srep43408","Chengcheng NiuLong WangZhigang WangYan XuYihe HuQinghai Peng","2017","http://link.springer.com/article/10.1038/srep43408","Article"
"The combination of three-dimensional and rotary cell culture system promotes the proliferation and maintains the differentiation potential of rat BMSCs","Scientific Reports","","7","1","10.1038/s41598-017-00087-x","Yilong TangYan XuZhifeng XiaoYannan ZhaoJing LiSufang HanLei ChenBin DaiLing WangBing ChenHong Wang","2017","http://link.springer.com/article/10.1038/s41598-017-00087-x","Article"
"Differential Proteomic Analysis by iTRAQ Reveals the Mechanism of Pyropia haitanensis Responding to High Temperature Stress","Scientific Reports","","7","1","10.1038/srep44734","Jianzhi ShiYuting ChenYan XuDehua JiChangsheng ChenChaotian Xie","2017","http://link.springer.com/article/10.1038/srep44734","Article"
"Multi-walled carbon nanotubes act as a chemokine and recruit macrophages by activating the PLC/IP3/CRAC channel signaling pathway","Scientific Reports","","7","1","10.1038/s41598-017-00386-3","Hui LiXiao-Qiu TanLi YanBo ZengJie MengHai-Yan XuJi-Min Cao","2017","http://link.springer.com/article/10.1038/s41598-017-00386-3","Article"
"Synthesis of Zn(II)-Doped Magnetite Leaf-Like Nanorings for Efficient Electromagnetic Wave Absorption","Scientific Reports","","7","1","10.1038/srep45480","Shuang YangJian-Tang JiangCheng-Yan XuYang WangYan-Yan XuLei CaoLiang Zhen","2017","http://link.springer.com/article/10.1038/srep45480","Article"
"Enhanced methane emissions from tropical wetlands during the 2011 La Niña","Scientific Reports","","7","1","10.1038/srep45759","Sudhanshu PandeySander HouwelingMaarten KrolIlse AbenGuillaume MonteilNarcisa Nechita-BandaEdward J. DlugokenckyRob DetmersOtto HasekampXiyan XuWilliam J. RileyBenjamin PoulterZhen ZhangKyle C. McDonaldJames W. C. WhitePhilippe Bousquet","2017","http://link.springer.com/article/10.1038/srep45759","Article"
"Genome assembly with in vitro proximity ligation data and whole-genome triplication in lettuce","Nature Communications","","8","1","10.1038/ncomms14953","Sebastian Reyes-Chin-WoZhiwen WangXinhua YangAlexander KozikSiwaret ArikitChi SongLiangfeng XiaLutz FroenickeDean O. LavelleMaría-José TrucoRui XiaShilin ZhuChunyan XuHuaqin XuXun XuKyle Cox","2017","http://link.springer.com/article/10.1038/ncomms14953","Article"
"Design, Fabrication and Characterization of Pressure-Responsive Films Based on The Orientation Dependence of Plasmonic Properties of Ag@Au Nanoplates","Scientific Reports","","7","1","10.1038/s41598-017-01928-5","Li-Shun FuWen-Shou WangCheng-Yan XuYao LiLiang Zhen","2017","http://link.springer.com/article/10.1038/s41598-017-01928-5","Article"
"Involvement of GATA1 and Sp3 in the activation of the murine STING gene promoter in NIH3T3 cells","Scientific Reports","","7","1","10.1038/s41598-017-02242-w","Yan-Yan XuRui JinGuo-Ping ZhouHua-Guo Xu","2017","http://link.springer.com/article/10.1038/s41598-017-02242-w","Article"
"Electronic evidence of temperature-induced Lifshitz transition and topological nature in ZrTe5","Nature Communications","","8","1","10.1038/ncomms15512","Yan ZhangChenlu WangLi YuGuodong LiuAiji LiangJianwei HuangSimin NieXuan SunYuxiao ZhangBing ShenJing LiuHongming WengLingxiao ZhaoGenfu ChenXiaowen JiaCheng Hu","2017","http://link.springer.com/article/10.1038/ncomms15512","Article"
