Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Depolarizing a ferroelectric film by ac fields of diminishing amplitude","Applied Physics A","","79","8","10.1007/s00339-003-2095-7","K.W. KwokC.W. TsangF.G. ShinH.L.W. ChanC.L. Choy","2004","http://link.springer.com/article/10.1007/s00339-003-2095-7","Article"
"Statistical spherical cell model for the elastic properties of particulate-filled composite materials","Journal of Materials Science","","37","23","10.1023/A:1021056203930","Y. M. PoonW. L. LukF. G. Shin","2002","http://link.springer.com/article/10.1023/A%3A1021056203930","Article"
"New explicit formulas for the effective piezoelectric coefficients of binary 0-3 composites","Journal of Electroceramics","","16","4","10.1007/s10832-006-9865-5","C. H. HoY. M. PoonF. G. Shin","2006","http://link.springer.com/article/10.1007/s10832-006-9865-5","Article"
"A dielectric binary mixture formula with an interaction term","Journal of Materials Science","","33","21","10.1023/A:1004423718632","C. W. LeungW. L. TsuiF. G. shin","1998","http://link.springer.com/article/10.1023/A%3A1004423718632","Article"
"Direct current electrical conductivity of silver-thermosetting polyester composites","Journal of Materials Science","","15","12","10.1007/BF00550364","S. H. KwanF. G. ShinW. L. Tsui","1980","http://link.springer.com/article/10.1007/BF00550364","Article"
"On the connection between the spectral shape function for dielectric susceptibility and a non-linear differential equation","Journal of Materials Science Letters","","7","10","10.1007/BF00720829","F. G. ShinY. Y. Yeung","1988","http://link.springer.com/article/10.1007/BF00720829","Article"
"Dielectric constant of binary mixtures","Journal of Materials Science Letters","","8","12","10.1007/BF00720194","F. G. ShinW. L. TsuiY. Y. Yeung","1989","http://link.springer.com/article/10.1007/BF00720194","Article"
"Analyses of the mechanical properties and microstructure of bamboo-epoxy composites","Journal of Materials Science","","24","10","10.1007/BF02385729","F. G. ShinX. -J. XianW. -P. ZhengM. W. Yipp","1989","http://link.springer.com/article/10.1007/BF02385729","Article"
"Symmetrization of dielectric binary mixture formulae","Journal of Materials Science Letters","","9","9","10.1007/BF00727859","F. G. ShinY. Y. YeungW. L. Tsui","1990","http://link.springer.com/article/10.1007/BF00727859","Article"
"Effective medium formalism of binary mixture properties involving two substrate variables","Journal of Materials Science Letters","","12","15","10.1007/BF00274485","F. G. ShinW. L. TsuiY. Y. Yeung","1993","http://link.springer.com/article/10.1007/BF00274485","Article"
"Dielectric constant of silver-thermosetting polyester composites","Journal of Materials Science","","19","12","10.1007/BF00980776","S. H. KwanF. G. ShinW. L. Tsui","1984","http://link.springer.com/article/10.1007/BF00980776","Article"
"Dependence of polarization offset on driving frequency, film thickness and composition gradient in compositionally graded ferroelectric materials","Journal of Electroceramics","","16","4","10.1007/s10832-006-9914-0","Y. ZhouF. G. Shin","2006","http://link.springer.com/article/10.1007/s10832-006-9914-0","Article"
"Higher-order Bottcher expansion of symmetric dielectric mixture formulae","Journal of Materials Science Letters","","10","21","10.1007/BF00720949","F. G. ShinY. Y. YeungW. L. Tsui","1991","http://link.springer.com/article/10.1007/BF00720949","Article"
"Effect of electrical conductivity on poling and the dielectric, pyroelectric and piezoelectric properties of ferroelectric 0-3 composites","Journal of Materials Science","","41","1","10.1007/s10853-005-7243-3","C. K. WongF. G. Shin","2006","http://link.springer.com/article/10.1007/s10853-005-7243-3","Article"
