Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Weight and place: a multilevel cross-sectional survey of area-level social disadvantage and overweight/obesity in Australia","International Journal of Obesity","","30","2","10.1038/sj.ijo.0803176","T KingA M KavanaghD JolleyG TurrellD Crawford","2006","http://link.springer.com/article/10.1038/sj.ijo.0803176","Article"
"Consumers' readiness to eat a plant-based diet","European Journal of Clinical Nutrition","","60","3","10.1038/sj.ejcn.1602320","E J LeaD CrawfordA Worsley","2006","http://link.springer.com/article/10.1038/sj.ejcn.1602320","Article"
"Public views of the benefits and barriers to the consumption of a plant-based diet","European Journal of Clinical Nutrition","","60","7","10.1038/sj.ejcn.1602387","E J LeaD CrawfordA Worsley","2006","http://link.springer.com/article/10.1038/sj.ejcn.1602387","Article"
"An investigation of psychological, social and environmental correlates of obesity and weight gain in young women","International Journal of Obesity","","30","8","10.1038/sj.ijo.0803267","K BallD Crawford","2006","http://link.springer.com/article/10.1038/sj.ijo.0803267","Article"
"Outcomes of a group-randomized trial to prevent excess weight gain, reduce screen behaviours and promote physical activity in 10-year-old children: Switch-Play","International Journal of Obesity","","32","4","10.1038/sj.ijo.0803805","J SalmonK BallC HumeM BoothD Crawford","2008","http://link.springer.com/article/10.1038/sj.ijo.0803805","Article"
"A prospective examination of children's time spent outdoors, objectively measured physical activity and overweight","International Journal of Obesity","","32","11","10.1038/ijo.2008.171","V ClelandD CrawfordL A BaurC HumeA TimperioJ Salmon","2008","http://link.springer.com/article/10.1038/ijo.2008.171","Article"
"The longitudinal influence of home and neighbourhood environments on children's body mass index and physical activity over 5 years: the CLAN study","International Journal of Obesity","","34","7","10.1038/ijo.2010.57","D CrawfordV ClelandA TimperioJ SalmonN AndrianopoulosR RobertsB Giles-CortiL BaurK Ball","2010","http://link.springer.com/article/10.1038/ijo.2010.57","Article"
"Correlates of dietary resilience among socioeconomically disadvantaged adolescents","European Journal of Clinical Nutrition","","65","11","10.1038/ejcn.2011.107","L D A StephensS A McNaughtonD CrawfordA MacFarlaneK Ball","2011","http://link.springer.com/article/10.1038/ejcn.2011.107","Article"
"Associations between mothers' perceptions of the cost of fruit and vegetables and children's diets: Will children pay the price?","European Journal of Clinical Nutrition","","66","2","10.1038/ejcn.2011.164","L WilliamsG AbbottD CrawfordK Ball","2012","http://link.springer.com/article/10.1038/ejcn.2011.164","Article"
"Resilience to obesity among socioeconomically disadvantaged women: the READI study","International Journal of Obesity","","36","6","10.1038/ijo.2011.183","K BallG AbbottV ClelandA TimperioL ThorntonG MishraR W JefferyJ BrugA KingD Crawford","2012","http://link.springer.com/article/10.1038/ijo.2011.183","Article"
"Tracking of dietary intakes in early childhood: the Melbourne InFANT Program","European Journal of Clinical Nutrition","","67","3","10.1038/ejcn.2012.218","S LioretS A McNaughtonA C SpenceD CrawfordK J Campbell","2013","http://link.springer.com/article/10.1038/ejcn.2012.218","Article"
