Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"N6-methyladenine is incorporated into mammalian genome by DNA polymerase","Cell Research","","31","1","10.1038/s41422-020-0317-6","Xiaoling LiuWeiyi LaiYao LiShaokun ChenBaodong LiuNing ZhangJiezhen MoCong LyuJing ZhengYa-Rui DuGuibin JiangGuo-Liang XuHailin Wang","2021","http://link.springer.com/article/10.1038/s41422-020-0317-6","Article"
"An NF-κB/OVOL2 circuit regulates glucose import and cell survival in non-small cell lung cancer","Cell Communication and Signaling","","20","1","10.1186/s12964-022-00845-z","Rui ZhangGuo-Jun GengJian-Guang GuoYan-Jun MiXiao-Lei ZhuNing LiHong-Ming LiuJun-Feng LinJian-Weng WangGuang ZhaoGuan-Zhi YeBo-An LiQi-Cong LuoJie Jiang","2022","http://link.springer.com/article/10.1186/s12964-022-00845-z","Article"
"Comparative proteogenomic analysis of the Leptospira interrogans virulence-attenuated strain IPAV against the pathogenic strain 56601","Cell Research","","21","8","10.1038/cr.2011.46","Yi ZhongXiao ChangXing-Jun CaoYan ZhangHuajun ZhengYongzhang ZhuChengsong CaiZelin CuiYunyi ZhangYuan-Yuan LiXiu-Gao JiangGuo-Ping ZhaoShengyue WangYixue LiRong ZengXuan Li","2011","http://link.springer.com/article/10.1038/cr.2011.46","Article"
"Lysine butyrylation of HSP90 regulated by KAT8 and HDAC11 confers chemoresistance","Cell Discovery","","9","1","10.1038/s41421-023-00570-y","Yan HeCan-Can ZhengJing YangShu-Jun LiTao-Yang XuXian WeiWen-You ChenZhi-Li JiangJiao-Jiao XuGuo-Geng ZhangChao ChengKui-Sheng ChenXing-Yuan ShiDa-Jiang QinJin-Bao LiuBin Li","2023","http://link.springer.com/article/10.1038/s41421-023-00570-y","Article"
"Elimination of stem-like cancer cell side-population by auranofin through modulation of ROS and glycolysis","Cell Death & Disease","","9","2","10.1038/s41419-017-0159-4","Guo-Xin HouPan-Pan LiuShengyi ZhangMengqi YangJianwei LiaoJing YangYumin HuWen-Qi JiangShijun WenPeng Huang","2018","http://link.springer.com/article/10.1038/s41419-017-0159-4","Article"
"Regulation of the master regulator FOXM1 in cancer","Cell Communication and Signaling","","16","1","10.1186/s12964-018-0266-6","Guo-Bin LiaoXin-Zhe LiShuo ZengCheng LiuShi-Ming YangLi YangChang-Jiang HuJian-Ying Bai","2018","http://link.springer.com/article/10.1186/s12964-018-0266-6","Article"
"Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00341-7","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00341-7","Article"
"Structural basis for recognition of 26RFa by the pyroglutamylated RFamide peptide receptor","Cell Discovery","","10","1","10.1038/s41421-024-00670-3","Sanshan JinShimeng GuoYouwei XuXin LiCanrong WuXinheng HeBenxun PanWenwen XinHeng ZhangWen HuYuling YinTianwei ZhangKai WuQingning YuanH. Eric XuXin Xie","2024","http://link.springer.com/article/10.1038/s41421-024-00670-3","Article"
"New genotypes of Helicobacter Pylori VacA d-region identified from global strains","BMC Molecular and Cell Biology","","22","1","10.1186/s12860-020-00338-2","Djaleel Muhammad SoyfooYussriya Hanaa DoomahDong XuChao ZhangHuai-Ming SangYan-Yan LiuGuo-Xin ZhangJian-Xia JiangShun-Fu Xu","2021","http://link.springer.com/article/10.1186/s12860-020-00338-2","Article"
"The YY1/miR-548t-5p/CXCL11 signaling axis regulates cell proliferation and metastasis in human pancreatic cancer","Cell Death & Disease","","11","4","10.1038/s41419-020-2475-3","Wan-Li GeQun ChenLing-Dong MengXu-Min HuangGuo-dong ShiQing-Qing ZongPeng ShenYi-Chao LuYi-Han ZhangYi MiaoJing-Jing ZhangKui-Rong Jiang","2020","http://link.springer.com/article/10.1038/s41419-020-2475-3","Article"
"Extracellular vesicles from adipose-derived stem cells promote microglia M2 polarization and neurological recovery in a mouse model of transient middle cerebral artery occlusion","Stem Cell Research & Therapy","","13","1","10.1186/s13287-021-02668-0","Xiaowen HuJiaji PanYongfang LiYixu JiangHaoran ZhengRubing ShiQi ZhangChang LiuHengli TianZhijun ZhangYaohui TangGuo-Yuan YangYongting Wang","2022","http://link.springer.com/article/10.1186/s13287-021-02668-0","Article"
"SLIT2/ROBO1 axis contributes to the Warburg effect in osteosarcoma through activation of SRC/ERK/c-MYC/PFKFB2 pathway","Cell Death & Disease","","9","3","10.1038/s41419-018-0419-y","Shu-Jie ZhaoYi-Fei ShenQing LiYun-Jie HeYun-Kun ZhangLi-Peng HuYu-Qing JiangNan-Wei XuYu-Ji WangJun LiYa-Hui WangFei LiuRong ZhangGuo-Yong YinJin-Hai TangDong Zhou","2018","http://link.springer.com/article/10.1038/s41419-018-0419-y","Article"
"Comprehensive genomic profiling of breast cancers characterizes germline-somatic mutation interactions mediating therapeutic vulnerabilities","Cell Discovery","","9","1","10.1038/s41421-023-00614-3","Chao ChenCai-Jin LinYu-Chen PeiDing MaLi LiaoSi-Yuan LiLei FanGen-Hong DiSong-Yang WuXi-Yu LiuYun-Jin WangQi HongGuo-Liang ZhangLin-Lin XuBei-Bei LiWei Huang","2023","http://link.springer.com/article/10.1038/s41421-023-00614-3","Article"
"Diverse regulatory manners of human telomerase reverse transcriptase","Cell Communication and Signaling","","17","1","10.1186/s12964-019-0372-0","Meng-Meng JieXing ChangShuo ZengCheng LiuGuo-Bin LiaoYa-Ran WuChun-Hua LiuChang-Jiang HuShi-Ming YangXin-Zhe Li","2019","http://link.springer.com/article/10.1186/s12964-019-0372-0","Article"
"H19/let-7/LIN28 reciprocal negative regulatory circuit promotes breast cancer stem cell maintenance","Cell Death & Disease","","8","1","10.1038/cddis.2016.438","Fei PengTing-Ting LiKai-Li WangGuo-Qing XiaoJu-Hong WangHai-Dong ZhaoZhi-Jie KangWen-Jun FanLi-Li ZhuMei LiBai CuiFei-Meng ZhengHong-Jiang WangEric W-F LamBo WangJie Xu","2018","http://link.springer.com/article/10.1038/cddis.2016.438","Article"
"Notch3 inhibits cell proliferation and tumorigenesis and predicts better prognosis in breast cancer through transactivating PTEN","Cell Death & Disease","","12","6","10.1038/s41419-021-03735-3","Yong-Qu ZhangYuan-Ke LiangYang WuMin ChenWei-Ling ChenRong-Hui LiYun-Zhu ZengWen-He HuangJun-Dong WuDe ZengWen-Liang GaoChun-Fa ChenHao-Yu LinRui-Qin YangJiang-Wen ZhuWan-Ling Liu","2021","http://link.springer.com/article/10.1038/s41419-021-03735-3","Article"
"A functional variant in the cystathionine β-synthase gene promoter significantly reduces congenital heart disease susceptibility in a Han Chinese population","Cell Research","","23","2","10.1038/cr.2012.135","Jian-Yuan ZhaoXue-Yan YangKai-Hu ShiShu-Na SunJia HouZhi-Zhou YeJue WangWen-Yuan DuanBin QiaoYi-Jiang ChenHong-Bing ShenGuo-Ying HuangLi JinHong-Yan Wang","2013","http://link.springer.com/article/10.1038/cr.2012.135","Article"
"IRF4 is a novel mediator for neuronal survival in ischaemic stroke","Cell Death & Differentiation","","21","6","10.1038/cdd.2014.9","S GuoZ-Z LiD-S JiangY Y LuY LiuL GaoS-M ZhangH LeiL-H ZhuX-D ZhangD-P LiuH Li","2014","http://link.springer.com/article/10.1038/cdd.2014.9","Article"
