Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hydration reduces angiographic AKI","Nature Reviews Cardiology","","8","12","10.1038/nrcardio.2011.160","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.160","Article"
"First-in-class agent lowers BP","Nature Reviews Cardiology","","8","12","10.1038/nrcardio.2011.163","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.163","Article"
"Public-access AEDs improve neurologically intact survival after cardiac arrest","Nature Reviews Cardiology","","8","12","10.1038/nrcardio.2011.165","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.165","Article"
"Anomalous origination of a coronary artery from the opposite sinus","Nature Reviews Cardiology","","8","12","10.1038/nrcardio.2011.147","Joanna C. E. LimAndy BealeSteve Ramcharitar","2011","http://link.springer.com/article/10.1038/nrcardio.2011.147","Article"
"No added benefit of niacin with statins","Nature Reviews Cardiology","","9","1","10.1038/nrcardio.2011.184","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2011.184","Article"
"Counseling emPOWERs patients to lose weight","Nature Reviews Cardiology","","9","1","10.1038/nrcardio.2011.186","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2011.186","Article"
"Exercise outperforms stenting for claudication in patients with aortoiliac PAD","Nature Reviews Cardiology","","9","1","10.1038/nrcardio.2011.188","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2011.188","Article"
"Increased embolic risk from combined oral contraceptives","Nature Reviews Cardiology","","9","1","10.1038/nrcardio.2011.171","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2011.171","Article"
"Thrombin-receptor antagonist increases bleeding in patients with ACS","Nature Reviews Cardiology","","9","1","10.1038/nrcardio.2011.183","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2011.183","Article"
"Do fetal cells repair maternal hearts?","Nature Reviews Cardiology","","9","2","10.1038/nrcardio.2011.197","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2011.197","Article"
"Idrabiotaparinux noninferior to warfarin for long-term treatment of pulmonary embolism","Nature Reviews Cardiology","","9","2","10.1038/nrcardio.2011.201","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2011.201","Article"
"Benefits of bariatric surgery","Nature Reviews Cardiology","","9","3","10.1038/nrcardio.2012.4","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.4","Article"
"First statement on sexual activity in patients with cardiovascular disease","Nature Reviews Cardiology","","9","3","10.1038/nrcardio.2012.12","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.12","Article"
"Study sheds light on importance of vitamin D in patients with HF","Nature Reviews Cardiology","","9","4","10.1038/nrcardio.2012.21","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.21","Article"
"Myocardial regeneration after infarction—promising phase I trial results","Nature Reviews Cardiology","","9","4","10.1038/nrcardio.2012.25","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.25","Article"
"Reduced mortality from MI in Denmark, England, and Poland","Nature Reviews Cardiology","","9","4","10.1038/nrcardio.2012.16","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.16","Article"
"TAVR is cost-effective in the USA and UK","Nature Reviews Cardiology","","9","4","10.1038/nrcardio.2012.20","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.20","Article"
"Elevating HDL-cholesterol levels with dalcetrapib is safe","Nature Reviews Cardiology","","9","5","10.1038/nrcardio.2012.31","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.31","Article"
"Cardiac effects of renal denervation","Nature Reviews Cardiology","","9","5","10.1038/nrcardio.2012.39","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.39","Article"
"Intracoronary abciximab during PCI for STEMI","Nature Reviews Cardiology","","9","5","10.1038/nrcardio.2012.36","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.36","Article"
"IL-6 signaling linked with CHD","Nature Reviews Cardiology","","9","6","10.1038/nrcardio.2012.46","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.46","Article"
"Lixivaptan reduces volume overload in patients with heart failure","Nature Reviews Cardiology","","9","7","10.1038/nrcardio.2012.67","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.67","Article"
"Air pollution and cardiovascular risk during the Beijing Olympics","Nature Reviews Cardiology","","9","7","10.1038/nrcardio.2012.81","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.81","Article"
"Even low-risk individuals can benefit from statin therapy","Nature Reviews Cardiology","","9","7","10.1038/nrcardio.2012.79","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.79","Article"
"New centrifugal pump noninferior","Nature Reviews Cardiology","","9","8","10.1038/nrcardio.2012.87","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.87","Article"
"Postconditioning reduces myocardial edema","Nature Reviews Cardiology","","9","8","10.1038/nrcardio.2012.94","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.94","Article"
"Does glycemic control reduce cardiovascular event rates?","Nature Reviews Cardiology","","9","8","10.1038/nrcardio.2012.96","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.96","Article"
"Treatment with ticagrelor for 12 months after ACS is cost-effective","Nature Reviews Cardiology","","9","9","10.1038/nrcardio.2012.99","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.99","Article"
"Polypills reduce CVD risk factors","Nature Reviews Cardiology","","9","9","10.1038/nrcardio.2012.112","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.112","Article"
"No benefit of acadesine in CABG","Nature Reviews Cardiology","","9","9","10.1038/nrcardio.2012.111","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.111","Article"
"Exercise or medication keeps patients with coronary heart disease UPBEAT","Nature Reviews Cardiology","","9","10","10.1038/nrcardio.2012.120","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.120","Article"
"Sex-dependent cardiovascular risk","Nature Reviews Cardiology","","9","10","10.1038/nrcardio.2012.118","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.118","Article"
"Intra-aortic balloon support for MI and cardiogenic shock—time to change the guidelines?","Nature Reviews Cardiology","","9","10","10.1038/nrcardio.2012.132","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.132","Article"
"FFR-guided revascularization versus medical therapy—the debate goes on","Nature Reviews Cardiology","","9","11","10.1038/nrcardio.2012.135","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.135","Article"
"Cardiovascular diseases after the Great East Japan Earthquake","Nature Reviews Cardiology","","9","11","10.1038/nrcardio.2012.137","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.137","Article"
"Improved survival rates possible after prolonged resuscitation attempts","Nature Reviews Cardiology","","9","11","10.1038/nrcardio.2012.139","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.139","Article"
"Identifying silent heart disease","Nature Reviews Cardiology","","9","11","10.1038/nrcardio.2012.138","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.138","Article"
"A case report of type VI dual left anterior descending coronary artery anomaly presenting with non-ST-segment elevation myocardial infarction","BMC Cardiovascular Disorders","","12","1","10.1186/1471-2261-12-101","Yonggu LeeYoung-Hyo LimJinho ShinKyung-Soo Kim","2012","http://link.springer.com/article/10.1186/1471-2261-12-101","Article"
"Predictors of CVD risk in the elderly","Nature Reviews Cardiology","","9","12","10.1038/nrcardio.2012.146","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.146","Article"
"Logistic Clinical SYNTAX score","Nature Reviews Cardiology","","9","12","10.1038/nrcardio.2012.150","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.150","Article"
"Aortic valve-in-valve replacement","Nature Reviews Cardiology","","9","12","10.1038/nrcardio.2012.152","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.152","Article"
"Aspirin ASPIREs to reduce vascular events after VTE","Nature Reviews Cardiology","","10","1","10.1038/nrcardio.2012.168","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2012.168","Article"
"ARCTIC leaves platelet testing out in the cold","Nature Reviews Cardiology","","10","1","10.1038/nrcardio.2012.165","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2012.165","Article"
"Dalcetrapib raises HDL-cholesterol level, but does not reduce cardiac risk","Nature Reviews Cardiology","","10","1","10.1038/nrcardio.2012.171","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2012.171","Article"
"Drugs outperform ultrafiltration in acute cardiorenal syndrome","Nature Reviews Cardiology","","10","1","10.1038/nrcardio.2012.173","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2012.173","Article"
"Refined programming accentuates the benefits of ICDs","Nature Reviews Cardiology","","10","1","10.1038/nrcardio.2012.177","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2012.177","Article"
"Drug-eluting stents in ischaemic peripheral artery disease","Nature Reviews Cardiology","","10","2","10.1038/nrcardio.2012.188","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2012.188","Article"
"Global burden of cardiovascular disease","Nature Reviews Cardiology","","10","2","10.1038/nrcardio.2012.194","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2012.194","Article"
"Vitamin D level and surgical risk","Nature Reviews Cardiology","","10","3","10.1038/nrcardio.2013.6","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.6","Article"
"DREAMS of a bioabsorbable stent coming true","Nature Reviews Cardiology","","10","3","10.1038/nrcardio.2013.10","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.10","Article"
"Treprostinil therapy for PAH","Nature Reviews Cardiology","","10","3","10.1038/nrcardio.2013.7","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.7","Article"
"Ramipril improves walking times in patients with PAD","Nature Reviews Cardiology","","10","4","10.1038/nrcardio.2013.25","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.25","Article"
"Potential success of prolonged paediatric CPR","Nature Reviews Cardiology","","10","4","10.1038/nrcardio.2013.18","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.18","Article"
"Comorbidity is a major predictor of pacemaker safety in the elderly","Nature Reviews Cardiology","","10","6","10.1038/nrcardio.2013.55","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.55","Article"
"Intestinal microbiota: “a new direction in cardiovascular research”","Nature Reviews Cardiology","","10","7","10.1038/nrcardio.2013.75","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.75","Article"
"TAVI safe and effective for patients with a bicuspid aortic valve","Nature Reviews Cardiology","","10","8","10.1038/nrcardio.2013.100","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.100","Article"
"Antidepressant treatment for mental stress-induced myocardial ischaemia","Nature Reviews Cardiology","","10","8","10.1038/nrcardio.2013.91","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.91","Article"
"Myocardial disease in patients with HIV","Nature Reviews Cardiology","","10","9","10.1038/nrcardio.2013.107","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.107","Article"
"Variation in cardiac catheterization—implications for patient care","Nature Reviews Cardiology","","10","9","10.1038/nrcardio.2013.111","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.111","Article"
"Hypereosinophilic syndrome masquerading as a myocardial infarction causing decompensated heart failure","BMC Cardiovascular Disorders","","13","1","10.1186/1471-2261-13-75","Joanna LimAlexander SternbergNathan ManghatSteve Ramcharitar","2013","http://link.springer.com/article/10.1186/1471-2261-13-75","Article"
"Addition of niacin to optimal statin therapy does not affect plaque regression","Nature Reviews Cardiology","","10","10","10.1038/nrcardio.2013.120","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.120","Article"
"Peripheral artery disease pandemic","Nature Reviews Cardiology","","10","10","10.1038/nrcardio.2013.128","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.128","Article"
"Riociguat therapy for pulmonary hypertension","Nature Reviews Cardiology","","10","10","10.1038/nrcardio.2013.122","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.122","Article"
"Vitamin D supplementation lacks benefit in systolic hypertension","Nature Reviews Cardiology","","10","11","10.1038/nrcardio.2013.135","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.135","Article"
"Edoxaban: as effective and safer than warfarin in VTE","Nature Reviews Cardiology","","10","11","10.1038/nrcardio.2013.145","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.145","Article"
"Cardiovascular safety of 'gliptin' therapy","Nature Reviews Cardiology","","10","11","10.1038/nrcardio.2013.146","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.146","Article"
"β-Blocker therapy before PCI for STEMI reduces infarct size","Nature Reviews Cardiology","","10","12","10.1038/nrcardio.2013.151","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.151","Article"
"Streamlining reperfusion for STEMI","Nature Reviews Cardiology","","10","12","10.1038/nrcardio.2013.152","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.152","Article"
"Atherosclerosis begins “shortly after birth” in children with FH","Nature Reviews Cardiology","","11","1","10.1038/nrcardio.2013.183","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2013.183","Article"
"Using chest pain to diagnose acute MI","Nature Reviews Cardiology","","11","2","10.1038/nrcardio.2013.204","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2013.204","Article"
"“Looking old for your age” increases cardiovascular risk","Nature Reviews Cardiology","","11","2","10.1038/nrcardio.2013.218","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2013.218","Article"
"Optimal repair of ruptured abdominal aortic aneurysms","Nature Reviews Cardiology","","11","3","10.1038/nrcardio.2014.4","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.4","Article"
"Implications of new-onset conduction abnormalities after TAVI","Nature Reviews Cardiology","","11","3","10.1038/nrcardio.2014.7","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.7","Article"
"Higher mortality after acute MI in the UK than in Sweden","Nature Reviews Cardiology","","11","3","10.1038/nrcardio.2014.10","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.10","Article"
"Causes of death after PCI","Nature Reviews Cardiology","","11","4","10.1038/nrcardio.2014.20","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.20","Article"
"Apixaban is cost-effective","Nature Reviews Cardiology","","11","4","10.1038/nrcardio.2014.18","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.18","Article"
"Depression recognized as a risk factor in ACS","Nature Reviews Cardiology","","11","4","10.1038/nrcardio.2014.27","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.27","Article"
"Quantifying the global burden of ischaemic heart disease","Nature Reviews Cardiology","","11","5","10.1038/nrcardio.2014.31","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.31","Article"
"Childhood exposure to parental smoking confers lifelong increase in cardiovascular risk","Nature Reviews Cardiology","","11","5","10.1038/nrcardio.2014.35","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.35","Article"
"Implications of new statin guidelines","Nature Reviews Cardiology","","11","5","10.1038/nrcardio.2014.43","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.43","Article"
"Similar 5-year outcomes with CABG surgery or PCI for left main disease","Nature Reviews Cardiology","","11","6","10.1038/nrcardio.2014.57","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.57","Article"
"High incidence of bleeding with fibrinolysis in intermediate-risk pulmonary embolism","Nature Reviews Cardiology","","11","6","10.1038/nrcardio.2014.65","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.65","Article"
"Anticoagulation during AF ablation","Nature Reviews Cardiology","","11","6","10.1038/nrcardio.2014.66","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.66","Article"
"Long-term superiority of CABG surgery for three-vessel disease confirmed","Nature Reviews Cardiology","","11","7","10.1038/nrcardio.2014.82","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.82","Article"
"Benefits of combined therapy","Nature Reviews Cardiology","","11","8","10.1038/nrcardio.2014.86","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.86","Article"
"Mechanistic insights into the cardiovascular benefits of a Mediterranean diet","Nature Reviews Cardiology","","11","8","10.1038/nrcardio.2014.92","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.92","Article"
"30-year risk of death after VTE","Nature Reviews Cardiology","","11","9","10.1038/nrcardio.2014.101","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.101","Article"
"Fasting before blood lipid testing might be unnecessary","Nature Reviews Cardiology","","11","9","10.1038/nrcardio.2014.107","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.107","Article"
"Effects of strict glycaemic control on ischaemic heart disease","Nature Reviews Cardiology","","11","10","10.1038/nrcardio.2014.122","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.122","Article"
"No need for extended DAPT after stenting in the ARCTIC-Interruption trial","Nature Reviews Cardiology","","11","10","10.1038/nrcardio.2014.115","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.115","Article"
"Cost-effectiveness of CABG surgery versus PCI in complex CAD","Nature Reviews Cardiology","","11","10","10.1038/nrcardio.2014.121","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.121","Article"
"Rivaroxaban for patients with AF undergoing cardioversion","Nature Reviews Cardiology","","11","11","10.1038/nrcardio.2014.151","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.151","Article"
"Stable CAD does not SIGNIFY ivabradine therapy","Nature Reviews Cardiology","","11","11","10.1038/nrcardio.2014.149","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.149","Article"
"LCZ696—a PARADIGM shift in treatment for heart failure","Nature Reviews Cardiology","","11","11","10.1038/nrcardio.2014.139","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.139","Article"
"Celebrating the first 10 years of Nature Reviews Cardiology","Nature Reviews Cardiology","","11","11","10.1038/nrcardio.2014.158","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.158","Article"
"Validation of the pooled cohort risk score in an Asian population – a retrospective cohort study","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-163","Yook Chin ChiaHooi Min LimSiew Mooi Ching","2014","http://link.springer.com/article/10.1186/1471-2261-14-163","Article"
"Characteristics of SADS","Nature Reviews Cardiology","","11","12","10.1038/nrcardio.2014.168","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.168","Article"
"Women living near to a road at increased risk of sudden cardiac death","Nature Reviews Cardiology","","11","12","10.1038/nrcardio.2014.176","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.176","Article"
"Benefits of remote ischaemic preconditioning on outcomes after cardiac surgery","Nature Reviews Cardiology","","11","12","10.1038/nrcardio.2014.163","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.163","Article"
"Biatrial myxoma and multiple organ infarctions combined with Leriche syndrome in a female patient","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-175","Seung Yeon MinYoung-Hyo LimHyung Tak LeeJinho ShinKyung-Soo KimHyuck Kim","2014","http://link.springer.com/article/10.1186/1471-2261-14-175","Article"
"No benefit of antiplatelet pretreatment in patients with NSTE-ACS","Nature Reviews Cardiology","","12","1","10.1038/nrcardio.2014.179","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2014.179","Article"
"Promising new drug for the treatment of hyperkalaemia","Nature Reviews Cardiology","","12","2","10.1038/nrcardio.2014.205","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2014.205","Article"
"Mutations in APOA5 or LDLR increase risk of myocardial infarction","Nature Reviews Cardiology","","12","2","10.1038/nrcardio.2014.213","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2014.213","Article"
"Prehospital therapy for STEMI","Nature Reviews Cardiology","","12","2","10.1038/nrcardio.2014.217","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2014.217","Article"
"Statin therapy in men versus women","Nature Reviews Cardiology","","12","3","10.1038/nrcardio.2015.4","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.4","Article"
"Vorapaxar in diabetes and MI","Nature Reviews Cardiology","","12","4","10.1038/nrcardio.2015.27","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.27","Article"
"Prognostic relevance of pulmonary hypertension in valvular disease","Nature Reviews Cardiology","","12","4","10.1038/nrcardio.2015.29","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.29","Article"
"Interventional narrowing of the coronary sinus in refractory angina","Nature Reviews Cardiology","","12","4","10.1038/nrcardio.2015.19","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.19","Article"
"Sauna bathing associated with reduced cardiovascular mortality","Nature Reviews Cardiology","","12","5","10.1038/nrcardio.2015.35","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.35","Article"
"Little gain of function after lower leg revascularization in the elderly","Nature Reviews Cardiology","","12","6","10.1038/nrcardio.2015.63","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.63","Article"
"No benefit of therapeutic hypothermia after cardiac arrest in children","Nature Reviews Cardiology","","12","6","10.1038/nrcardio.2015.73","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.73","Article"
"Carotid plaque in adulthood after childhood exposure to parental smoking","Nature Reviews Cardiology","","12","6","10.1038/nrcardio.2015.58","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.58","Article"
"Ex vivo perfusion of human hearts—implications for donor organ availability","Nature Reviews Cardiology","","12","6","10.1038/nrcardio.2015.69","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.69","Article"
"Atrial fibrillation increases risk of NSTEMI","Nature Reviews Cardiology","","12","7","10.1038/nrcardio.2015.78","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.78","Article"
"No limit to the benefits of LDL-cholesterol lowering","Nature Reviews Cardiology","","12","8","10.1038/nrcardio.2015.98","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.98","Article"
"Alginate-hydrogel in chronic HF","Nature Reviews Cardiology","","12","8","10.1038/nrcardio.2015.107","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.107","Article"
"Improving outcomes after out-of-hospital cardiac arrest","Nature Reviews Cardiology","","12","8","10.1038/nrcardio.2015.102","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.102","Article"
"Endovascular vs open AAA repair","Nature Reviews Cardiology","","12","9","10.1038/nrcardio.2015.122","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.122","Article"
"Defibrillation testing unnecessary during routine cardioverter–defibrillator implantation","Nature Reviews Cardiology","","12","9","10.1038/nrcardio.2015.111","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.111","Article"
"Risk of systemic emboli in AF","Nature Reviews Cardiology","","12","10","10.1038/nrcardio.2015.126","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.126","Article"
"CVD risk and the 'obesity paradox'","Nature Reviews Cardiology","","12","10","10.1038/nrcardio.2015.128","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.128","Article"
