Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A randomized phase II study of metronomic cyclophosphamide and methotrexate (CM) with or without bevacizumab in patients with advanced breast cancer","Breast Cancer Research and Treatment","","204","1","10.1007/s10549-023-07167-9","Erica L. MayerNabihah TayobSiyang RenJennifer J. SavoieDavid R. SpigelHoward A. Burris IIIPaula D. RyanLyndsay N. HarrisEric P. WinerHarold J. Burstein","2024","http://link.springer.com/article/10.1007/s10549-023-07167-9","Article"
"Overcoming acquired resistance to anticancer therapy: focus on the PI3K/AKT/mTOR pathway","Cancer Chemotherapy and Pharmacology","","71","4","10.1007/s00280-012-2043-3","Howard A. Burris III","2013","http://link.springer.com/article/10.1007/s00280-012-2043-3","Article"
"Phase Ib trial of the oral angiogenesis inhibitor pazopanib administered concurrently with pemetrexed in patients with advanced solid tumors","Investigational New Drugs","","31","4","10.1007/s10637-012-9900-0","Jeffrey R. InfanteSilvia NovelloWen Wee MaGrace K. DyJohanna C. BendellAnne HuffQiong WangA. Benjamin SuttleRobert AllenChun-Fang XuLone H. OttesenHoward A. Burris IIIAlex A. Adjei","2013","http://link.springer.com/article/10.1007/s10637-012-9900-0","Article"
"Safety, pharmacokinetics, and pharmacodynamics of the DR5 antibody LBY135 alone and in combination with capecitabine in patients with advanced solid tumors","Investigational New Drugs","","32","1","10.1007/s10637-013-9952-9","Sunil SharmaElisabeth G. de VriesJeffrey R. InfanteCorina N. OldenhuisJourik A. GietemaLin YangSanela BilicKatie ParkerMichael GoldbrunnerJeffrey W. ScottHoward A. Burris III","2014","http://link.springer.com/article/10.1007/s10637-013-9952-9","Article"
"TAK-228 (formerly MLN0128), an investigational dual TORC1/2 inhibitor plus paclitaxel, with/without trastuzumab, in patients with advanced solid malignancies","Cancer Chemotherapy and Pharmacology","","80","2","10.1007/s00280-017-3343-4","Howard A. Burris IIIC. D. KurkjianL. HartS. PantP. B. MurphyS. F. JonesR. NeuwirthC. G. PatelF. ZohrenJ. R. Infante","2017","http://link.springer.com/article/10.1007/s00280-017-3343-4","Article"
"Tanespimycin pharmacokinetics: a randomized dose-escalation crossover phase 1 study of two formulations","Cancer Chemotherapy and Pharmacology","","67","5","10.1007/s00280-010-1398-6","Howard A. Burris IIIDavid BermanBindu MurthySuzanne Jones","2011","http://link.springer.com/article/10.1007/s00280-010-1398-6","Article"
"A phase II trial of ixabepilone and cyclophosphamide as neoadjuvant therapy for patients with HER2-negative breast cancer: correlation of pathologic complete response with the 21-gene recurrence score","Breast Cancer Research and Treatment","","154","2","10.1007/s10549-015-3613-y","Denise A. YardleyNancy W. PeacockMythili ShastryHoward A. Burris IIIRebecca G. BechholdCarolyn B. HendricksCarl N. YoshizawaAmy P. SingJohn D. Hainsworth","2015","http://link.springer.com/article/10.1007/s10549-015-3613-y","Article"
"Phase Ib trial of the oral angiogenesis inhibitor pazopanib administered concurrently with erlotinib","Investigational New Drugs","","31","4","10.1007/s10637-012-9887-6","Grace K. DyJeffrey R. InfanteS. Gail EckhardtSilvia NovelloWen Wee MaSuzanne F. JonesAnne HuffQiong WangA. Benjamin SuttleLone H. OttesenAlex A. AdjeiHoward A. Burris III","2013","http://link.springer.com/article/10.1007/s10637-012-9887-6","Article"
"A phase I dose-escalation study of Selumetinib in combination with Erlotinib or Temsirolimus in patients with advanced solid tumors","Investigational New Drugs","","35","5","10.1007/s10637-017-0459-7","Jeffrey R. InfanteRoger B. CohenKevin B. KimHoward A. Burris IIIGregory CurtUgochi EmeribeDelyth ClemettHelen K. TomkinsonPatricia M. LoRusso","2017","http://link.springer.com/article/10.1007/s10637-017-0459-7","Article"
"A phase I, open-label, two-stage study to investigate the safety, tolerability, pharmacokinetics, and pharmacodynamics of the oral AKT inhibitor GSK2141795 in patients with solid tumors","Investigational New Drugs","","36","6","10.1007/s10637-018-0591-z","Carol AghajanianKatherine M. Bell-McGuinnHoward A. Burris IIILillian L. SiuLee-Ann StaynerJennifer J. WhelerDavid S. HongCarla KurkjianShubham PantAdemi Santiago-WalkerJennifer L. GauvinJoyce M. AntalJoanna B. OpalinskaShannon R. MorrisJeffrey R. Infante","2018","http://link.springer.com/article/10.1007/s10637-018-0591-z","Article"
"A phase I dose-escalation study of selumetinib in combination with docetaxel or dacarbazine in patients with advanced solid tumors","BMC Cancer","","17","1","10.1186/s12885-017-3143-6","Patricia M. LoRussoJeffrey R. InfanteKevin B. KimHoward A. Burris IIIGregory CurtUgochi EmeribeDelyth ClemettHelen K. TomkinsonRoger B. Cohen","2017","http://link.springer.com/article/10.1186/s12885-017-3143-6","Article"
"Relationship between tumor biomarkers and efficacy in MARIANNE, a phase III study of trastuzumab emtansine ± pertuzumab versus trastuzumab plus taxane in HER2-positive advanced breast cancer","BMC Cancer","","19","1","10.1186/s12885-019-5687-0","Edith A. PerezSanne Lysbet de HaasWolfgang EiermannCarlos H. BarriosMasakazu ToiYoung-Hyuck ImPier Franco ConteMiguel MartinTadeusz PienkowskiXavier B. PivotHoward A. Burris IIISven StanzelMonika PatrePaul Anthony Ellis","2019","http://link.springer.com/article/10.1186/s12885-019-5687-0","Article"
"A first-in-human phase I dose-escalation, pharmacokinetic, and pharmacodynamic evaluation of intravenous LY2090314, a glycogen synthase kinase 3 inhibitor, administered in combination with pemetrexed and carboplatin","Investigational New Drugs","","33","6","10.1007/s10637-015-0278-7","Jhanelle E. GrayJeffrey R. InfanteLes H. BrailGeorge R. SimonJennifer F. CookseySuzanne F. JonesDaphne L. FarringtonAdeline YeoKimberley A. JacksonKay H. ChowMaciej J. Zamek-GliszczynskiHoward A. Burris III","2015","http://link.springer.com/article/10.1007/s10637-015-0278-7","Article"
"Pharmacokinetic and phase I studies of brequinar (DUP 785; NSC 368390) in combination with cisplatin in patients with advanced malignancies","Investigational New Drugs","","16","1","10.1023/A:1016066529642","Howard A. Burris IIIEric RaymondAhmad AwadaJohn G. KuhnTimothy J. O'RourkeJames BrentzelWilliam LynchShang-Ying P. KingThomas D. BrownDaniel D. Von Hoff","1998","http://link.springer.com/article/10.1023/A%3A1016066529642","Article"
"Everolimus Plus Exemestane in Postmenopausal Patients with HR+ Breast Cancer: BOLERO-2 Final Progression-Free Survival Analysis","Advances in Therapy","","30","10","10.1007/s12325-013-0060-1","Denise A. YardleyShinzaburo NoguchiKathleen I. PritchardHoward A. Burris IIIJosé BaselgaMichael GnantGabriel N. HortobagyiMario CamponeBarbara PistilliMartine PiccartBohuslav MelicharKatarina PetrakovaFrancis P. ArenaFrans ErdkampWael A. HarbWentao Feng","2013","http://link.springer.com/article/10.1007/s12325-013-0060-1","Article"
"A first-in-human dose-escalation study of the oral proteasome inhibitor oprozomib in patients with advanced solid tumors","Investigational New Drugs","","34","2","10.1007/s10637-016-0327-x","Jeffrey R. InfanteDavid S. MendelsonHoward A. Burris IIIJohanna C. BendellAnthony W. TolcherMichael S. GordonHeidi H. GillenwaterShirin Arastu-KapurHansen L. WongKyriakos P. Papadopoulos","2016","http://link.springer.com/article/10.1007/s10637-016-0327-x","Article"
"Phase 1 study of mTORC1/2 inhibitor sapanisertib (TAK-228) in advanced solid tumours, with an expansion phase in renal, endometrial or bladder cancer","British Journal of Cancer","","123","11","10.1038/s41416-020-01041-x","Martin H. VossMichael S. GordonMonica MitaBrian RiniVicky MakkerTeresa MacarullaDavid C. SmithAndrés CervantesIgor PuzanovRoberto PiliDing WangShadia JalalShubham PantManish R. PatelRachel l. NeuwirthAaron Enke","2020","http://link.springer.com/article/10.1038/s41416-020-01041-x","Article"
"XENERA-1: a randomised double-blind Phase II trial of xentuzumab in combination with everolimus and exemestane versus everolimus and exemestane in patients with hormone receptor-positive/HER2-negative metastatic breast cancer and non-visceral disease","Breast Cancer Research","","25","1","10.1186/s13058-023-01649-w","Peter SchmidJavier CortesAna JoaquimNoelia Martínez JañezSerafín MoralesTamara Díaz-RedondoSibel BlauPatrick NevenJulie LemieuxJosé Ángel García-SáenzLowell HartTsvetan BiyukovNavid BaktashDan MasseyHoward A. Burris IIIHope S. Rugo","2023","http://link.springer.com/article/10.1186/s13058-023-01649-w","Article"
"TITAN: phase III study of doxorubicin/cyclophosphamide followed by ixabepilone or paclitaxel in early-stage triple-negative breast cancer","Breast Cancer Research and Treatment","","164","3","10.1007/s10549-017-4285-6","Denise A. YardleyEdward R. ArrowsmithBrooke R. DanielJanice EakleAdam BrufskyDavid R. DrosickFred KudrikLinda D. BossermanMark R. KeatonSharon A. GobleJeffrey A. BubisVictor M. PriegoKelly PendergrassYvonne ManaloMartin BuryDonald S. Gravenor","2017","http://link.springer.com/article/10.1007/s10549-017-4285-6","Article"
"Population pharmacokinetics of PEGylated liposomal CPT-11 (IHL-305) in patients with advanced solid tumors","European Journal of Clinical Pharmacology","","69","12","10.1007/s00228-013-1580-y","Huali WuJeffrey R. InfanteVicki L. KeedySuzanne F. JonesEmily ChanJohanna C. BendellWooin LeeBeth A. ZamboniSatoshi IkedaHiroshi KodairaMace L. RothenbergHoward A. Burris IIIWilliam C. Zamboni","2013","http://link.springer.com/article/10.1007/s00228-013-1580-y","Article"
"Phase I dose escalation study of weekly ixabepilone, an epothilone analog, in patients with advanced solid tumors who have failed standard therapy","Cancer Chemotherapy and Pharmacology","","63","3","10.1007/s00280-008-0751-5","Ahmad AwadaMartine J. PiccartSuzanne F. JonesRonald A. PeckThierry GilDavid LebwohlChi-Yuan WuHoward A. Burris III","2009","http://link.springer.com/article/10.1007/s00280-008-0751-5","Article"
