Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discs-Large and Strabismus are functionally linked to plasma membrane formation","Nature Cell Biology","","5","11","10.1038/ncb1055","Ok-Kyung LeeKristopher K. FreseJennifer S. JamesDarshana ChaddaZhi-Hong ChenRonald T. JavierKyung-Ok Cho","2003","http://link.springer.com/article/10.1038/ncb1055","Article"
"The tumour suppressor RASSF1A regulates mitosis by inhibiting the APC–Cdc20 complex","Nature Cell Biology","","6","2","10.1038/ncb1091","Min Sup SongSu Jeong SongNagi G. AyadJin Sook ChangJoo Hyun LeeHyun Kyung HongHo LeeNaeyun ChoiJhingook KimHojoong KimJin Woo KimEui-Ju ChoiMarc W. KirschnerDae-Sik Lim","2004","http://link.springer.com/article/10.1038/ncb1091","Article"
"Dynamin 2 binds γ-tubulin and participates in centrosome cohesion","Nature Cell Biology","","6","4","10.1038/ncb1112","Heather M. ThompsonHong CaoJing ChenUrsula EuteneuerMark A. McNiven","2004","http://link.springer.com/article/10.1038/ncb1112","Article"
"Guidance of myocardial patterning in cardiac development by Sema6D reverse signalling","Nature Cell Biology","","6","12","10.1038/ncb1193","Toshihiko ToyofukuHong ZhangAtsushi KumanogohNoriko TakegaharaMasanori YabukiKoichiro HaradaMasatsugu HoriHitoshi Kikutani","2004","http://link.springer.com/article/10.1038/ncb1193","Article"
"Non-canonical Wnt signals are modulated by the Kaiso transcriptional repressor and p120-catenin","Nature Cell Biology","","6","12","10.1038/ncb1191","Si Wan KimJae-Il ParkChristopher M. SpringAmy K. SaterHong JiAbena A. OtchereJuliet M. DanielPierre D. McCrea","2004","http://link.springer.com/article/10.1038/ncb1191","Article"
"Bcl-2 expression suppresses mismatch repair activity through inhibition of E2F transcriptional activity","Nature Cell Biology","","7","2","10.1038/ncb1215","Cha-Kyung YounHyun-Ju ChoSoo-Hyun KimHong-Beum KimMi-Hwa KimIn-Youb ChangJung-Sup LeeMyung-Hee ChungKyung-Soo HahmHo Jin You","2005","http://link.springer.com/article/10.1038/ncb1215","Article"
"Actin and Arf1-dependent recruitment of a cortactin–dynamin complex to the Golgi regulates post-Golgi transport","Nature Cell Biology","","7","5","10.1038/ncb1246","Hong CaoShaun WellerJames D. OrthJing ChenBing HuangJi-Long ChenMark StamnesMark A. McNiven","2005","http://link.springer.com/article/10.1038/ncb1246","Article"
"Ric-8 controls Drosophila neural progenitor asymmetric division by regulating heterotrimeric G proteins","Nature Cell Biology","","7","11","10.1038/ncb1317","Hongyan WangKian Hong NgHongliang QianDavid P. SiderovskiWilliam ChiaFengwei Yu","2005","http://link.springer.com/article/10.1038/ncb1317","Article"
"Phosphatidylinositol transfer protein-α in netrin-1-induced PLC signalling and neurite outgrowth","Nature Cell Biology","","7","11","10.1038/ncb1321","Yi XieYu-Qiang DingYan HongZhu FengSammy NavarreCai-Xia XiXiao-Juan ZhuChun-Lei WangS. L. AckermanDavid KozlowskiLin MeiWen-Cheng Xiong","2005","http://link.springer.com/article/10.1038/ncb1321","Article"
"V-ATPase interacts with ARNO and Arf6 in early endosomes and regulates the protein degradative pathway","Nature Cell Biology","","8","2","10.1038/ncb1348","Andrés Hurtado-LorenzoMhairi SkinnerJaafar El AnnanMasamitsu FutaiGe-Hong Sun-WadaSylvain BourgoinJames CasanovaAlan WildemanShaliha BechouaDennis A. AusielloDennis BrownVladimir Marshansky","2006","http://link.springer.com/article/10.1038/ncb1348","Article"
"APPL1 binds to adiponectin receptors and mediates adiponectin signalling and function","Nature Cell Biology","","8","5","10.1038/ncb1404","Xuming MaoChintan K. KikaniRamon A. RiojasPaul LanglaisLixin WangFresnida J. RamosQichen FangChristine Y. Christ-RobertsJenny Y. HongRyang-Yeo KimFeng LiuLily Q. Dong","2006","http://link.springer.com/article/10.1038/ncb1404","Article"
"Negative regulation of ERK activity by VRK3-mediated activation of VHR phosphatase","Nature Cell Biology","","8","8","10.1038/ncb1447","Tae-Hong KangKyong-Tai Kim","2006","http://link.springer.com/article/10.1038/ncb1447","Article"
"CUL4–DDB1 ubiquitin ligase interacts with multiple WD40-repeat proteins and regulates histone methylation","Nature Cell Biology","","8","11","10.1038/ncb1490","Leigh Ann HigaMin WuTao YeRyuji KobayashiHong SunHui Zhang","2006","http://link.springer.com/article/10.1038/ncb1490","Article"
"SUMO-specific protease SUSP4 positively regulates p53 by promoting Mdm2 self-ubiquitination","Nature Cell Biology","","8","12","10.1038/ncb1512","Moon Hee LeeSung Won LeeEun Joo LeeSoo Joon ChoiSung Soo ChungJae Il LeeJoong Myung ChoJae Hong SeolSung Hee BaekKeun Il KimTomoki ChibaKeiji TanakaOk Sun BangChin Ha Chung","2006","http://link.springer.com/article/10.1038/ncb1512","Article"
"Caspase-11 regulates cell migration by promoting Aip1–Cofilin-mediated actin depolymerization","Nature Cell Biology","","9","3","10.1038/ncb1541","Juying LiWilliam M. BrieherM. Lucila ScimoneShin Jung KangHong ZhuHelen YinUlrich H. von AndrianTimothy MitchisonJunying Yuan","2007","http://link.springer.com/article/10.1038/ncb1541","Article"
"Loss of Drosophila Myb interrupts the progression of chromosome condensation","Nature Cell Biology","","9","5","10.1038/ncb1580","J. Robert ManakHong WenTran VanLaura AndrejkaJoseph S. Lipsick","2007","http://link.springer.com/article/10.1038/ncb1580","Article"
"p73 supports cellular growth through c-Jun-dependent AP-1 transactivation","Nature Cell Biology","","9","6","10.1038/ncb1598","Faina VikhanskayaWen Hong TohIqbal DullooQiang WuLakshmanane BoominathanHuck Hui NgKaren H. VousdenKanaga Sabapathy","2007","http://link.springer.com/article/10.1038/ncb1598","Article"
"AK2 activates a novel apoptotic pathway through formation of a complex with FADD and caspase-10","Nature Cell Biology","","9","11","10.1038/ncb1650","Ho-June LeeJong-Ok PyoYumin OhHyo-Jin KimSe-hoon HongYoung-Jun JeonHyunjoo KimDong-Hyung ChoHa-Na WooSungmin SongJung-Hyun NamHyo Joon KimKey-Sun KimYong-Keun Jung","2007","http://link.springer.com/article/10.1038/ncb1650","Article"
"A TAG1-APP signalling pathway through Fe65 negatively modulates neurogenesis","Nature Cell Biology","","10","3","10.1038/ncb1690","Quan-Hong MaToshitaka FutagawaWu-Lin YangXiao-Dan JiangLi ZengYasuo TakedaRu-Xiang XuDominique BagnardMelitta SchachnerAndrew J. FurleyDomna KaragogeosKazutada WatanabeGavin S. DaweZhi-Cheng Xiao","2008","http://link.springer.com/article/10.1038/ncb1690","Article"
"Netrin-1 mediates neuronal survival through PIKE-L interaction with the dependence receptor UNC5B","Nature Cell Biology","","10","6","10.1038/ncb1732","Xiaoling TangSung-Wuk JangMasashi OkadaChi-Bun ChanYue FengYu LiuShi-Wen LuoYan HongNicolas RamaWen-Cheng XiongPatrick MehlenKeqiang Ye","2008","http://link.springer.com/article/10.1038/ncb1732","Article"
"Chfr is linked to tumour metastasis through the downregulation of HDAC1","Nature Cell Biology","","11","3","10.1038/ncb1837","Young Mi OhYoung Eun KwonJoo Mi KimSung Jun BaeBo Keun LeeSoon Ji YooChin Ha ChungRaymond J. DeshaiesJae Hong Seol","2009","http://link.springer.com/article/10.1038/ncb1837","Article"
"p53 controls cancer cell invasion by inducing the MDM2-mediated degradation of Slug","Nature Cell Biology","","11","6","10.1038/ncb1875","Shu-Ping WangWen-Lung WangYih-Leong ChangChen-Tu WuYu-Chih ChaoShih-Han KaoAng YuanChung-Wu LinShuenn-Chen YangWing-Kai ChanKer-Chau LiTse-Ming HongPan-Chyr Yang","2009","http://link.springer.com/article/10.1038/ncb1875","Article"
"Erratum: p53 controls cancer cell invasion by inducing the MDM2-mediated degradation of Slug","Nature Cell Biology","","11","7","10.1038/ncb0709-914","Shu-Ping WangWen-Lung WangYih-Leong ChangChen-Tu WuYu-Chih ChaoShih-Han KaoAng YuanChung-Wu LinShuenn-Chen YangWing-Kai ChanKer-Chau LiTse-Ming HongPan-Chyr Yang","2009","http://link.springer.com/article/10.1038/ncb0709-914","Article"
"OsHAL3 mediates a new pathway in the light-regulated growth of rice","Nature Cell Biology","","11","7","10.1038/ncb1892","Shi-Yong SunDai-Yin ChaoXin-Min LiMin ShiJi-Ping GaoMei-Zhen ZhuHong-Quan YangSheng LuanHong-Xuan Lin","2009","http://link.springer.com/article/10.1038/ncb1892","Article"
"Gain of miR-151 on chromosome 8q24.3 facilitates tumour cell migration and spreading through downregulating RhoGDIA","Nature Cell Biology","","12","4","10.1038/ncb2039","Jie DingShenglin HuangShunquan WuYingjun ZhaoLinhui LiangMingxia YanChao GeJian YaoTaoyang ChenDafang WanHongyang WangJianren GuMing YaoJinjun LiHong TuXianghuo He","2010","http://link.springer.com/article/10.1038/ncb2039","Article"
"PP2A activates brassinosteroid-responsive gene expression and plant growth by dephosphorylating BZR1","Nature Cell Biology","","13","2","10.1038/ncb2151","Wenqiang TangMin YuanRuiju WangYihong YangChunming WangJuan A. Oses-PrietoTae-Wuk KimHong-Wei ZhouZhiping DengSrinivas S. GampalaJoshua M. GendronElse M. JonassenCathrine LilloAlison DeLongAlma L. BurlingameYing Sun","2011","http://link.springer.com/article/10.1038/ncb2151","Article"
"p53 regulates epithelial–mesenchymal transition and stem cell properties through modulating miRNAs","Nature Cell Biology","","13","3","10.1038/ncb2173","Chun-Ju ChangChi-Hong ChaoWeiya XiaJer-Yen YangYan XiongChia-Wei LiWen-Hsuan YuSumaiyah K. RehmanJennifer L. HsuHeng-Huan LeeMo LiuChun-Te ChenDihua YuMien-Chie Hung","2011","http://link.springer.com/article/10.1038/ncb2173","Article"
"Incomplete DNA methylation underlies a transcriptional memory of somatic cells in human iPS cells","Nature Cell Biology","","13","5","10.1038/ncb2239","Yuki OhiHan QinChibo HongLaure BlouinJose M. PoloTingxia GuoZhongxia QiSara L. DowneyPhilip D. ManosDerrick J. RossiJingwei YuMatthias HebrokKonrad HochedlingerJoseph F. CostelloJun S. SongMiguel Ramalho-Santos","2011","http://link.springer.com/article/10.1038/ncb2239","Article"
"Semaphorin 3A induces CaV2.3 channel-dependent conversion of axons to dendrites","Nature Cell Biology","","13","6","10.1038/ncb2255","Makoto NishiyamaKazunobu TogashiMelanie J. von SchimmelmannChae-Seok LimShin-ichi MaedaNaoya YamashitaYoshio GoshimaShin IshiiKyonsoo Hong","2011","http://link.springer.com/article/10.1038/ncb2255","Article"
"Distinct signalling pathways regulate sprouting angiogenesis from the dorsal aorta and the axial vein","Nature Cell Biology","","13","6","10.1038/ncb2232","David M. WileyJun-Dae KimJijun HaoCharles C. HongVictoria L. BautchSuk-Won Jin","2011","http://link.springer.com/article/10.1038/ncb2232","Article"
"Cdk1-phosphorylated CUEDC2 promotes spindle checkpoint inactivation and chromosomal instability","Nature Cell Biology","","13","8","10.1038/ncb2287","Yan-Fei GaoTeng LiYan ChangYu-Bo WangWei-Na ZhangWei-Hua LiKun HeRui MuCheng ZhenJiang-Hong ManXin PanTao LiLiang ChenMing YuBing LiangYuan Chen","2011","http://link.springer.com/article/10.1038/ncb2287","Article"
"p53 regulates epithelial–mesenchymal transition and stem cell properties through modulating miRNAs","Nature Cell Biology","","13","12","10.1038/ncb2402","Chun-Ju ChangChi-Hong ChaoWeiya XiaJer-Yen YangYan XiongChia-Wei LiWen-Hsuan YuSumaiyah K. RehmanJennifer L. HsuHeng-Huan LeeMo LiuChun-Te ChenDihua YuMien-Chie Hung","2011","http://link.springer.com/article/10.1038/ncb2402","Article"
"Erratum: p53 regulates epithelial–mesenchymal transition and stem cell properties through modulating miRNAs","Nature Cell Biology","","13","12","10.1038/ncb2401","Chun-Ju ChangChi-Hong ChaoWeiya XiaJer-Yen YangYan XiongChia-Wei LiWen-Hsuan YuSumaiyah K. RehmanJennifer L. HsuHeng-Huan LeeMo LiuChun-Te ChenDihua YuMien-Chie Hung","2011","http://link.springer.com/article/10.1038/ncb2401","Article"
"MYC suppresses cancer metastasis by direct transcriptional silencing of αv and β3 integrin subunits","Nature Cell Biology","","14","6","10.1038/ncb2491","Hong LiuDerek C. RadiskyDun YangRen XuEvette S. RadiskyMina J. BissellJ. Michael Bishop","2012","http://link.springer.com/article/10.1038/ncb2491","Article"
"Phosphorylation-enabled binding of SGO1–PP2A to cohesin protects sororin and centromeric cohesion during mitosis","Nature Cell Biology","","15","1","10.1038/ncb2637","Hong LiuSusannah RankinHongtao Yu","2013","http://link.springer.com/article/10.1038/ncb2637","Article"
"Erratum: Phosphorylation-enabled binding of SGO1–PP2A to cohesin protects sororin and centromeric cohesion during mitosis","Nature Cell Biology","","15","2","10.1038/ncb2688","Hong LiuSusannah RankinHongtao Yu","2013","http://link.springer.com/article/10.1038/ncb2688","Article"
"PtdIns(4)P regulates retromer–motor interaction to facilitate dynein–cargo dissociation at the trans-Golgi network","Nature Cell Biology","","15","4","10.1038/ncb2710","Yang NiuCheng ZhangZhe SunZhi HongKe LiDemeng SunYanrui YangChanglin TianWeimin GongJia-Jia Liu","2013","http://link.springer.com/article/10.1038/ncb2710","Article"
"C/EBPa controls acquisition and maintenance of adult haematopoietic stem cell quiescence","Nature Cell Biology","","15","4","10.1038/ncb2698","Min YeHong ZhangGiovanni AmabileHenry YangPhilipp B. StaberPu ZhangElena LevantiniMeritxell Alberich-JordàJunyan ZhangAkira KawasakiDaniel G. Tenen","2013","http://link.springer.com/article/10.1038/ncb2698","Article"
"A complex secretory program orchestrated by the inflammasome controls paracrine senescence","Nature Cell Biology","","15","8","10.1038/ncb2784","Juan Carlos AcostaAna BanitoTorsten WuestefeldAthena GeorgilisPeggy JanichJennifer P. MortonDimitris AthineosTae-Won KangFelix LasitschkaMindaugas AndrulisGloria PascualKelly J. MorrisSadaf KhanHong JinGopuraja DharmalingamAmbrosius P. Snijders","2013","http://link.springer.com/article/10.1038/ncb2784","Article"
"PtdIns(3)P-bound UVRAG coordinates Golgi–ER retrograde and Atg9 transport by differential interactions with the ER tether and the beclin 1 complex","Nature Cell Biology","","15","10","10.1038/ncb2848","Shanshan HeDuojiao NiBinyun MaJoo-Hyung LeeTian ZhangIrene GhozalliSara Dolatshahi PiroozZhen ZhaoNagakumar BharathamBaihong LiSoohwan OhWen-Hwa LeeYoshinori TakahashiHong-Gang WangArlet MinassianPinghui Feng","2013","http://link.springer.com/article/10.1038/ncb2848","Article"
"Ablation of LGR4 promotes energy expenditure by driving white-to-brown fat switch","Nature Cell Biology","","15","12","10.1038/ncb2867","Jiqiu WangRuixin LiuFeng WangJie HongXiaoying LiMaopei ChenYingying KeXianfeng ZhangQinyun MaRui WangJuan ShiBin CuiWeiqiong GuYifei ZhangZhiguo ZhangWeiqing Wang","2013","http://link.springer.com/article/10.1038/ncb2867","Article"
"Selective VPS34 inhibitor blocks autophagy and uncovers a role for NCOA4 in ferritin degradation and iron homeostasis in vivo","Nature Cell Biology","","16","11","10.1038/ncb3053","William E. DowdleBeat NyfelerJane NagelRobert A. EllingShanming LiuEllen TriantafellowSuchithra MenonZuncai WangAyako HondaGwynn PardeeJohn CantwellCatherine LuuIvan Cornella-TaracidoEdmund HarringtonPeter FekkesHong Lei","2014","http://link.springer.com/article/10.1038/ncb3053","Article"
"O-GlcNAc-modification of SNAP-29 regulates autophagosome maturation","Nature Cell Biology","","16","12","10.1038/ncb3066","Bin GuoQianqian LiangLin LiZhe HuFan WuPeipei ZhangYongfen MaBin ZhaoAttila L. KovácsZhiyuan ZhangDu FengShe ChenHong Zhang","2014","http://link.springer.com/article/10.1038/ncb3066","Article"
"Autophagy and mTORC1 regulate the stochastic phase of somatic cell reprogramming","Nature Cell Biology","","17","6","10.1038/ncb3172","Yasong WuYuan LiHui ZhangYinghua HuangPing ZhaoYujia TangXiaohui QiuYue YingWen LiSu NiMeng ZhangLongqi LiuYan XuQiang ZhuangZhiwei LuoChristina Benda","2015","http://link.springer.com/article/10.1038/ncb3172","Article"
"The oncogene c-Jun impedes somatic cell reprogramming","Nature Cell Biology","","17","7","10.1038/ncb3193","Jing LiuQingkai HanTianran PengMeixiu PengBei WeiDongwei LiXiaoshan WangShengyong YuJiaqi YangShangtao CaoKaimeng HuangAndrew Paul HutchinsHe LiuJunqi KuangZhiwei ZhouJing Chen","2015","http://link.springer.com/article/10.1038/ncb3193","Article"
"Correction: Corrigendum: The oncogene c-Jun impedes somatic cell reprogramming","Nature Cell Biology","","17","9","10.1038/ncb3235","Jing LiuQingkai HanTianran PengMeixiu PengBei WeiDongwei LiXiaoshan WangShengyong YuJiaqi YangShangtao CaoKaimeng HuangAndrew Paul HutchinsHe LiuJunqi KuangZhiwei ZhouJing Chen","2015","http://link.springer.com/article/10.1038/ncb3235","Article"
"A hypoxia-responsive TRAF6–ATM–H2AX signalling axis promotes HIF1α activation, tumorigenesis and metastasis","Nature Cell Biology","","19","1","10.1038/ncb3445","Abdol-Hossein RezaeianChien-Feng LiChing-Yuan WuXian ZhangJorge DelacerdaM. James YouFei HanZhen CaiYun Seong JeongGuoxiang JinLiem PhanPing-Chieh ChouMong-Hong LeeMien-Chie HungDos SarbassovHui-Kuan Lin","2017","http://link.springer.com/article/10.1038/ncb3445","Article"
"A three-dimensional model of human lung development and disease from pluripotent stem cells","Nature Cell Biology","","19","5","10.1038/ncb3510","Ya-Wen ChenSarah Xuelian HuangAna Luisa Rodrigues Toste de CarvalhoSiu-Hong HoMohammad Naimul IslamStefano VolpiLuigi D. NotarangeloMichael CiancanelliJean-Laurent CasanovaJahar BhattacharyaAlice F. LiangLaura M. PalermoMatteo PorottoAnne MosconaHans-Willem Snoeck","2017","http://link.springer.com/article/10.1038/ncb3510","Article"
"Organelle biogenesis in the endoplasmic reticulum","Nature Cell Biology","","19","8","10.1038/ncb3579","Amit S. JoshiHong ZhangWilliam A. Prinz","2017","http://link.springer.com/article/10.1038/ncb3579","Article"
"ABIN-1 regulates RIPK1 activation by linking Met1 ubiquitylation
            with Lys63 deubiquitylation in TNF-RSC","Nature Cell Biology","","20","1","10.1038/s41556-017-0003-1","Slawomir A. DziedzicZhenyi SuVica Jean BarrettAyaz NajafovAdnan K. MookhtiarPalak AminHeling PanLi SunHong ZhuAveril MaDerek W. AbbottJunying Yuan","2018","http://link.springer.com/article/10.1038/s41556-017-0003-1","Article"
"Cancer-cell-secreted exosomal miR-105 promotes tumour growth through the MYC-dependent metabolic reprogramming of stromal cells","Nature Cell Biology","","20","5","10.1038/s41556-018-0083-6","Wei YanXiwei WuWeiying ZhouMiranda Y. FongMinghui CaoJuan LiuXiaojing LiuChih-Hong ChenOluwole FadareDonald P. PizzoJiawen WuLiang LiuXuxiang LiuAndrew R. ChinXiubao RenYuan Chen","2018","http://link.springer.com/article/10.1038/s41556-018-0083-6","Article"
"Reprogramming of H3K9me3-dependent heterochromatin during mammalian embryo development","Nature Cell Biology","","20","5","10.1038/s41556-018-0093-4","Chenfei WangXiaoyu LiuYawei GaoLei YangChong LiWenqiang LiuChuan ChenXiaochen KouYanhong ZhaoJiayu ChenYixuan WangRongrong LeHong WangTao DuanYong ZhangShaorong Gao","2018","http://link.springer.com/article/10.1038/s41556-018-0093-4","Article"
"NKX3-1 is required for induced pluripotent stem cell reprogramming and can replace OCT4 in mouse and human iPSC induction","Nature Cell Biology","","20","8","10.1038/s41556-018-0136-x","Thach MaiGlenn J. MarkovJennifer J. BradyAdelaida PallaHong ZengVittorio SebastianoHelen M. Blau","2018","http://link.springer.com/article/10.1038/s41556-018-0136-x","Article"
"TMEM9 promotes intestinal tumorigenesis through vacuolar-ATPase-activated Wnt/β-catenin signalling","Nature Cell Biology","","20","12","10.1038/s41556-018-0219-8","Youn-Sang JungSohee JunMoon Jong KimSung Ho LeeHan Na SuhEsther M. LienHae-Yun JungSunhye LeeJie ZhangJung-In YangHong JiJi Yuan WuWenqi WangRachel K. MillerJunjie ChenPierre D. McCrea","2018","http://link.springer.com/article/10.1038/s41556-018-0219-8","Article"
"Modelling liver cancer initiation with organoids derived from directly reprogrammed human hepatocytes","Nature Cell Biology","","21","8","10.1038/s41556-019-0359-5","Lulu SunYuqing WangJin CenXiaolong MaLei CuiZhixin QiuZhengtao ZhangHong LiRun-Zhou YangChenhua WangXiaotao ChenLe WangYao YeHaibin ZhangGuoyu PanJian-Sheng Kang","2019","http://link.springer.com/article/10.1038/s41556-019-0359-5","Article"
"SNXs take center stage in endosomal sorting","Nature Cell Biology","","21","10","10.1038/s41556-019-0401-7","Wanjin Hong","2019","http://link.springer.com/article/10.1038/s41556-019-0401-7","Article"
"A Pandas complex adapted for piRNA-guided transcriptional silencing and heterochromatin formation","Nature Cell Biology","","21","10","10.1038/s41556-019-0396-0","Kang ZhaoSha ChengNa MiaoPing XuXiaohua LuYuhan ZhangMing WangXuan OuyangXun YuanWeiwei LiuXin LuPeng ZhouJiaqi GuYiqun ZhangDing QiuZhaohui Jin","2019","http://link.springer.com/article/10.1038/s41556-019-0396-0","Article"
"Lipid transfer at ER–isolation membrane contacts","Nature Reviews Molecular Cell Biology","","21","3","10.1038/s41580-020-0212-5","Hong Zhang","2020","http://link.springer.com/article/10.1038/s41580-020-0212-5","Article"
"Increasing the efficiency and targeting range of cytidine base editors through fusion of a single-stranded DNA-binding protein domain","Nature Cell Biology","","22","6","10.1038/s41556-020-0518-8","Xiaohui ZhangLiang ChenBiyun ZhuLiren WangCaiyu ChenMengjia HongYifan HuangHuiying LiHonghui HanBailian CaiWeishi YuShuming YinLei YangZuozhen YangMeizhen LiuYing Zhang","2020","http://link.springer.com/article/10.1038/s41556-020-0518-8","Article"
"Author Correction: Chromosomal translocation-derived aberrant Rab22a drives metastasis of osteosarcoma","Nature Cell Biology","","22","7","10.1038/s41556-020-0541-9","Dan LiaoLi ZhongJunqiang YinCuiling ZengXin WangXingchuan HuangJinna ChenHong ZhangRuhua ZhangXin-Yuan GuanXintao ShuaiJianhua SuiSong GaoWuguo DengYi-Xin ZengJing-Nan Shen","2020","http://link.springer.com/article/10.1038/s41556-020-0541-9","Article"
"Author Correction: A hypoxia-responsive TRAF6–ATM–H2AX signalling axis promotes HIF1α activation, tumorigenesis and metastasis","Nature Cell Biology","","22","7","10.1038/s41556-020-0538-4","Abdol-Hossein RezaeianChien-Feng LiChing-Yuan WuXian ZhangJorge DelacerdaM. James YouFei HanZhen CaiYun Seong JeongGuoxiang JinLiem PhanPing-Chieh ChouMong-Hong LeeMien-Chie HungDos SarbassovHui-Kuan Lin","2020","http://link.springer.com/article/10.1038/s41556-020-0538-4","Article"
"Chromosomal translocation-derived aberrant Rab22a drives metastasis of osteosarcoma","Nature Cell Biology","","22","7","10.1038/s41556-020-0522-z","Dan LiaoLi ZhongJunqiang YinCuiling ZengXin WangXingchuan HuangJinna ChenHong ZhangRuhua ZhangXin-Yuan GuanXintao ShuaiJianhua SuiSong GaoWuguo DengYi-Xin ZengJing-Nan Shen","2020","http://link.springer.com/article/10.1038/s41556-020-0522-z","Article"
"Neural metabolic imbalance induced by MOF dysfunction triggers pericyte activation and breakdown of vasculature","Nature Cell Biology","","22","7","10.1038/s41556-020-0526-8","Bilal N. SheikhSukanya GuhathakurtaTsz Hong TsangMarius SchwabenlandGina RenschlerBenjamin HerquelVivek BhardwajHerbert HolzThomas StehleOlga BondarevaNadim AizaraniOmar MossadOliver KretzWilfried ReichardtAindrila ChatterjeeLaura J. Braun","2020","http://link.springer.com/article/10.1038/s41556-020-0526-8","Article"
"LRRC31 inhibits DNA repair and sensitizes breast cancer brain metastasis to radiation therapy","Nature Cell Biology","","22","10","10.1038/s41556-020-00586-6","Yanke ChenTing JiangHongyi ZhangXingchun GouCong HanJianhui WangAnn T. ChenJun MaJun LiuZeming ChenXintao JingHong LeiZhenzhen WangYoumei BaoMehdi BaqriYong Zhu","2020","http://link.springer.com/article/10.1038/s41556-020-00586-6","Article"
"FoxO maintains a genuine muscle stem-cell quiescent state until geriatric age","Nature Cell Biology","","22","11","10.1038/s41556-020-00593-7","Laura García-PratEusebio PerdigueroSonia Alonso-MartínStefania Dell’OrsoSrikanth RavichandranStephen R. BrooksAster H. JuanSilvia CampanarioKan JiangXiaotong HongLaura OrtetVanessa Ruiz-BonillaMarta FlándezVictoria MoiseevaElena RebolloMercè Jardí","2020","http://link.springer.com/article/10.1038/s41556-020-00593-7","Article"
"The piRNA CHAPIR regulates cardiac hypertrophy by controlling METTL3-dependent N6-methyladenosine methylation of Parp10 mRNA","Nature Cell Biology","","22","11","10.1038/s41556-020-0576-y","Xiang-Qian GaoYu-Hui ZhangFang LiuMurugavel PonnusamyXue-Mei ZhaoLu-Yu ZhouMei ZhaiCui-Yun LiuXin-Min LiMan WangChan ShanPei-Pei ShanYin WangYan-Han DongLi-Li QianTao Yu","2020","http://link.springer.com/article/10.1038/s41556-020-0576-y","Article"
