Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Highly stretchable polymer semiconductor thin films with multi-modal energy dissipation and high relative stretchability","Nature Communications","","14","1","10.1038/s41467-023-44099-w","Hung-Chin WuShayla NikzadChenxin ZhuHongping YanYang LiWeijun NiuJames R. MatthewsJie XuNaoji MatsuhisaPrajwal Kammardi ArunachalaReza RastakChristian LinderYu-Qing ZhengMichael F. ToneyMingqian HeZhenan Bao","2023","http://link.springer.com/article/10.1038/s41467-023-44099-w","Article"
"A study on the influencing factors and related paths of farmer’s participation in food safety governance—based on DEMATEL-ISM-MICMAC model","Scientific Reports","","13","1","10.1038/s41598-023-38585-w","Jie-Hui XieFu-Jun TianXue-Yuan LiYu-Qing ChenShi-Yi Li","2023","http://link.springer.com/article/10.1038/s41598-023-38585-w","Article"
"Myricetin mitigates motor disturbance and decreases neuronal ferroptosis in a rat model of Parkinson’s disease","Scientific Reports","","14","1","10.1038/s41598-024-62910-6","Si-Chun GuZhi-Guo XieMin-Jue GuChang-De WangLi-Min XuChen GaoXiao-Lei YuanYou WuYu-Qing HuYang CaoQing Ye","2024","http://link.springer.com/article/10.1038/s41598-024-62910-6","Article"
"Deep-learning-based sampling position selection on color Doppler sonography images during renal artery ultrasound scanning","Scientific Reports","","14","1","10.1038/s41598-024-60355-5","Xin WangYu-Qing YangSheng CaiJian-Chu LiHong-Yan Wang","2024","http://link.springer.com/article/10.1038/s41598-024-60355-5","Article"
"Fructose-1,6-bisphosphate and aldolase mediate glucose sensing by AMPK","Nature","","548","7665","10.1038/nature23275","Chen-Song ZhangSimon A. HawleyYue ZongMengqi LiZhichao WangAlexander GrayTeng MaJiwen CuiJin-Wei FengMingjiang ZhuYu-Qing WuTerytty Yang LiZhiyun YeShu-Yong LinHuiyong YinHai-Long Piao","2017","http://link.springer.com/article/10.1038/nature23275","Article"
"Enantioselective Rhodium-Catalyzed Cycloisomerization of 1,6-Allenynes to access 5/6-Fused Bicycle[4.3.0]nonadienes","Nature Communications","","10","1","10.1038/s41467-019-08900-z","Xu DengLi-Yang ShiJialing LanYu-Qing GuanXiaoyong ZhangHui LvLung Wa ChungXumu Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-08900-z","Article"
"Chromatin remodelling complex dosage modulates transcription factor function in heart development","Nature Communications","","2","1","10.1038/ncomms1187","Jun K. TakeuchiXin LouJeffrey M. AlexanderHiroe SugizakiPaul Delgado-OlguínAlisha K. HollowayAlessandro D. MoriJohn N. WylieChantilly MunsonYonghong ZhuYu-Qing ZhouRu-Fang YehR. Mark HenkelmanRichard P. HarveyDaniel MetzgerPierre Chambon","2011","http://link.springer.com/article/10.1038/ncomms1187","Article"
"Larval metamorphosis is inhibited by methimazole and propylthiouracil that reveals possible hormonal action in the mussel Mytilus coruscus","Scientific Reports","","11","1","10.1038/s41598-021-98930-9","Yi-Feng LiYu-Qing WangYi ZhengXue ShiChong WangYu-Lan ChengXin ZhuJin-Long YangXiao Liang","2021","http://link.springer.com/article/10.1038/s41598-021-98930-9","Article"
"Sleep duration, daytime napping, markers of obstructive sleep apnea and stroke in a population of southern China","Scientific Reports","","6","1","10.1038/srep34689","Ye WenFu-Hua PiPi GuoWen-Ya DongYu-Qing XieXiang-Yu WangFang-Fang XiaShao-Jie PangYan-Chun WuYuan-Yuan WangQing-Ying Zhang","2016","http://link.springer.com/article/10.1038/srep34689","Article"
"A design strategy for high mobility stretchable polymer semiconductors","Nature Communications","","12","1","10.1038/s41467-021-23798-2","Jaewan MunYuto OchiaiWeichen WangYu ZhengYu-Qing ZhengHung-Chin WuNaoji MatsuhisaTomoya HigashiharaJeffrey B.-H. TokYoungjun YunZhenan Bao","2021","http://link.springer.com/article/10.1038/s41467-021-23798-2","Article"
"Development and evaluation of near-isogenic lines for brown planthopper resistance in rice cv. 9311","Scientific Reports","","6","1","10.1038/srep38159","Cong XiaoJie HuYi-Ting AoMing-Xing ChengGuan-Jun GaoQing-Lu ZhangGuang-Cun HeYu-Qing He","2016","http://link.springer.com/article/10.1038/srep38159","Article"
