Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Application of a Chitosan-Immobilized Talaromyces thermophilus Lipase to a Batch Biodiesel Production from Waste Frying Oils","Applied Biochemistry and Biotechnology","","171","8","10.1007/s12010-013-0449-y","Ines Belhaj-Ben RomdhaneZamen Ben RomdhaneMaha BouzidAli GargouriHafedh Belghith","2013","http://link.springer.com/article/10.1007/s12010-013-0449-y","Article"
"Chemical composition and bioactivities of the essential oil from different organs of Ferula communis L. growing in Tunisia","Medicinal Chemistry Research","","25","3","10.1007/s00044-016-1506-1","Asma NguirHajer MabroukWahiba DoukiManel Ben IsmailHichem Ben JannetGuido FlaminiM’hamed Ali Hamza","2016","http://link.springer.com/article/10.1007/s00044-016-1506-1","Article"
"Correction to: Morin hydrate attenuates chronic stress-induced memory impairment and degeneration of hippocampal subfields in mice: The role of oxidative, nitrergic and neuroinflammatory pathways","Metabolic Brain Disease","","37","5","10.1007/s11011-022-00989-4","Elizabeth AkinluyiAdegbuyi AderibigbeOlusegun AdeoluwaBenneth Ben-AzuAnthony EduviereAbayomi AjayiSolomon Umukoro","2022","http://link.springer.com/article/10.1007/s11011-022-00989-4","Article"
"Utilization of cheese whey lactose by kluyveromyces fragilis for energy and growth under continuous fermentation","Applied Biochemistry and Biotechnology","","36","1","10.1007/BF02950772","A. E. GhalyR. M. Ben-HassanN. Ben-Abdallah","1992","http://link.springer.com/article/10.1007/BF02950772","Article"
"Correction: Corrigendum: The promise and peril of chemical probes","Nature Chemical Biology","","11","11","10.1038/nchembio1115-887c","Cheryl H ArrowsmithJames E AudiaChristopher AustinJonathan BaellJonathan BennettJulian BlaggChas BountraPaul E BrennanPeter J BrownMark E BunnageCarolyn Buser-DoepnerRobert M CampbellAdrian J CarterPhilip CohenRobert A CopelandBen Cravatt","2015","http://link.springer.com/article/10.1038/nchembio1115-887c","Article"
"Alterations in acetylcholinesterase and butyrylcholinesterase activities in chronic obstructive pulmonary disease: relationships with oxidative and inflammatory markers","Molecular and Cellular Biochemistry","","445","1 - 2","10.1007/s11010-017-3246-z","Amel Ben AnesHela Ben NasrAbdelhamid GarrouchSarra BennourSarra BchirMohamed HachanaMohamed BenzartiZouhair TabkaKarim Chahed","2018","http://link.springer.com/article/10.1007/s11010-017-3246-z","Article"
"Synthesis, Design, and Biological Evaluation of Novel Diethylphenylcarbamothioylphosphonate","Russian Journal of Bioorganic Chemistry","","47","1","10.1134/S1068162021010192","Ridha Ben AliRania OmraniAmal Ben OthmanAnis RaddaouiAzaiez Ben AkachaMichèle Véronique El May","2021","http://link.springer.com/article/10.1134/S1068162021010192","Article"
"Phenotypic spectrum of fucosidosis in Tunisia","Journal of Inherited Metabolic Disease","","31","2","10.1007/s10545-008-0891-0","H. Ben TurkiaN. TebibH. AzzouzM. S. AbdelmoulaJ. BouguilaH. SanhajiN. MiladiI. MaireC. CaillaudN. KaabachiM. F. Ben Dridi","2008","http://link.springer.com/article/10.1007/s10545-008-0891-0","Article"
"Coupled-enzyme system for the determination of lipase activity","Biotechnology Letters","","26","16","10.1023/B:BILE.0000044917.68640.c4","Ines Ben RejebJeannette Ben HamidaMohamed Gargouri","2004","http://link.springer.com/article/10.1023/B%3ABILE.0000044917.68640.c4","Article"
"Molecular drug design, synthesis and pharmacophore site identification of spiroheterocyclic compounds: Trypanosoma crusi inhibiting studies","Medicinal Chemistry Research","","22","1","10.1007/s00044-012-0010-5","Taibi Ben HaddaAbdelali KerbalBrahim BennaniGhali Al HouariMaria DaoudiAna C. L. LeiteVijay H. MasandRahul D. JawarkarZoubida Charrouf","2013","http://link.springer.com/article/10.1007/s00044-012-0010-5","Article"
"Identification of Volatile Compounds Used in Host Location by the Black Bean Aphid, Aphis fabae","Journal of Chemical Ecology","","34","9","10.1007/s10886-008-9510-7","Ben WebsterToby BruceSamuel DufourClaudia BirkemeyerMichael BirkettJim HardieJohn Pickett","2008","http://link.springer.com/article/10.1007/s10886-008-9510-7","Article"
"Understanding the Jasmine phenotype of rice through metabolite profiling and sensory evaluation","Metabolomics","","12","4","10.1007/s11306-016-0989-6","Venea Dara DaygonSangeeta PrakashMariafe CalingacionArthur RiedelBen OvendenPeter SnellJaquie MitchellMelissa Fitzgerald","2016","http://link.springer.com/article/10.1007/s11306-016-0989-6","Article"
"The presence of unusual microtubular structures in senescent cells of Chlamydomonas dysosmos","Archives of Microbiology","","98","1","10.1007/BF00425282","Ben A. Silverberg","1974","http://link.springer.com/article/10.1007/BF00425282","Article"
"Elemental Sulfur Identified in Urine of Cheetah, Acinonyx jubatus","Journal of Chemical Ecology","","32","6","10.1007/s10886-006-9056-5","Ben V. BurgerRunine VisserAlvira MosesMaritha Le Roux","2006","http://link.springer.com/article/10.1007/s10886-006-9056-5","Article"
"Flow injection-mini-column technique with ICP-AES detection  for the isolation and preconcentration  of the fast reactive aluminium fraction in waters","Fresenius' Journal of Analytical Chemistry","","355","7 - 8","10.1007/s0021663550757","Ben FairmanAlfredo Sanz-Medel","1996","http://link.springer.com/article/10.1007/s0021663550757","Article"
"On the depletion and reconstitution of both QA and metal in reaction centers of the photosynthetic bacterium Rb. sphaeroides R-26","Photosynthesis Research","","28","2","10.1007/BF00033714","Ben-Li LiuLi-Hua YangArnold J. Hoff","1991","http://link.springer.com/article/10.1007/BF00033714","Article"
"Detection and mechanistic investigation of halogenated benzoquinone induced DNA damage by photoelectrochemical DNA sensor","Analytical and Bioanalytical Chemistry","","397","6","10.1007/s00216-010-3796-3","Suping JiaBen-Zhan ZhuLiang-Hong Guo","2010","http://link.springer.com/article/10.1007/s00216-010-3796-3","Article"
"Bioavailability of Flumequine After Semisimultaneous Administration to Veal Calves","Pharmaceutical Research","","11","1","10.1023/A:1018962131274","Bert A. MeijerKristel G. F. CeyssensWytze Th. de JongBen I. J. A. C. de Grève","1994","http://link.springer.com/article/10.1023/A%3A1018962131274","Article"
"Correction to: Current status and impending progress for cassava structural genomics","Plant Molecular Biology","","109","3","10.1007/s11103-021-01139-7","Jessica B. LyonsJessen V. BredesonBen N. MansfeldGuillaume Jean BauchetJeffrey BerryAdam BoyherLukas A. MuellerDaniel S. RokhsarRebecca S. Bart","2022","http://link.springer.com/article/10.1007/s11103-021-01139-7","Article"
"Centromere promoter factors (CPF1) of the yeasts Saccharomycescerevisiae and Kluyveromyces lactis are functionally exchangeable,despite low overall homology","Current Genetics","","26","5 - 6","10.1007/BF00309952","Wietse MulderAaron A. WinklerInge H. J. M. ScholtenBen J. M. ZonneveldJohannes H. de WindeH. Yde SteensmaLeslie A. Grivell","1994","http://link.springer.com/article/10.1007/BF00309952","Article"
"Correction to: Ten weeks of branched-chain amino acid supplementation improves select performance and immunological variables in trained cyclists","Amino Acids","","50","10","10.1007/s00726-018-2632-5","Wesley C. KephartTaylor D. WachsR. Mac ThompsonC. Brooks MobleyCarlton D. FoxJames R. McDonaldBrian S. FergusonKaelin C. YoungBen NieJeffrey S. MartinJoseph M. CompanyDavid D. PascoeRobert D. ArnoldJordan R. MoonMichael D. Roberts","2018","http://link.springer.com/article/10.1007/s00726-018-2632-5","Article"
"Methods for the Preparation of Silica and Its Nanoparticles from Different Natural Sources","Biological Trace Element Research","","201","12","10.1007/s12011-023-03628-w","Bachir Ben SeghirHadia HemmamiBenhamza Mohamed El HocineZeghoud SoumeiaMajid Sharifi-RadChinaza Godswill AwuchiIlham Ben AmorImane KouadriAbdelkrim RebiaiSettou BouthainaAicha MalikChahrazed MeniaiPawel PohlMohammed Messaoudi","2023","http://link.springer.com/article/10.1007/s12011-023-03628-w","Article"
"Correction to: Genetic Evidence of Middle East Respiratory Syndrome Coronavirus (MERS-Cov) and Widespread Seroprevalence among Camels in Kenya","Virologica Sinica","","34","1","10.1007/s12250-019-00092-6","Sheila OmmehWei ZhangAli ZohaibJing ChenHuajun ZhangBen HuXing-Yi GeXing-Lou YangMoses MasikaVincent ObandaYun LuoShan LiCecilia WaruhiuBei LiYan ZhuDesterio Ouma","2019","http://link.springer.com/article/10.1007/s12250-019-00092-6","Article"
"Correction to: Molecular detection of viruses in Kenyan bats and discovery of novel astroviruses, caliciviruses and rotaviruses","Virologica Sinica","","33","3","10.1007/s12250-018-0035-0","Cecilia WaruhiuSheila OmmehVincent ObandaBernard AgwandaFrancis GakuyaXing-Yi GeXing-Lou YangLi-Jun WuAli ZohaibBen HuZheng-Li Shi","2018","http://link.springer.com/article/10.1007/s12250-018-0035-0","Article"
"Author Correction: Cryo-EM structure of SARS-CoV-2 ORF3a in lipid nanodiscs","Nature Structural & Molecular Biology","","28","8","10.1038/s41594-021-00642-1","David M. KernBen SorumSonali S. MaliChristopher M. HoelSavitha SridharanJonathan P. RemisDaniel B. TosoAbhay KotechaDiana M. BautistaStephen G. Brohawn","2021","http://link.springer.com/article/10.1038/s41594-021-00642-1","Article"
"REVIEW: Introduction to Small Bowel Review","Digestive Diseases and Sciences","","48","8","10.1023/A:1024769200371","Alan B.R. ThomsonLaurie DrozdowskiClaudiu IordacheBen K.A. ThomsonSeverine VermeireM. Tom ClandininGary Wild","2003","http://link.springer.com/article/10.1023/A%3A1024769200371","Article"
"Percutaneous Absorption and Elimination of the Penetration Enhancer Azone in Humans","Pharmaceutical Research","","4","6","10.1023/A:1016439908270","Johann W. WiechersBen F. H. DrenthJan H. G. JonkmanRokus A. de Zeeuw","1987","http://link.springer.com/article/10.1023/A%3A1016439908270","Article"
"Erratum to: Single-Patterned Metamaterial Structure Enabling Multi-band Perfect Absorption","Plasmonics","","12","1","10.1007/s11468-016-0330-2","Ben-Xin Wang","2017","http://link.springer.com/article/10.1007/s11468-016-0330-2","Article"
"Metabolic Conversion of Cyoctol During Skin Passage in Humans","Pharmaceutical Research","","7","6","10.1023/A:1015878430173","Rokus A. de ZeeuwRenella E. HerderJohann W. WiechersBen F. H. Drenth","1990","http://link.springer.com/article/10.1023/A%3A1015878430173","Article"
"Lips symposia in print and other issues","Letters in Peptide Science","","3","1","10.1007/BF00131079","Fernando AlbericioJane V. AldrichEric AthertonBen M. DunnGregg B. FieldsYasutsugu Shimonishi","1996","http://link.springer.com/article/10.1007/BF00131079","Article"
"Erratum: The emerging role of RNAs in DNA damage repair","Cell Death & Differentiation","","24","11","10.1038/cdd.2017.146","Ben R HawleyWei-Ting LuAnia WilczynskaMartin Bushell","2017","http://link.springer.com/article/10.1038/cdd.2017.146","Article"
"Die Unzulänglichkeit des Nachweises von Azetaten durch Bildung von basischem Ferriazetat","Zeitschrift für analytische Chemie","","59","1","10.1007/BF01361769","Louis J. CurtmanBen R. Harris","1920","http://link.springer.com/article/10.1007/BF01361769","Article"
"Correction to: Neodymium as an alternative contrast for uranium in electron
microscopy","Histochemistry and Cell Biology","","154","6","10.1007/s00418-020-01922-5","Jeroen KuipersBen N. G. Giepmans","2020","http://link.springer.com/article/10.1007/s00418-020-01922-5","Article"
"Correction: miR-377 induces senescence in human skin fibroblasts by targeting DNA methyltransferase 1","Cell Death & Disease","","10","11","10.1038/s41419-019-2097-9","Hong-fu XieYing-zi LiuRui DuBen WangMeng-ting ChenYi-ya ZhangZhi-li DengJi Li","2019","http://link.springer.com/article/10.1038/s41419-019-2097-9","Article"
"Increased Oxidative Stress and Altered Levels of Nitric Oxide and Peroxynitrite in Tunisian Patients with Chronic Obstructive Pulmonary Disease: Correlation with Disease Severity and Airflow Obstruction","Biological Trace Element Research","","161","1","10.1007/s12011-014-0087-4","Amel ben AnesHamadi FetouiSarra BchirHela ben NasrHassiba ChahdouraElyes ChabchoubSaloua YacoubAbdelhamid GarrouchMohamed BenzartiZouhair TabkaKarim Chahed","2014","http://link.springer.com/article/10.1007/s12011-014-0087-4","Article"
"Erratum to: Engineered Serratia marcescens for efficient (3R)-acetoin and (2R,3R)-2,3-butanediol production","Journal of Industrial Microbiology & Biotechnology","","42","6","10.1007/s10295-015-1610-0","Fangmin BaiLu DaiJiying FanNgoctu TruongBen RaoLiaoyuan ZhangYaling Shen","2015","http://link.springer.com/article/10.1007/s10295-015-1610-0","Article"
"Disposition and Metabolic Profiling of the Penetration Enhancer Azone. I. In Vivo Studies: Urinary Profiles of Hamster, Rat, Monkey, and Man","Pharmaceutical Research","","7","5","10.1023/A:1015864632474","Johann W. WiechersBen F. H. DrenthFrank A. W. AdolfsenLia PrinsRokus A. de Zeeuw","1990","http://link.springer.com/article/10.1023/A%3A1015864632474","Article"
"Correction to: Luvadaxistat: A Novel Potent and Selective d-Amino Acid Oxidase Inhibitor Improves Cognitive and Social Deficits in Rodent Models for Schizophrenia","Neurochemical Research","","48","11","10.1007/s11064-023-03987-9","Rosa FradleyPascal GoetghebeurDavid MillerRussell BurleySarah AlmondAgnès Gruart i MassóJosé M. Delgado GarcíaBin ZhuEimear HowleyJo C. NeillBen GraysonPhilip GaskinMark CarltonIan GrayJordi SerratsCeri H. Davies","2023","http://link.springer.com/article/10.1007/s11064-023-03987-9","Article"
"Predicting the substituent effects in the optical and electrochemical properties of N,N′-substituted isoindigos","Photochemical & Photobiological Sciences","","20","7","10.1007/s43630-021-00071-5","Ferdinand L. KissBrian P. CorbetNadja A. SimethBen L. FeringaStefano Crespi","2021","http://link.springer.com/article/10.1007/s43630-021-00071-5","Article"
"Influence of freezing stress on morphological alteration and biofilm formation by Listeria monocytogenes: relationship with cell surface hydrophobicity and membrane fluidity","Archives of Microbiology","","195","10 - 11","10.1007/s00203-013-0921-7","Hanene MiladiEmna AmmarRihab Ben SlamaNawfel SaklyAmina Bakhrouf","2013","http://link.springer.com/article/10.1007/s00203-013-0921-7","Article"
"Exome sequence genotype imputation in globally diverse hexaploid wheat accessions","Theoretical and Applied Genetics","","130","7","10.1007/s00122-017-2895-3","Fan ShiJosquin TibbitsRaj K. PasamPippa KayDebbie WongJoanna PetkowskiKerrie L. ForrestBen J. HayesAlina AkhunovaJohn DaviesSteven WebbGerman C. SpangenbergEduard AkhunovMatthew J. HaydenHans D. Daetwyler","2017","http://link.springer.com/article/10.1007/s00122-017-2895-3","Article"
"An in situ study of photosynthetic oxygen exchange and electron transport rate in the marine macroalga Ulva lactuca (Chlorophyta)","Photosynthesis Research","","74","3","10.1023/A:1021279627409","Ben J. LongstaffTim KildeaJohn W. RuncieAnthony CheshireWilliam C. DennisonCatriona HurdTodd KanaJohn A. RavenAnthony W.D. Larkum","2002","http://link.springer.com/article/10.1023/A%3A1021279627409","Article"
"Localization of estrogen receptors in long bones and vertebrae of human fetuses","Calcified Tissue International","","53","2","10.1007/BF01321885","H. Ben-HurG. MorI. BlicksteinI. LikhmanF. KohenR. DganiV. InslerP. YaffeA. Ornoy","1993","http://link.springer.com/article/10.1007/BF01321885","Article"
"In vitro transcription of three different ribosomal RNA cistrons of E. coli; heterogeneity of control regions","Molecular and General Genetics MGG","","152","1","10.1007/BF00264932","Ben A. OostraAlbert J. J. van OoyenMax Gruber","1977","http://link.springer.com/article/10.1007/BF00264932","Article"
"Species Differences in the Selective Inhibition of Monoamine Oxidase (1-methyl-2-phenylethyl)hydrazine and its Potentiation by Cyanide","Neurochemical Research","","32","10","10.1007/s11064-007-9309-x","Zakia Ben RamadanMaria L. WrangKeith F. Tipton","2007","http://link.springer.com/article/10.1007/s11064-007-9309-x","Article"
"The antiviral activity of the milk protein lactoferrin against the human immunodeficiency virus type 1","Biometals","","17","3","10.1023/B:BIOM.0000027707.82911.be","Ben BerkhoutRené FlorisIsidra RecioServaas Visser","2004","http://link.springer.com/article/10.1023/B%3ABIOM.0000027707.82911.be","Article"
"Study of 47 consecutive patients with peptic esophageal stricture compared with 3880 cases of reflux esophagitis","Digestive Diseases and Sciences","","37","5","10.1007/BF01296431","M. Ben RejebO. BouchéP. Zeitoun","1992","http://link.springer.com/article/10.1007/BF01296431","Article"
"POM analyses of anti-kinase activity of thirteen peptide alkaloids extracted from Zizyphus species","Medicinal Chemistry Research","","24","1","10.1007/s00044-014-1117-7","Moulay H. YoussoufiTaibi Ben HaddaIsmail WaradMuhammad Moazzam NaseerYahia Nasser MabkhotAmmar Bader","2015","http://link.springer.com/article/10.1007/s00044-014-1117-7","Article"
"Expression and regulation of chloride channels in neonatal rat cardiomyocytes","Molecular and Cellular Biochemistry","","157","1 - 2","10.1007/BF00227891","Ben C. TillyKarel BezstarostiWendy E.M. BoomaarsChristopher R. MarinoJos M.J. LamersHugo de R.","1996","http://link.springer.com/article/10.1007/BF00227891","Article"
"A DNA replication gene maps near terC in Escherichia coli K12","Molecular and General Genetics MGG","","226","1 - 2","10.1007/BF00273619","Talia Ben-NeriaEliora Z. Ron","1991","http://link.springer.com/article/10.1007/BF00273619","Article"
"The role of water retaining substrata on the photosynthetic response of three drought tolerant phototrophic micro-organisms isolated from a terrestrial habitat","Archives of Microbiology","","152","5","10.1007/BF00446929","Ben de WinderHans C. P. MatthijsLuuc R. Mur","1989","http://link.springer.com/article/10.1007/BF00446929","Article"
"Theory of preferential solvation of nonelectrolytes","Cell Biophysics","","12","1","10.1007/BF02918361","A. Ben-Naim","1988","http://link.springer.com/article/10.1007/BF02918361","Article"
"Suppression of the lexC (ssbA) mutation of Escherichia coli by a mutant of bacteriophage P1","Molecular and General Genetics MGG","","186","1","10.1007/BF00422923","Ben F. Johnson","1982","http://link.springer.com/article/10.1007/BF00422923","Article"
"POM analyses of antimicrobial activity of some 2,3-armed 4,5,6,7-tetrahydro-1-benzothiophenes: favourable and unfavourable physico-chemical parameters in design of antibacterial and mycolytic agents","Medicinal Chemistry Research","","23","2","10.1007/s00044-013-0707-0","Taibi Ben HaddaSajal SrivastavaBarnali DasHéctor Salgado-ZamoraUsama ShaheenAmmar BaderMuhammad Moazzam Naseer","2014","http://link.springer.com/article/10.1007/s00044-013-0707-0","Article"
"Changes in the structural organization of the surface membrane in malignant cell transformation","The Journal of Membrane Biology","","6","3","10.1007/BF01872276","Hannah Ben-BassatMichael InbarLeo Sachs","1971","http://link.springer.com/article/10.1007/BF01872276","Article"
"The petunia homologue of tomato gast1: transcript accumulation coincides with gibberellin-induced corolla cell elongation","Plant Molecular Biology","","32","6","10.1007/BF00041390","Gili Ben-NissanDavid Weiss","1996","http://link.springer.com/article/10.1007/BF00041390","Article"
"Stimulation of an alpha like DNA polymerase by v-myc related protein of Halobacterium halobium","Archives of Microbiology","","149","3","10.1007/BF00422002","K. Ben-MahrezW. SougakoffM. NakayamaM. Kohiyama","1988","http://link.springer.com/article/10.1007/BF00422002","Article"
"Prevalence of Helicobacter pylori vacA, cagA, iceA and oipA genotypes in Tunisian patients","Annals of Clinical Microbiology and Antimicrobials","","9","1","10.1186/1476-0711-9-10","Khansa Ben MansourChédlia FendriMeriem ZribiAfef MasmoudiMounir LabbeneAzza FillaliNabil Ben MamiTaoufik NajjarAhmed MeherziTahar SfarChristophe Burucoa","2010","http://link.springer.com/article/10.1186/1476-0711-9-10","Article"
"A Mineral and Antioxidant-Rich Extract from the Red Marine Algae Alsidium corallinum Exhibits Cytoprotective Effects Against Potassium Bromate-Induced Erythrocyte Oxidative Damages in Mice","Biological Trace Element Research","","160","1","10.1007/s12011-014-0025-5","Hajer Ben SaadImen NasriAwatef ElwejNajeh KrayemRaoudha JarrayaChoumous KallelNajiba ZeghalIbtissem Ben Amara","2014","http://link.springer.com/article/10.1007/s12011-014-0025-5","Article"
"Toxicological Study and Oxidative Stress Evaluation for Safety Assessment of Bacillus thuringiensis Vip3Aa16 Toxin in Adult Mice","International Journal of Peptide Research and Therapeutics","","23","3","10.1007/s10989-016-9573-1","Mariam HmaniHajer Ben SaadIbtissem Ben AmaraHanen BoukediAhmed HakimChmous KallelTahya Sellami-BoudawaraSlim TounsiLobna Abdelkefi-Mesrati","2017","http://link.springer.com/article/10.1007/s10989-016-9573-1","Article"
"Dimethoate Induces Kidney Dysfunction, Disrupts Membrane-Bound ATPases and Confers Cytotoxicity Through DNA Damage. Protective Effects of Vitamin E and Selenium","Biological Trace Element Research","","156","1 - 3","10.1007/s12011-013-9835-0","Ibtissem Ben AmaraAida KarrayAhmed HakimYassine Ben AliAfef TroudiNejla SoudaniTahia BoudawaraKhaled Mounir ZeghalNajiba Zeghal","2013","http://link.springer.com/article/10.1007/s12011-013-9835-0","Article"
"High incorporation of magnetite nanoparticles inside tetraaza macrocyclic Schiff base cavity: spectroscopic characterization and modeling by DFT calculation","Journal of the Iranian Chemical Society","","19","12","10.1007/s13738-022-02638-0","Sarah Ben Haj FrajMarwa ChaabeneSoumaya AgrenJamal El HaskouriMohammed LahciniRafik Ben ChaâbaneMohamed Hassen V. Baouab","2022","http://link.springer.com/article/10.1007/s13738-022-02638-0","Article"
"Effect of honey bee forage plants in Tunisia on diversity and antibacterial potential of lactic acid bacteria and bifidobacteria from Apis mellifera intermissa and its products","Archives of Microbiology","","205","8","10.1007/s00203-023-03630-9","Houda Ben-MiledNabil SemmarMiguel Sautié CastellanosKamel Ben-MahrezMarie-Odile Benoit-BiancamanoSamia Réjiba","2023","http://link.springer.com/article/10.1007/s00203-023-03630-9","Article"
"Bayesian and Phylogenic Approaches for Studying Relationships among Table Olive Cultivars","Biochemical Genetics","","55","4","10.1007/s10528-017-9802-0","Rayda Ben AyedKarim EnnouriFathi Ben AmarFabienne MoreauMohamed Ali TrikiAhmed Rebai","2017","http://link.springer.com/article/10.1007/s10528-017-9802-0","Article"
"Statistical physics treatment of tetracycline adsorption: energetic studies","Chemical Papers","","76","7","10.1007/s11696-022-02171-7","Marwa AtrousYosra Ben TorkiaTaher SelmiMohamed BouzidMongi SeffenAbdelmottaleb Ben Lamine","2022","http://link.springer.com/article/10.1007/s11696-022-02171-7","Article"
"Left-sided congenital heart lesions in mosaic Turner syndrome","Molecular Genetics and Genomics","","293","2","10.1007/s00438-017-1398-x","Nouha Bouayed AbdelmoulaBalkiss AbdelmoulaWalid SmaouiImen TrabelsiRim LouatiSamir AloulouWafa AloulouFatma AbidSenda KammounKhaled TriguiOlfa BedouiHichem DenguirSouad MallekMustapha Ben AzizaJamila DammakOldez Kaabi","2018","http://link.springer.com/article/10.1007/s00438-017-1398-x","Article"
"Epstein-Barr virus induces an oxidative stress during the early stages of infection in B lymphocytes, epithelial, and lymphoblastoid cell lines","Molecular and Cellular Biochemistry","","313","1 - 2","10.1007/s11010-008-9755-z","Saloua LassouedRanda Ben AmeurWajdi AyadiBochra GargouriRiadh Ben MansourHammadi Attia","2008","http://link.springer.com/article/10.1007/s11010-008-9755-z","Article"
"Changes in the catalytic properties and substrate specificity of Bacillus sp. US149 maltogenic amylase by mutagenesis of residue 46","Journal of Industrial Microbiology & Biotechnology","","40","9","10.1007/s10295-013-1300-8","Sameh Ben MabroukDorra Ayadi-ZouariHajer Ben HlimaSamir Bejar","2013","http://link.springer.com/article/10.1007/s10295-013-1300-8","Article"
"Alpha-amylase and alphaglucosidase inhibitory properties, beta-galactosidase activity, and probiotic potential of lactic acid bacteria and bifidobacteria from Apis mellifera intermissa and its products","World Journal of Microbiology and Biotechnology","","39","8","10.1007/s11274-023-03648-7","Houda Ben-MiledMarie-Odile Benoit-BiancamanoKamel Ben-MahrezSamia Réjiba","2023","http://link.springer.com/article/10.1007/s11274-023-03648-7","Article"
"Biochemical Genetic Relationships Among Tunisian Hares (Lepus sp.), South African Cape Hares (L. capensis), and European Brown Hares (L. europaeus)","Biochemical Genetics","","43","11 - 12","10.1007/s10528-005-9115-6","Hichem Ben SlimenFranz SuchentrunkAbdelmajid MemmiAmel Ben Ammar Elgaaied","2005","http://link.springer.com/article/10.1007/s10528-005-9115-6","Article"
"p73 Overexpression and Nuclear Accumulation in Hepatitis C Virus-Associated Hepatocellular Carcinoma","Digestive Diseases and Sciences","","47","4","10.1023/A:1014767311799","Romy ZemelClaud KorenLarisa BachmatoveSmadar AvigadElla KaganovskyElimelech OkonZiv Ben-AriFranklin GriefMerav Ben-YehoyadaYosef ShaulRan Tur-Kaspa","2002","http://link.springer.com/article/10.1023/A%3A1014767311799","Article"
