Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tailored implementation of internet-based cognitive behavioural therapy in the multinational context of the ImpleMentAll project: a study protocol for a stepped wedge cluster randomized trial","Trials","","21","1","10.1186/s13063-020-04686-4","Leah BührmannJosien SchuurmansJeroen RuwaardMargot FleurenAnne EtzelmüllerJordi Piera-JiménezTracy FinchTim RapleySebastian PotthoffBruno AouizeratePhilip J. BatterhamAlison CalearHelen ChristensenClaus Duedal PedersenDavid Daniel EbertErik Van der Eycken","2020","http://link.springer.com/article/10.1186/s13063-020-04686-4","Article"
"Development of the Australian neighborhood social fragmentation index and its association with spatial variation in depression across communities","Social Psychiatry and Psychiatric Epidemiology","","54","10","10.1007/s00127-019-01712-y","Nasser BagheriPhilip J. BatterhamLuis Salvador-CarullaYingxi ChenAndrew PageAlison L. CalearPeter Congdon","2019","http://link.springer.com/article/10.1007/s00127-019-01712-y","Article"
"Ethical issues and practical barriers in internet-based suicide prevention research: a review and investigator survey","BMC Medical Ethics","","21","1","10.1186/s12910-020-00479-1","Eleanor BaileyCharlotte MühlmannSimon RiceMaja NedeljkovicMario Alvarez-JimenezLasse SanderAlison L. CalearPhilip J. BatterhamJo Robinson","2020","http://link.springer.com/article/10.1186/s12910-020-00479-1","Article"
"Assessing psychological adjustment and cultural reintegration after military service: development and psychometric evaluation of the post-separation Military-Civilian Adjustment and Reintegration Measure (M-CARM)","BMC Psychiatry","","20","1","10.1186/s12888-020-02936-y","Madeline RomaniukGina FisherChloe KiddPhilip J. Batterham","2020","http://link.springer.com/article/10.1186/s12888-020-02936-y","Article"
"The Development and Validation of the Thwarted Belongingness Scale (TBS) for Interpersonal Suicide Risk","Journal of Psychopathology and Behavioral Assessment","","41","3","10.1007/s10862-019-09721-6","Jennifer MaPhilip J. BatterhamAlison L. CalearMatthew Sunderland","2019","http://link.springer.com/article/10.1007/s10862-019-09721-6","Article"
"Co-design and Development of Implementation Strategies: Enhancing the PAX Good Behaviour Game in Australian Schools","Journal of Prevention","","44","6","10.1007/s10935-023-00749-9","Rachel BaffskyRebecca IversPatricia CullenLauren McGillivrayAliza Werner-SeidlerAlison L. CalearPhilip J. BatterhamJohn W. ToumbourouRhoni StokesPauline KotselasTraci PrendergastMichelle Torok","2023","http://link.springer.com/article/10.1007/s10935-023-00749-9","Article"
"Protocol for a stepped-wedge, cluster randomized controlled trial of the LifeSpan suicide prevention trial in four communities in New South Wales, Australia","Trials","","21","1","10.1186/s13063-020-04262-w","Fiona ShandMichelle TorokNicole CockaynePhilip J. BatterhamAlison L. CalearAndrew MackinnonDean MartinIsabel ZbukvicKatherine MokNicola ChenLauren McGillivrayMatthew PhillipsHenry CutlerBrian DraperGrant SaraHelen Christensen","2020","http://link.springer.com/article/10.1186/s13063-020-04262-w","Article"
"Reducing suicidal thoughts in the Australian general population through web-based self-help: study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0589-1","Bregje AJ van SpijkerAlison L CalearPhilip J BatterhamAndrew J MackinnonJohn A GoslingAd JFM KerkhofDaniela SolomonHelen Christensen","2015","http://link.springer.com/article/10.1186/s13063-015-0589-1","Article"
"Development and psychometric evaluation of the mental readiness for military transition scale (MT-Ready)","BMC Psychiatry","","23","1","10.1186/s12888-023-05032-z","Madeline RomaniukGina FisherMatthew SunderlandPhilip J. Batterham","2023","http://link.springer.com/article/10.1186/s12888-023-05032-z","Article"
"The development and validation of a family functioning measure for Aboriginal and Torres Strait Islander adults","BMC Public Health","","22","1","10.1186/s12889-022-14363-7","Makayla-May BrinckleyRoxanne JonesPhilip J. BatterhamAlison L. CalearRaymond Lovett","2022","http://link.springer.com/article/10.1186/s12889-022-14363-7","Article"
"Spatial clustering of fatal, and non-fatal, suicide in new South Wales, Australia: implications for evidence-based prevention","BMC Psychiatry","","17","1","10.1186/s12888-017-1504-y","Michelle TorokPaul KoningsPhilip J. BatterhamHelen Christensen","2017","http://link.springer.com/article/10.1186/s12888-017-1504-y","Article"
"Developing and validating measures of self-reported everyday and healthcare discrimination for Aboriginal and Torres Strait Islander adults","International Journal for Equity in Health","","20","1","10.1186/s12939-020-01351-9","Katherine A. ThurberJennie WalkerPhilip J. BatterhamGilbert C. GeeJan ChapmanNaomi PriestRubijayne CohenRoxanne JonesAlice RichardsonAlison L. CalearDavid R. WilliamsRaymond Lovett","2021","http://link.springer.com/article/10.1186/s12939-020-01351-9","Article"
"The impact of COVID-19 and bushfires on the mental health of Australian adolescents: a cross-sectional study","Child and Adolescent Psychiatry and Mental Health","","17","1","10.1186/s13034-023-00583-1","Joanne R. BeamesKit HuckvaleHiroko FujimotoKate MastonPhilip J. BatterhamAlison L. CalearAndrew MackinnonAliza Werner-SeidlerHelen Christensen","2023","http://link.springer.com/article/10.1186/s13034-023-00583-1","Article"
"The association of APOE genotype and cognitive decline in interaction with risk factors in a 65–69 year old community sample","BMC Geriatrics","","8","1","10.1186/1471-2318-8-14","Helen ChristensenPhilip J BatterhamAndrew J MackinnonAnthony F JormHolly A MackKaren A MatherKaarin J AnsteyPerminder S SachdevSimon Easteal","2008","http://link.springer.com/article/10.1186/1471-2318-8-14","Article"
"Testing a syndemics perspective on the effects of multiple adversities on depression and anxiety symptoms in a representative population sample","Social Psychiatry and Psychiatric Epidemiology","","","","10.1007/s00127-024-02638-w","Philip J. BatterhamAmy DawelKristen MurrayYiyun ShouAmelia GulliverNicolas CherbuinLouise M. Farrer","2024","http://link.springer.com/article/10.1007/s00127-024-02638-w","Article"
"Trial for the Prevention of Depression (TriPoD) in final-year secondary students: study protocol for a cluster randomised controlled trial","Trials","","16","1","10.1186/s13063-015-0929-1","Yael PerryAlison L. CalearAndrew MackinnonPhilip J. BatterhamJulio LicinioCatherine KingNoel ThomsenJan ScottTara DonkerSally MerryTheresa FlemingKarolina StasiakAliza Werner-SeidlerHelen Christensen","2015","http://link.springer.com/article/10.1186/s13063-015-0929-1","Article"
"Understanding suicidal transitions in Australian adults: protocol for the LifeTrack prospective longitudinal cohort study","BMC Psychiatry","","23","1","10.1186/s12888-023-05335-1","Philip J BatterhamMonica GendiHelen ChristensenAlison L. CalearFiona ShandMatthew SunderlandRohan BorschmannMichelle BanfieldBridianne O’DeaMark LarsenCassandra HeffernanDominique KazanAliza Werner-SeidlerAndrew J MackinnonEmily HielscherJin Han","2023","http://link.springer.com/article/10.1186/s12888-023-05335-1","Article"
"A trial protocol for the effectiveness of digital interventions for preventing depression in adolescents: The Future Proofing Study","Trials","","21","1","10.1186/s13063-019-3901-7","Aliza Werner-SeidlerKit HuckvaleMark E. LarsenAlison L. CalearKate MastonLara JohnstonMichelle TorokBridianne O’DeaPhilip J. BatterhamSusanne SchweizerS. Rachel SkinnerKatharine SteinbeckJulie RatcliffeJu-Lee OeiGeorge PattonIana Wong","2020","http://link.springer.com/article/10.1186/s13063-019-3901-7","Article"
"Psychosocial impacts of home-schooling on parents and caregivers during the COVID-19 pandemic","BMC Public Health","","22","1","10.1186/s12889-022-12532-2","Alison L. CalearSonia McCallumAlyssa R. MorseMichelle BanfieldAmelia GulliverNicolas CherbuinLouise M. FarrerKristen MurrayRachael M. Rodney HarrisPhilip J. Batterham","2022","http://link.springer.com/article/10.1186/s12889-022-12532-2","Article"
"COVID-19 and mental health in Australia – a scoping review","BMC Public Health","","22","1","10.1186/s12889-022-13527-9","Yixuan ZhaoLiana S. LeachErin WalshPhilip J. BatterhamAlison L. CalearChristine PhillipsAnna OlsenTinh DoanChristine LaBondCathy Banwell","2022","http://link.springer.com/article/10.1186/s12889-022-13527-9","Article"
"Pragmatic controlled trial of a school-based emotion literacy program for 8- to 10-year-old children: study protocol","BMC Psychiatry","","24","1","10.1186/s12888-024-05628-z","Alison L. CalearEmily MacleodAshley M. HoyeSonia McCallumAlyssa MorseLouise M. FarrerPhilip J. Batterham","2024","http://link.springer.com/article/10.1186/s12888-024-05628-z","Article"
"Predictors of Adherence and Outcome in Internet-Based Cognitive Behavior Therapy Delivered in a Telephone Counseling Setting","Cognitive Therapy and Research","","38","3","10.1007/s10608-013-9589-1","Louise M. FarrerKathleen M. GriffithsHelen ChristensenAndrew J. MackinnonPhilip J. Batterham","2014","http://link.springer.com/article/10.1007/s10608-013-9589-1","Article"
"The generalised anxiety stigma scale (GASS): psychometric properties in a community sample","BMC Psychiatry","","11","1","10.1186/1471-244X-11-184","Kathleen M GriffithsPhilip J BatterhamLisa BarneyAlison Parsons","2011","http://link.springer.com/article/10.1186/1471-244X-11-184","Article"
"What aspects of the pandemic had the greatest impact on adolescent mental health: duration of lockdown or subjective experience?","Child and Adolescent Psychiatry and Mental Health","","18","1","10.1186/s13034-024-00759-3","Hiroko FujimotoAnita HeywoodKate MastonLyndsay BrownAlexandra BartholomewAliza Werner-SeidlerHelen ChristensenPhilip J. Batterham","2024","http://link.springer.com/article/10.1186/s13034-024-00759-3","Article"
"A population study comparing screening performance of prototypes for depression and anxiety with standard scales","BMC Medical Research Methodology","","11","1","10.1186/1471-2288-11-154","Helen ChristensenPhilip J BatterhamJanie Busby GrantKathleen M GriffithsAndrew J Mackinnon","2011","http://link.springer.com/article/10.1186/1471-2288-11-154","Article"
"The Sources of Strength Australia Project: study protocol for a cluster randomised controlled trial","Trials","","17","1","10.1186/s13063-016-1475-1","Alison L. CalearJacqueline L. BrewerPhilip J. BatterhamAndrew MackinnonPeter A. WymanMark LoMurrayFiona ShandDominique KazanHelen Christensen","2016","http://link.springer.com/article/10.1186/s13063-016-1475-1","Article"
