Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Classical Syllogisms in Logic Teaching","Conceptual Structures for STEM Research and Education","","","","10.1007/978-3-642-35786-2_4","Peter ØhrstrømUlrik Sandborg-PetersenSteinar ThorvaldsenThomas Ploug","2013","http://link.springer.com/chapter/10.1007/978-3-642-35786-2_4","Chapter"
"Teaching Propositional and Syllogistic Logic Using E-learning Tools","Innovative Technologies and Learning","","","","10.1007/978-3-030-35343-8_89","Peter ØhrstrømSteinar ThorvaldsenUlrik Sandborg-PetersenThomas Ploug","2019","http://link.springer.com/chapter/10.1007/978-3-030-35343-8_89","Chapter"
"Branching time, indeterminism and tense logic","Synthese","","188","3","10.1007/s11229-011-9944-2","Thomas PlougPeter Øhrstrøm","2012","http://link.springer.com/article/10.1007/s11229-011-9944-2","Article"
"Time in Philosophical Logic","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_389","Peter ØhrstrømPer F. V. Hasle","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_389","ReferenceWorkEntry"
"The Use of E-learning Tools and Log Data in a Course on Basic Logic","Innovative Technologies and Learning","","","","10.1007/978-3-030-63885-6_66","Peter ØhrstrømSteinar ThorvaldsenUlrik Sandborg-PetersenThomas PlougDavid Jakobsen","2020","http://link.springer.com/chapter/10.1007/978-3-030-63885-6_66","Chapter"
"A. N. Prior’s Ideas on the Relation between Semantics and Axiomatics for Temporal Logic","Perspectives on Time","","","","10.1007/978-94-015-8875-1_19","Peter Øhrstrøm","1997","http://link.springer.com/chapter/10.1007/978-94-015-8875-1_19","Chapter"
"Developing Persuasive Technology for ASD Challenged Teenagers","Persuasive Technology. Design for Health and Safety","","","","10.1007/978-3-642-31037-9_6","Morten AagaardPeter Øhrstrøm","2012","http://link.springer.com/chapter/10.1007/978-3-642-31037-9_6","Chapter"
"Preface","Synthese","","193","11","10.1007/s11229-016-1240-8","Jørgen AlbretsenPer HaslePeter Øhrstrøm","2016","http://link.springer.com/article/10.1007/s11229-016-1240-8","Article"
"Time in Philosophical Logic","Encyclopedia of Database Systems","","","","10.1007/978-0-387-39940-9_389","Peter ØhrstrømPer F. V. Hasle","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-39940-9_389","ReferenceWorkEntry"
"Prior’s defence of Hintikka’s theorem. A discussion of Prior’s ‘The logic of obligation and the obligations of the logician’","Synthese","","188","3","10.1007/s11229-011-9936-2","Peter ØhrstrømJörg ZellerUlrik Sandborg-Petersen","2012","http://link.springer.com/article/10.1007/s11229-011-9936-2","Article"
"Time in Philosophical Logic","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_389-2","Peter ØhrstrømPer F. V. Hasle","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_389-2","ReferenceWorkEntry"
"Teaching Syllogistics Through Gamification and Interactive Proofs","Design for Teaching and Learning in a Networked World","","","","10.1007/978-3-319-24258-3_70","Peter ØhrstrømUlrik Sandborg-PetersenSteinar ThorvaldsenThomas Ploug","2015","http://link.springer.com/chapter/10.1007/978-3-319-24258-3_70","Chapter"
"From Geocaching to Mobile Persuasive Learning – Motivating the Interest in the Life and Work of Danish Author Kaj Munk","Scaling up Learning for Sustained Impact","","","","10.1007/978-3-642-40814-4_68","Lasse Burri Gram-HansenSandra Burri Gram-HansenPeter Øhrstrøm","2013","http://link.springer.com/chapter/10.1007/978-3-642-40814-4_68","Chapter"
"The Interpretation of Branching Time Diagrams","Graph-Based Representation and Reasoning","","","","10.1007/978-3-319-40985-6_3","David JakobsenPeter Øhrstrøm","2016","http://link.springer.com/chapter/10.1007/978-3-319-40985-6_3","Chapter"
"Anselm, Ockham and Leibniz on divine foreknowledge and human freedom","Erkenntnis","","21","2","10.1007/BF00166386","Peter Øhrstrøm","1984","http://link.springer.com/article/10.1007/BF00166386","Article"
"C. S. Peirce and the quest for gamma graphs","Conceptual Structures: Fulfilling Peirce's Dream","","","","10.1007/BFb0027883","Peter Øhrstrøm","1997","http://link.springer.com/chapter/10.1007/BFb0027883","Chapter"
"Time and knowledge","Synthese","","188","3","10.1007/s11229-011-9948-y","Peter ØhrstrømLasse Burri Gram-HansenUlrik Sandborg-Petersen","2012","http://link.springer.com/article/10.1007/s11229-011-9948-y","Article"
"What William of Ockham and Luis de Molina Would have said to Nuel Belnap: A Discussion of Some Arguments Against “The Thin Red Line”","Nuel Belnap on Indeterminism and Free Action","","","","10.1007/978-3-319-01754-9_9","Peter Øhrstrøm","2014","http://link.springer.com/chapter/10.1007/978-3-319-01754-9_9","Chapter"
"Ockhamistic Inspiration in Modern Tense-Logic","Ockhamism and Philosophy of Time","","","","10.1007/978-3-030-90359-6_3","Peter ØhrstrømDavid Jakobsen","2022","http://link.springer.com/chapter/10.1007/978-3-030-90359-6_3","Chapter"
"A Priorean Approach to Time Ontologies","Conceptual Structures at Work","","","","10.1007/978-3-540-27769-9_26","Peter ØhrstrømHenrik Schärfe","2004","http://link.springer.com/chapter/10.1007/978-3-540-27769-9_26","Chapter"
"A New Tempo-Modal Logic for Emerging Truth","Perspectives on Time","","","","10.1007/978-94-015-8875-1_18","Mogens WegenerPeter Øhrstrøm","1997","http://link.springer.com/chapter/10.1007/978-94-015-8875-1_18","Chapter"
"Branching Time as a Conceptual Structure","Conceptual Structures: From Information to Intelligence","","","","10.1007/978-3-642-14197-3_14","Peter ØhrstrømHenrik SchärfeThomas Ploug","2010","http://link.springer.com/chapter/10.1007/978-3-642-14197-3_14","Chapter"
"Prior’s paradigm for the study of time and its methodological motivation","Synthese","","193","11","10.1007/s11229-016-1161-6","Per HaslePeter Øhrstrøm","2016","http://link.springer.com/article/10.1007/s11229-016-1161-6","Article"
"What Has Happened to Ontology","Conceptual Structures: Common Semantics for Sharing Knowledge","","","","10.1007/11524564_29","Peter ØhrstrømJan AndersenHenrik Schärfe","2005","http://link.springer.com/chapter/10.1007/11524564_29","Chapter"
"On Teaching Conceptual Graphs","Conceptual Structures: Integration and Interfaces","","","","10.1007/3-540-45483-7_22","Henrik SchärfeUlrik PetersenPeter Øhrstrøm","2002","http://link.springer.com/chapter/10.1007/3-540-45483-7_22","Chapter"
"Historical and Conceptual Foundation of Diagrammatical Ontology","Conceptual Structures: Knowledge Architectures for Smart Applications","","","","10.1007/978-3-540-73681-3_28","Peter ØhrstrømSara L. UckelmanHenrik Schärfe","2007","http://link.springer.com/chapter/10.1007/978-3-540-73681-3_28","Chapter"
"The Concept of Time: A Philosophical and Logical Perspective","Philosophy and Psychology of Time","","","","10.1007/978-3-319-22195-3_2","Peter Øhrstrøm","2016","http://link.springer.com/chapter/10.1007/978-3-319-22195-3_2","Chapter"
"Ethical Problems Inherent in Psychological Research based on Internet Communication 
as Stored Information","Theoretical Medicine and Bioethics","","28","3","10.1007/s11017-007-9037-x","Peter ØhrstrømJohan Dyhrberg","2007","http://link.springer.com/article/10.1007/s11017-007-9037-x","Article"
"A Software System for Learning Peircean Graphs","Conceptual Structures: Standards and Practices","","","","10.1007/3-540-48659-3_12","Torben BräunerClaus DonnerPeter Øhrstrøm","1999","http://link.springer.com/chapter/10.1007/3-540-48659-3_12","Chapter"
"The representation, quantification, and nature of genetic information","Synthese","","204","1","10.1007/s11229-024-04613-z","Steinar ThorvaldsenPeter ØhrstrømOla Hössjer","2024","http://link.springer.com/article/10.1007/s11229-024-04613-z","Article"
"Teaching Logic through Web-Based and Gamified Quizzing of Formal Arguments","Scaling up Learning for Sustained Impact","","","","10.1007/978-3-642-40814-4_32","Peter ØhrstrømUlrik Sandborg-PetersenSteinar ThorvaldsenThomas Ploug","2013","http://link.springer.com/chapter/10.1007/978-3-642-40814-4_32","Chapter"
"Towards a Common Language for the Discussion of Time Based on Prior’s Tense Logic","Multidisciplinary Aspects of Time and Time Perception","","","","10.1007/978-3-642-21478-3_4","Peter Øhrstrøm","2011","http://link.springer.com/chapter/10.1007/978-3-642-21478-3_4","Chapter"
"A. N. Prior's rediscovery of tense logic","Erkenntnis","","39","1","10.1007/BF01128202","Peter ØhrstrømPer Hasle","1993","http://link.springer.com/article/10.1007/BF01128202","Article"
"Teaching Syllogistics Using Conceptual Graphs","Graph-Based Representation and Reasoning","","","","10.1007/978-3-319-08389-6_18","Peter ØhrstrømUlrik Sandborg-PetersenSteinar ThorvaldsenThomas Ploug","2014","http://link.springer.com/chapter/10.1007/978-3-319-08389-6_18","Chapter"
"Jacob Lorhard’s Ontology: A 17th Century Hypertext on the Reality and Temporality of the World of Intelligibles","Conceptual Structures: Knowledge Visualization and Reasoning","","","","10.1007/978-3-540-70596-3_5","Peter ØhrstrømHenrik SchärfeSara L. Uckelman","2008","http://link.springer.com/chapter/10.1007/978-3-540-70596-3_5","Chapter"
"Representing Time and Modality in Narratives with Conceptual Graphs","Conceptual Structures for Knowledge Creation and Communication","","","","10.1007/978-3-540-45091-7_14","Henrik SchärfePeter Øhrstrøm","2003","http://link.springer.com/chapter/10.1007/978-3-540-45091-7_14","Chapter"
"Time and Logic: A.N. Prior’s Formal Analysis of Temporal Concepts","Formal Concept Analysis","","","","10.1007/978-3-642-01815-2_6","Peter Øhrstrøm","2009","http://link.springer.com/chapter/10.1007/978-3-642-01815-2_6","Chapter"
"A critical discussion of Prior’s philosophical and tense-logical analysis of the ideas of indeterminism and human freedom","Synthese","","196","1","10.1007/s11229-016-1149-2","Peter Øhrstrøm","2019","http://link.springer.com/article/10.1007/s11229-016-1149-2","Article"
"Surveillance, Persuasion, and Panopticon","Persuasive Technology","","","","10.1007/978-3-540-77006-0_15","Julie Leth JespersenAnders AlbrechtslundPeter ØhrstrømPer HasleJørgen Albretsen","2007","http://link.springer.com/chapter/10.1007/978-3-540-77006-0_15","Chapter"
"Temporal Logic as a Tool for the Description of the Narrativity of Interactive Multimedia Systems","Virtual Interaction: Interaction in Virtual Inhabited 3D Worlds","","","","10.1007/978-1-4471-3698-9_19","Peter Øhrstrøm","2001","http://link.springer.com/chapter/10.1007/978-1-4471-3698-9_19","Chapter"
"A.N. Prior’s Ideas on Tensed Ontology","Conceptual Structures for Discovering Knowledge","","","","10.1007/978-3-642-22688-5_9","David JakobsenPeter ØhrstrømHenrik Schärfe","2011","http://link.springer.com/chapter/10.1007/978-3-642-22688-5_9","Chapter"
