Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of polyhedral oligomeric silsesquioxanes (POSSs) incorporation in ethylene-propylene-diene-terpolymer (EPDM): a thermal study","Journal of Thermal Analysis and Calorimetry","","147","9","10.1007/s10973-021-10994-x","Ignazio BlancoTraian Zaharescu","2022","http://link.springer.com/article/10.1007/s10973-021-10994-x","Article"
"Variously substituted phenyl hepta cyclopentyl-polyhedral oligomeric silsesquioxane (ph,hcp-POSS)/polystyrene (PS) nanocomposites","Journal of Thermal Analysis and Calorimetry","","112","1","10.1007/s10973-013-2997-3","Ignazio BlancoLorenzo AbateFrancesco Agatino Bottino","2013","http://link.springer.com/article/10.1007/s10973-013-2997-3","Article"
"Mechanical and thermal properties of fly ash-filled geopolymers","Journal of Thermal Analysis and Calorimetry","","138","5","10.1007/s10973-019-08612-y","Michelina CatauroElisabetta TranquilloFederico BarrinoGiovanni Dal PoggettoIgnazio BlancoGianluca CicalaGiulia OgnibeneGiuseppe Recca","2019","http://link.springer.com/article/10.1007/s10973-019-08612-y","Article"
"Kinetic study of the thermal and thermo-oxidative degradations of aromatic poly(ether sulfone) random copolymers bearing pendant carboxyl groups","Journal of Thermal Analysis and Calorimetry","","","","10.1007/s10973-022-11881-9","Ignazio BlancoGianluca CicalaFilippo SamperiAndrea ScamporrinoClaudio Tosto","2023","http://link.springer.com/article/10.1007/s10973-022-11881-9","Article"
"Thermo-oxidative investigation on SiO2 and SiO2–ZrO2 composites prepared by sol–gel route","Journal of Thermal Analysis and Calorimetry","","147","9","10.1007/s10973-021-11139-w","Michelina CatauroGiovanni Dal PoggettoGianluca CicalaLorena SaittaClaudio TostoIgnazio Blanco","2022","http://link.springer.com/article/10.1007/s10973-021-11139-w","Article"
"Polylactide/lignin blends","Journal of Thermal Analysis and Calorimetry","","130","1","10.1007/s10973-017-6253-0","Gianluca CicalaGiuseppe SacculloIgnazio BlancoSneha SamalSalvatore BattiatoSandro DattiloBodo Saake","2017","http://link.springer.com/article/10.1007/s10973-017-6253-0","Article"
"Thermal characterization of a series of lignin-based polypropylene blends","Journal of Thermal Analysis and Calorimetry","","127","1","10.1007/s10973-016-5596-2","Ignazio BlancoGianluca CicalaAlberta LatteriGiuseppe SacculloAhmed Mohammed Moneeb El-SabbaghGerhard Ziegmann","2017","http://link.springer.com/article/10.1007/s10973-016-5596-2","Article"
"A novel three-cages POSS molecule: synthesis and thermal behaviour","Journal of Thermal Analysis and Calorimetry","","134","2","10.1007/s10973-018-7206-y","Ignazio BlancoFrancesco A. BottinoPaola BottinoMaria A. Chiacchio","2018","http://link.springer.com/article/10.1007/s10973-018-7206-y","Article"
"Synthesis and thermal characterization of monosubstituted octaphenyl POSS/polystyrene nanocomposites","Journal of Thermal Analysis and Calorimetry","","138","3","10.1007/s10973-019-08212-w","Ignazio BlancoLorenzo AbatePaola BottinoMaria A. Chiacchio","2019","http://link.springer.com/article/10.1007/s10973-019-08212-w","Article"
"Synthesis and thermal properties of new dumbbell-shaped isobutyl-substituted POSSs linked by aliphatic bridges","Journal of Thermal Analysis and Calorimetry","","116","1","10.1007/s10973-013-3487-3","Ignazio BlancoLorenzo AbateFrancesco A. Bottino","2014","http://link.springer.com/article/10.1007/s10973-013-3487-3","Article"
"Decomposition and Ageing of Hybrid Materials with POSS","Polymer/POSS Nanocomposites and Hybrid Materials","","","","10.1007/978-3-030-02327-0_13","Ignazio Blanco","2018","http://link.springer.com/chapter/10.1007/978-3-030-02327-0_13","Chapter"
"Characterization of poly(ethylene oxide) modified with different phenyl hepta isobutyl polyhedral oligomeric silsesquioxanes","Journal of Thermal Analysis and Calorimetry","","142","5","10.1007/s10973-020-10076-4","Nataša Stipanelov VrandečićMatko ErcegBranka AndričićIgnazio BlancoFrancesco A. Bottino","2020","http://link.springer.com/article/10.1007/s10973-020-10076-4","Article"
"Development of recyclable bio-based epoxy/acrylate blends for liquid crystal display 3D printing","Journal of Thermal Analysis and Calorimetry","","","","10.1007/s10973-024-13094-8","Claudio TostoLorena SaittaAlberta LatteriIgnazio Blanco","2024","http://link.springer.com/article/10.1007/s10973-024-13094-8","Article"
