Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel type-II–II heterojunction for photocatalytic degradation of LEV based on the built-in electric field: carrier transfer mechanism and DFT calculation","Scientific Reports","","14","1","10.1038/s41598-024-60250-z","Jiaquan LiPeng TuQian YangYanjun CuiChenyang GaoHui ZhouJun LuHongxia Bian","2024","http://link.springer.com/article/10.1038/s41598-024-60250-z","Article"
"Reservoir temperature prediction based on characterization of water chemistry data—case study of western Anatolia, Turkey","Scientific Reports","","14","1","10.1038/s41598-024-59409-5","Haoxin ShiYanjun ZhangZiwang YuYunxing Yang","2024","http://link.springer.com/article/10.1038/s41598-024-59409-5","Article"
"Genetic association of inflammatory marker GlycA with lung function and respiratory diseases","Nature Communications","","15","1","10.1038/s41467-024-47845-w","Yanjun GuoQuanhong LiuZhilin ZhengMengxia QingTianci YaoBin WangMin ZhouDongming WangQinmei KeJixuan MaZhilei ShanWeihong Chen","2024","http://link.springer.com/article/10.1038/s41467-024-47845-w","Article"
"Galectin-3 impairs calcium transients and β-cell function","Nature Communications","","15","1","10.1038/s41467-024-47959-1","Qian JiangQijin ZhaoYibing ChenChunxiao MaXiaohong PengXi WuXingfeng LiuRuoran WangShaocong HouLijuan KongYanjun WanShusen WangZhuo-Xian MengBing CuiLiangyi ChenPingping Li","2024","http://link.springer.com/article/10.1038/s41467-024-47959-1","Article"
"Rho kinase inhibitor Y-27632 downregulates IL-1β expression in mice with experimental autoimmune myocarditis","Scientific Reports","","14","1","10.1038/s41598-024-60239-8","Yanjun LiGe GaoYiru HanBingshuai XiaoLiyuan ShenXiangxin YangYangqing LiuYaqin MuNianping ZhangChunhong NiuYuxing Wang","2024","http://link.springer.com/article/10.1038/s41598-024-60239-8","Article"
"GIS and cellular automata based slope rainwater movement process model and its application","Scientific Reports","","14","1","10.1038/s41598-024-60263-8","Lei LiuYu ChenYanjun ZhangZhipeng LianLaizheng PeiYalei Liu","2024","http://link.springer.com/article/10.1038/s41598-024-60263-8","Article"
"Functional differentiation and genetic diversity of rice cation exchanger (CAX) genes and their potential use in rice improvement","Scientific Reports","","14","1","10.1038/s41598-024-58224-2","Shangshu LianYanjun ChenYanyan ZhouTing FengJingsi ChenLunping LiangYingzhi QianTao HuangChenyang ZhangFengcai WuWenli ZouZhikang LiLijun MengMin Li","2024","http://link.springer.com/article/10.1038/s41598-024-58224-2","Article"
"A multimodal physiological dataset for driving behaviour analysis","Scientific Data","","11","1","10.1038/s41597-024-03222-2","Xiaoming TaoDingcheng GaoWenqi ZhangTianqi LiuBing DuShanghang ZhangYanjun Qin","2024","http://link.springer.com/article/10.1038/s41597-024-03222-2","Article"
"Identifying acute illness phenotypes via deep temporal interpolation and clustering network on physiologic signatures","Scientific Reports","","14","1","10.1038/s41598-024-59047-x","Yuanfang RenYanjun LiTyler J. LoftusJeremy BalchKenneth L. AbbottMatthew M. RuppertZiyuan GuanBenjamin ShickelParisa RashidiTezcan Ozrazgat-BaslantiAzra Bihorac","2024","http://link.springer.com/article/10.1038/s41598-024-59047-x","Article"
"Trimethylamine N-oxide impairs β-cell function and glucose tolerance","Nature Communications","","15","1","10.1038/s41467-024-46829-0","Lijuan KongQijin ZhaoXiaojing JiangJinping HuQian JiangLi ShengXiaohong PengShusen WangYibing ChenYanjun WanShaocong HouXingfeng LiuChunxiao MaYan LiLi QuanLiangyi Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46829-0","Article"
"A synthetic digital city dataset for robustness and generalisation of depth estimation models","Scientific Data","","11","1","10.1038/s41597-024-03025-5","Jihao LiJincheng HuYanjun HuangZheng ChenBingzhao GaoJingjing JiangYuanjian Zhang","2024","http://link.springer.com/article/10.1038/s41597-024-03025-5","Article"
"Gasless transvaginal natural orifice transluminal endoscopic surgery for hysterectomy and salpingectomy on a robot platform with flexible devices in a porcine model","Scientific Reports","","14","1","10.1038/s41598-024-55576-7","Youwen MeiYanjun WangQiang ZhangLiling XiongLi XuQiannan HouJiaojiao ChenLi HeYonghong Lin","2024","http://link.springer.com/article/10.1038/s41598-024-55576-7","Article"
"Subicular neurons encode concave and convex geometries","Nature","","627","8005","10.1038/s41586-024-07139-z","Yanjun SunDouglas A. NitzXiangmin XuLisa M. Giocomo","2024","http://link.springer.com/article/10.1038/s41586-024-07139-z","Article"
"M2 macrophages independently promote beige adipogenesis via blocking adipocyte Ets1","Nature Communications","","15","1","10.1038/s41467-024-45899-4","Suyang WuChen QiuJiahao NiWenli GuoJiyuan SongXingyin YangYulin SunYanjun ChenYunxia ZhuXiaoai ChangPeng SunChunxia WangKai LiXiao Han","2024","http://link.springer.com/article/10.1038/s41467-024-45899-4","Article"
"Cross-talk between disulfidptosis and immune check point genes defines the tumor microenvironment for the prediction of prognosis and immunotherapies in glioblastoma","Scientific Reports","","14","1","10.1038/s41598-024-52128-x","Yanjun ZhouXue QinQunchao HuShaolei QinRan XuKe GuHua Lu","2024","http://link.springer.com/article/10.1038/s41598-024-52128-x","Article"
"Correlation between peri-implant bone mineral density and primary implant stability based on artificial intelligence classification","Scientific Reports","","14","1","10.1038/s41598-024-52930-7","Yanjun XiaoLingfeng LvZonghe XuLin ZhouYanjun LinYue LinJianbin GuoJiang ChenYanjing OuLin LinDong Wu","2024","http://link.springer.com/article/10.1038/s41598-024-52930-7","Article"
"Identification of an inflammation-related risk signature for prognosis and immunotherapeutic response prediction in bladder cancer","Scientific Reports","","14","1","10.1038/s41598-024-51158-9","Yanjun WangYi TangZhicheng LiuXingliang TanYuantao ZouSihao LuoKai Yao","2024","http://link.springer.com/article/10.1038/s41598-024-51158-9","Article"
"Diversifying crop rotation increases food production, reduces net greenhouse gas emissions and improves soil health","Nature Communications","","15","1","10.1038/s41467-023-44464-9","Xiaolin YangJinran XiongTaisheng DuXiaotang JuYantai GanSien LiLonglong XiaYanjun ShenSteven PacenkaTammo S. SteenhuisKadambot H. M. SiddiqueShaozhong KangKlaus Butterbach-Bahl","2024","http://link.springer.com/article/10.1038/s41467-023-44464-9","Article"
"Asymmetric α-benzylation of cyclic ketones enabled by concurrent chemical aldol condensation and biocatalytic reduction","Nature Communications","","15","1","10.1038/s41467-023-44452-z","Yunting LiuTeng MaZhongxu GuoLiya ZhouGuanhua LiuYing HeLi MaJing GaoJing BaiFrank HollmannYanjun Jiang","2024","http://link.springer.com/article/10.1038/s41467-023-44452-z","Article"
"Integrated multi-omics analyses identify anti-viral host factors and pathways controlling SARS-CoV-2 infection","Nature Communications","","15","1","10.1038/s41467-023-44175-1","Jiakai HouYanjun WeiJing ZouRoshni JafferyLong SunShaoheng LiangNingbo ZhengAshley M. GuerreroNicholas A. EganRitu BohatSi ChenCaishang ZhengXiaobo MaoS. Stephen YiKen ChenDaniel J. McGrail","2024","http://link.springer.com/article/10.1038/s41467-023-44175-1","Article"
"The demise of the giant ape Gigantopithecus blacki","Nature","","625","7995","10.1038/s41586-023-06900-0","Yingqi ZhangKira E. WestawaySimon HaberleJuliën K. LubeekMarian BaileyRussell CiochonMike W. MorleyPatrick RobertsJian-xin ZhaoMathieu DuvalAnthony DossetoYue PanSue RuleWei LiaoGrant A. GullyMary Lucas","2024","http://link.springer.com/article/10.1038/s41586-023-06900-0","Article"
"ANN deformation prediction model for deep foundation pit with considering the influence of rainfall","Scientific Reports","","13","1","10.1038/s41598-023-49579-z","Xing WeiShitao ChengRui ChenZijian WangYanjun Li","2023","http://link.springer.com/article/10.1038/s41598-023-49579-z","Article"
"Study on environmental factors affecting the quality of codonopsis radix based on MaxEnt model and all-in-one functional factor","Scientific Reports","","13","1","10.1038/s41598-023-46546-6","Zixia WangYanjun JiaPengpeng LiZhuoshi TangYina GuoLongxia WenHuaqiao YuFang CuiFangdi Hu","2023","http://link.springer.com/article/10.1038/s41598-023-46546-6","Article"
"Tree mortality during long-term droughts is lower in structurally complex forest stands","Nature Communications","","14","1","10.1038/s41467-023-43083-8","Qin MaYanjun SuChunyue NiuQin MaTianyu HuXiangzhong LuoXiaonan TaiTong QiuYao ZhangRoger C. BalesLingli LiuMaggi KellyQinghua Guo","2023","http://link.springer.com/article/10.1038/s41467-023-43083-8","Article"
"Bioinformatics analysis and experimental validation of tumorigenic role of PPIA in gastric cancer","Scientific Reports","","13","1","10.1038/s41598-023-46508-y","Jichao LiuYanjun WangZhiwei ZhaoYanhui Ge","2023","http://link.springer.com/article/10.1038/s41598-023-46508-y","Article"
"Single-cell RNA sequencing revealed potential targets for immunotherapy studies in hepatocellular carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-46132-w","Zhouhua XieJinping HuangYanjun LiQingdong ZhuXianzhen HuangJieling ChenCailing WeiShunda LuoShixiong YangJiamin Gao","2023","http://link.springer.com/article/10.1038/s41598-023-46132-w","Article"
"Scribble deficiency mediates colon inflammation by inhibiting autophagy-dependent oxidative stress elimination","Scientific Reports","","13","1","10.1038/s41598-023-45176-2","Xia SunLiying LuKai WangLele SongJiazheng JiaoYanjun WuXinyu WangYanan SongLixing Zhan","2023","http://link.springer.com/article/10.1038/s41598-023-45176-2","Article"
"CEP20 promotes invasion and metastasis of non-small cell lung cancer cells by depolymerizing microtubules","Scientific Reports","","13","1","10.1038/s41598-023-44754-8","Sijie FengShuai YuanBaohua HouZhiqiang LiuYanjun XuShuangying HaoYunkun Lu","2023","http://link.springer.com/article/10.1038/s41598-023-44754-8","Article"
"Ketamine evoked disruption of entorhinal and hippocampal spatial maps","Nature Communications","","14","1","10.1038/s41467-023-41750-4","Francis Kei MasudaEmily A. Aery JonesYanjun SunLisa M. Giocomo","2023","http://link.springer.com/article/10.1038/s41467-023-41750-4","Article"
"The pan-genome and local adaptation of Arabidopsis thaliana","Nature Communications","","14","1","10.1038/s41467-023-42029-4","Minghui KangHaolin WuHuanhuan LiuWenyu LiuMingjia ZhuYu HanWei LiuChunlin ChenYan SongLuna TanKangqun YinYusen ZhaoZhen YanShangling LouYanjun ZanJianquan Liu","2023","http://link.springer.com/article/10.1038/s41467-023-42029-4","Article"
"Identification of pyroptosis-related subtypes and comprehensive analysis of characteristics of the tumor microenvironment infiltration in clear cell renal cell carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-43023-y","Jiayi ZengPing ZhuYanlin TangChangzheng ZhangChujin YeShouyu ChengKaiwen TianBowen YangWeinan ZengYanjun LiuZhiyong XianYuming Yu","2023","http://link.springer.com/article/10.1038/s41598-023-43023-y","Article"
"The CBL1/9-CIPK1 calcium sensor negatively regulates drought stress by phosphorylating the PYLs ABA receptor","Nature Communications","","14","1","10.1038/s41467-023-41657-0","Zhang YouShiyuan GuoQiao LiYanjun FangPanpan HuangChuanfeng JuCun Wang","2023","http://link.springer.com/article/10.1038/s41467-023-41657-0","Article"
"Understanding the mechanism of red light-induced melatonin biosynthesis facilitates the engineering of melatonin-enriched tomatoes","Nature Communications","","14","1","10.1038/s41467-023-41307-5","Zixin ZhangXin ZhangYuting ChenWenqian JiangJing ZhangJiayu WangYanjun WuShouchuang WangXiao YangMingchun LiuYang Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-41307-5","Article"
"Evaluation of rock mass units using a non-invasive geophysical approach","Scientific Reports","","13","1","10.1038/s41598-023-41570-y","Muhammad HasanYanjun ShangQingsen Meng","2023","http://link.springer.com/article/10.1038/s41598-023-41570-y","Article"
"Application of a modified tetra-primer ARMS–PCR assay for rapid Panax species identity authentication in ginseng products","Scientific Reports","","13","1","10.1038/s41598-023-39940-7","Zhengxiu YangYat Tung LoZheng QuanJunchen HeYanjun ChenAdam FallerTiffany ChuaHoi Yan WuYanjun ZhangQiang ZouFan LiPeter ChangGary SwansonPang Chui ShawZhengfei Lu","2023","http://link.springer.com/article/10.1038/s41598-023-39940-7","Article"
"A task-unified network with transformer and spatial–temporal convolution for left ventricular quantification","Scientific Reports","","13","1","10.1038/s41598-023-40841-y","Dapeng LiYanjun PengJindong SunYanfei Guo","2023","http://link.springer.com/article/10.1038/s41598-023-40841-y","Article"
"Holocene climate change in southern Oman deciphered by speleothem records and climate model simulations","Nature Communications","","14","1","10.1038/s41467-023-40454-z","Ye TianDominik FleitmannQiong ZhangLijuan ShaJasper. A. WassenburgJosefine AxelssonHaiwei ZhangXianglei LiJun HuHanying LiLiang ZhaoYanjun CaiYoufeng NingHai Cheng","2023","http://link.springer.com/article/10.1038/s41467-023-40454-z","Article"
"Impact of WeChat guidance on bowel preparation for colonoscopy: a quasi-experiment study","Scientific Reports","","13","1","10.1038/s41598-023-37435-z","Yifang GuanYanjun SongXiaona LiAijun ZhangRuyuan Li","2023","http://link.springer.com/article/10.1038/s41598-023-37435-z","Article"
"Strong bulk photovoltaic effect in engineered edge-embedded van der Waals structures","Nature Communications","","14","1","10.1038/s41467-023-39995-0","Zihan LiangXin ZhouLe ZhangXiang-Long YuYan LvXuefen SongYongheng ZhouHan WangShuo WangTaihong WangPerry Ping ShumQian HeYanjun LiuChao ZhuLin WangXiaolong Chen","2023","http://link.springer.com/article/10.1038/s41467-023-39995-0","Article"
"Cell-type-specific plasticity of inhibitory interneurons in the rehabilitation of auditory cortex after peripheral damage","Nature Communications","","14","1","10.1038/s41467-023-39732-7","Manoj KumarGregory HandyStylianos KouvarosYanjun ZhaoLovisa Ljungqvist BrinsonEric WeiBrandon BizupBrent DoironThanos Tzounopoulos","2023","http://link.springer.com/article/10.1038/s41467-023-39732-7","Article"
"Telomere-related prognostic biomarkers for survival assessments in pancreatic cancer","Scientific Reports","","13","1","10.1038/s41598-023-37836-0","Shengyang ChenShuiquan HuBaizhong ZhouBingbing ChengHao TongDongchao SuXiaoyong LiYanjun ChenGenhao Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-37836-0","Article"
"Fe/Cu diatomic catalysts for electrochemical nitrate reduction to ammonia","Nature Communications","","14","1","10.1038/s41467-023-39366-9","Shuo ZhangJianghua WuMengting ZhengXin JinZihan ShenZhonghua LiYanjun WangQuan WangXuebin WangHui WeiJiangwei ZhangPeng WangShanqing ZhangLiyan YuLifeng DongQingshan Zhu","2023","http://link.springer.com/article/10.1038/s41467-023-39366-9","Article"
"Data-driven design of new chiral carboxylic acid for construction of indoles with C-central and C–N axial chirality via cobalt catalysis","Nature Communications","","14","1","10.1038/s41467-023-38872-0","Zi-Jing ZhangShu-Wen LiJoão C. A. OliveiraYanjun LiXinran ChenShuo-Qing ZhangLi-Cheng XuTorben RoggeXin HongLutz Ackermann","2023","http://link.springer.com/article/10.1038/s41467-023-38872-0","Article"
"Different viral effectors suppress hormone-mediated antiviral immunity of rice coordinated by OsNPR1","Nature Communications","","14","1","10.1038/s41467-023-38805-x","Hehong ZhangFengmin WangWeiqi SongZihang YangLulu LiQiang MaXiaoxiang TanZhongyan WeiYanjun LiJunmin LiFei YanJianping ChenZongtao Sun","2023","http://link.springer.com/article/10.1038/s41467-023-38805-x","Article"
"The prognostic value of hedgehog signaling in bladder cancer by integrated bioinformatics","Scientific Reports","","13","1","10.1038/s41598-023-33140-z","Xin YuWenge LiYanjun FengZhijie GaoQi WuYue Xia","2023","http://link.springer.com/article/10.1038/s41598-023-33140-z","Article"
"Effects of Mn content on austenite stability and mechanical properties of low Ni alumina-forming austenitic heat-resistant steel: a first-principles study","Scientific Reports","","13","1","10.1038/s41598-023-32968-9","Yanjun ZhaoYunfei CaoWeiying WenZepeng LuJingrui ZhangYafei LiuPeilin Chen","2023","http://link.springer.com/article/10.1038/s41598-023-32968-9","Article"
"Laser-driven low energy electron beams for single-shot ultra-fast probing of meso-scale materials and warm dense matter","Scientific Reports","","13","1","10.1038/s41598-023-30995-0","Katerina FalkMichal ŠmídKarel BoháčekUddhab ChaulagainYanjun GuXiayun PanPablo Perez-MartinMiroslav KrůsMichaela Kozlová","2023","http://link.springer.com/article/10.1038/s41598-023-30995-0","Article"
"Numerical simulation of micro crack evolution and failure modes of limestone under uniaxial multi-level cyclic loading","Scientific Reports","","13","1","10.1038/s41598-023-31360-x","Yanjun YinJianhua HuGuanping WenXiao XuPingping Zeng","2023","http://link.springer.com/article/10.1038/s41598-023-31360-x","Article"
"Prognostic impact of lymphovascular and perineural invasion in squamous cell carcinoma of the tongue","Scientific Reports","","13","1","10.1038/s41598-023-30939-8","Qiongling HuangYanjun HuangChunhui ChenYizheng ZhangJiao ZhouChengke XieMing LuYu XiongDage FangYubin YangWeipeng HuFeng ZhengChaohui Zheng","2023","http://link.springer.com/article/10.1038/s41598-023-30939-8","Article"
"Polyamide membranes with nanoscale ordered structures for fast permeation and highly selective ion-ion separation","Nature Communications","","14","1","10.1038/s41467-023-36848-8","Changwei ZhaoYanjun ZhangYuewen JiaBojun LiWenjing TangChuning ShangRui MoPei LiShaomin LiuSui Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-36848-8","Article"
"Virtual elastography ultrasound via generative adversarial network for breast cancer diagnosis","Nature Communications","","14","1","10.1038/s41467-023-36102-1","Zhao YaoTing LuoYiJie DongXiaoHong JiaYinHui DengGuoQing WuYing ZhuJingWen ZhangJuan LiuLiChun YangXiaoMao LuoZhiYao LiYanJun XuBin HuYunXia HuangCai Chang","2023","http://link.springer.com/article/10.1038/s41467-023-36102-1","Article"
"Hg(II) immobilization and detection using gel formation with tetra-(4-pyridylphenyl)ethylene and an aggregation-induced luminescence effect","Scientific Reports","","13","1","10.1038/s41598-023-29431-0","Bing HuTaibao WeiYanjun CuiXia XuQiao Li","2023","http://link.springer.com/article/10.1038/s41598-023-29431-0","Article"
"Kinetics of thermal degradation of raw lacquer enhanced by formaldehyde urea prepolymer","Scientific Reports","","13","1","10.1038/s41598-023-28787-7","Qiang XiaoYanjun CaoWenyu ZhengTianle HouShuhang GaoJianhua LyuHui XiaoYuzhu ChenMing Chen","2023","http://link.springer.com/article/10.1038/s41598-023-28787-7","Article"
"Complete chloroplast genome molecular structure, comparative and phylogenetic analyses of Sphaeropteris lepifera of Cyatheaceae family: a tree fern from China","Scientific Reports","","13","1","10.1038/s41598-023-28432-3","Qingdi HuRenjuan QianYanjun ZhangXiaohua MaYouju YeXule ZhangLin LinHongjian LiuJian Zheng","2023","http://link.springer.com/article/10.1038/s41598-023-28432-3","Article"
"Crown feature effect evaluation on wind load for evergreen species based on laser scanning and wind tunnel experiments","Scientific Reports","","12","1","10.1038/s41598-022-25960-2","Can LaiBing XiaoJialang FengLongyuan WangYanjing ZhangYanjun SunXiaoxi ChenWei Guo","2022","http://link.springer.com/article/10.1038/s41598-022-25960-2","Article"
"Observation of full-parameter Jones matrix in bilayer metasurface","Nature Communications","","13","1","10.1038/s41467-022-35313-2","Yanjun BaoFan NanJiahao YanXianguang YangCheng-Wei QiuBaojun Li","2022","http://link.springer.com/article/10.1038/s41467-022-35313-2","Article"
"Independently evolved viral effectors convergently suppress DELLA protein SLR1-mediated broad-spectrum antiviral immunity in rice","Nature Communications","","13","1","10.1038/s41467-022-34649-z","Lulu LiHehong ZhangZihang YangChen WangShanshan LiChen CaoTongsong YaoZhongyan WeiYanjun LiJianping ChenZongtao Sun","2022","http://link.springer.com/article/10.1038/s41467-022-34649-z","Article"
"Neural circuit dynamics of drug-context associative learning in the mouse hippocampus","Nature Communications","","13","1","10.1038/s41467-022-34114-x","Yanjun SunLisa M. Giocomo","2022","http://link.springer.com/article/10.1038/s41467-022-34114-x","Article"
"Subcutaneous power supply by NIR-II light","Nature Communications","","13","1","10.1038/s41467-022-34047-5","Shanzhi LyuYonglin HeXinglei TaoYuge YaoXiangyi HuangYingchao MaZhimin PengYanjun DingYapei Wang","2022","http://link.springer.com/article/10.1038/s41467-022-34047-5","Article"
"Exercise serum regulates uric acid transporters in normal rat kidney cells","Scientific Reports","","12","1","10.1038/s41598-022-22570-w","Zhongye JiangJianmin CaoHao SuHui CaoZeyuan SunHaoze JiangYanjun Fan","2022","http://link.springer.com/article/10.1038/s41598-022-22570-w","Article"
"Embedding cognitive framework with self-attention for interpretable knowledge tracing","Scientific Reports","","12","1","10.1038/s41598-022-22539-9","Yanjun PuWenjun WuTianhao PengFang LiuYu LiangXin YuRuibo ChenPu Feng","2022","http://link.springer.com/article/10.1038/s41598-022-22539-9","Article"
"Transcriptome analysis of floral bud development and function analysis of a novel CO gene in Paeonia × lemoinei ‘High Noon’","Scientific Reports","","12","1","10.1038/s41598-022-22195-z","Yanting ChangWenbo ZhangYanjun MaMengsi XiaKeke FanZehui JiangTao Hu","2022","http://link.springer.com/article/10.1038/s41598-022-22195-z","Article"
"Coupled atmosphere-ice-ocean dynamics during Heinrich Stadial 2","Nature Communications","","13","1","10.1038/s41467-022-33583-4","Xiyu DongGayatri KathayatSune O. RasmussenAnders SvenssonJeffrey P. SeveringhausHanying LiAshish SinhaYao XuHaiwei ZhangZhengguo ShiYanjun CaiCarlos Pérez-MejíasJonathan BakerJingyao ZhaoChristoph SpötlAndrea Columbu","2022","http://link.springer.com/article/10.1038/s41467-022-33583-4","Article"
"Increased risk of abortion after frozen-thawed embryo transfer in women with polycystic ovary syndrome phenotypes A and D","Scientific Reports","","12","1","10.1038/s41598-022-18704-9","Qiumin WangYanjun ZhengPing LiGuanqun ZhangShanshan GaoZe WangBaozhen HaoYuhua Shi","2022","http://link.springer.com/article/10.1038/s41598-022-18704-9","Article"
"Construction of a new automatic grading system for jaw bone mineral density level based on deep learning using cone beam computed tomography","Scientific Reports","","12","1","10.1038/s41598-022-16074-w","Yanjun XiaoQihui LiangLin ZhouXuezhi HeLingfeng LvJiang ChenSu EndianGuo JianbinDong WuLin Lin","2022","http://link.springer.com/article/10.1038/s41598-022-16074-w","Article"
"Research on Control Method of Waste Heat Utilization System Based on Multi-parameter Coupling","Scientific Reports","","12","1","10.1038/s41598-022-15808-0","Yanjun XiaoKun ZhangYameng ZhangWei ZhouWeiling LiuFeng Wan","2022","http://link.springer.com/article/10.1038/s41598-022-15808-0","Article"
"Pancreatic α and β cells are globally phase-locked","Nature Communications","","13","1","10.1038/s41467-022-31373-6","Huixia RenYanjun LiChengsheng HanYi YuBowen ShiXiaohong PengTianming ZhangShufang WuXiaojing YangSneppen KimLiangyi ChenChao Tang","2022","http://link.springer.com/article/10.1038/s41467-022-31373-6","Article"
"Development and characterization of novelly grown fire-resistant fungal fibers","Scientific Reports","","12","1","10.1038/s41598-022-14806-6","Xijin ZhangYanjun LiXudong FanGary WnekYa-Ting T. LiaoXiong Yu","2022","http://link.springer.com/article/10.1038/s41598-022-14806-6","Article"
"Freezing solute atoms in nanograined aluminum alloys via high-density vacancies","Nature Communications","","13","1","10.1038/s41467-022-31222-6","Shenghua WuHanne S. SoreideBin ChenJianjun BianChong YangChunan LiPeng ZhangPengming ChengJinyu ZhangYong PengGang LiuYanjun LiHans J. RovenJun Sun","2022","http://link.springer.com/article/10.1038/s41467-022-31222-6","Article"
"Gridded value-added of primary, secondary and tertiary industries in China under Shard Socioeconomic Pathways","Scientific Data","","9","1","10.1038/s41597-022-01440-0","Cheng JingBuda SuJianqing ZhaiYanjun WangQigen LinMiaoni GaoShan JiangZiyan ChenTong Jiang","2022","http://link.springer.com/article/10.1038/s41597-022-01440-0","Article"
"SMYD5 catalyzes histone H3 lysine 36 trimethylation at promoters","Nature Communications","","13","1","10.1038/s41467-022-30940-1","Yanjun ZhangYuan FangYin TangShixun HanJunqi JiaXinyi WanJiaqi ChenYing YuanBin ZhaoDong Fang","2022","http://link.springer.com/article/10.1038/s41467-022-30940-1","Article"
"Amplification of downstream flood stage due to damming of fine-grained rivers","Nature Communications","","13","1","10.1038/s41467-022-30730-9","Hongbo MaJeffrey A. NittrouerXudong FuGary ParkerYuanfeng ZhangYuanjian WangYanjun WangMichael P. LambJulia CisnerosJim BestDaniel R. ParsonsBaosheng Wu","2022","http://link.springer.com/article/10.1038/s41467-022-30730-9","Article"
"Graph pangenome captures missing heritability and empowers tomato breeding","Nature","","606","7914","10.1038/s41586-022-04808-9","Yao ZhouZhiyang ZhangZhigui BaoHongbo LiYaqing LyuYanjun ZanYaoyao WuLin ChengYuhan FangKun WuJinzhe ZhangHongjun LyuTao LinQiang GaoSurya SahaLukas Mueller","2022","http://link.springer.com/article/10.1038/s41586-022-04808-9","Article"
