Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hydrochemistry of urban groundwater in Seoul, South Korea: effects of land-use and pollutant recharge","Environmental Geology","","48","8","10.1007/s00254-004-1205-y","Byoung-Young ChoiSeong-Taek YunSoon-Young YuPyeong-Koo LeeSeong-Sook ParkGi-Tak ChaeBernhard Mayer","2005","http://link.springer.com/article/10.1007/s00254-004-1205-y","Article"
"Prognostic factors in primary diffuse large B-cell lymphoma of adrenal gland treated with rituximab-CHOP chemotherapy from the Consortium for Improving Survival of Lymphoma (CISL)","Journal of Hematology & Oncology","","5","1","10.1186/1756-8722-5-49","Yu Ri KimJin Seok KimYoo Hong MinDok Hyun YoonHo-Jin ShinYeung-Chul MunYong ParkYoung Rok DoSeong Hyun JeongJoon Seong ParkSung Yong OhSuee LeeEun Kyung ParkJoung-Soon JangWon-Sik LeeHwe-Won Lee","2012","http://link.springer.com/article/10.1186/1756-8722-5-49","Article"
"Erratum: Activation evaluation of Siemens linear accelerator using Monte Carlo simulation","Journal of the Korean Physical Society","","81","11","10.1007/s40042-022-00630-8","Young-Jae JangNa Hye KwonSeong Hee ParkYona ChoiHyungjoon YuKum Bae KimDong Wook KimSang Hyoun Choi","2022","http://link.springer.com/article/10.1007/s40042-022-00630-8","Article"
"Usefulness of MRI targeted prostate biopsy for detecting clinically significant prostate cancer in men with low prostate-specific antigen levels","Scientific Reports","","11","1","10.1038/s41598-021-00548-4","Seokhwan BangJiwoong YuJae Hoon ChungWan SongMinyong KangHyun Hwan SungHwang Gyun JeonByong Chang JeongSeong Il SeoHyun Moo LeeSeong Soo Jeon","2021","http://link.springer.com/article/10.1038/s41598-021-00548-4","Article"
"Surgical Strategy for T1 Gallbladder Cancer: A Nationwide Multicenter Survey in South Korea","Annals of Surgical Oncology","","21","11","10.1245/s10434-014-3527-7","Seung Eun Lee MD, PhDJin-Young Jang MD, PhDSun-Whe Kim MD, PhD, FACSHo-Seong Han MD, PhDHong-Jin Kim MD, PhDSung-Su Yun MD, PhDBaik-Hwan Cho MD, PhDHee Chul Yu MD, PhDWoo Jung Lee MD, PhDDong-Sup Yoon MD, PhDDong Wook Choi MD, PhDSeong-Ho Choi MD, PhDSoon-Chan Hong MD, PhDSang-Mok Lee MD, PhDHyun Jong Kim MD, PhDIn Seok Choi MD, PhD","2014","http://link.springer.com/article/10.1245/s10434-014-3527-7","Article"
"Predictors of in-hospital mortality after successful weaning of venoarterial extracorporeal membrane oxygenation in cardiogenic shock","Scientific Reports","","13","1","10.1038/s41598-023-44679-2","Joo Hee JeongHyungdon KookSeung Hun LeeHyung Joon JooJae Hyoung ParkSoon Jun HongMi-Na KimSeong-Mi ParkJae Seung JungJeong Hoon YangHyeon-Cheol GwonChul-Min AhnWoo Jin JangHyun-Joong KimJang-Whan BaeSung Uk Kwon","2023","http://link.springer.com/article/10.1038/s41598-023-44679-2","Article"
"A therapeutic neutralizing antibody targeting receptor binding domain of SARS-CoV-2 spike protein","Nature Communications","","12","1","10.1038/s41467-020-20602-5","Cheolmin KimDong-Kyun RyuJihun LeeYoung-Il KimJi-Min SeoYeon-Gil KimJae-Hee JeongMinsoo KimJong-In KimPankyeom KimJin Soo BaeEun Yeong ShimMin Seob LeeMan Su KimHanmi NohGeun-Soo Park","2021","http://link.springer.com/article/10.1038/s41467-020-20602-5","Article"
"Risk prediction for malignant intraductal papillary mucinous neoplasm of the pancreas: logistic regression versus machine learning","Scientific Reports","","10","1","10.1038/s41598-020-76974-7","Jae Seung KangChanhee LeeWookyeong SongWonho ChooSeungyeoun LeeSungyoung LeeYoungmin HanClaudio BassiRoberto SalviaGiovanni MarchegianiCristopher L. WolfgangJin HeAlex B. BlairMichael D. KlugerGloria H. SuSong Cheol Kim","2020","http://link.springer.com/article/10.1038/s41598-020-76974-7","Article"
"World Congress Integrative Medicine & Health 2017: Part one","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1782-4","Benno BrinkhausTorkel FalkenbergAviad HaramatiStefan N. WillichJosephine P. BriggsMerlin WillcoxKlaus LindeTöres TheorellLisa M. WongJeffrey DusekDarong WuDavid EisenbergAviad HaramatiBettina BergerKathi KemperBeate Stock-Schröer","2017","http://link.springer.com/article/10.1186/s12906-017-1782-4","Article"
"Self-organized TiO2 nanotube arrays in the photocatalytic degradation of methylene blue under UV light irradiation","Journal of the Korean Physical Society","","66","7","10.3938/jkps.66.1135","Eun Hyuk ChungSeong Rim BaekSeong Mi YuJong Pil KimTae Eun HongHyun Gyu KimJong-Seong BaeEuh Duck JeongF. Nawaz KhanOk-sang Jung","2015","http://link.springer.com/article/10.3938/jkps.66.1135","Article"
"Erratum to: Intracellular Substrates of a Heme-Containing Ascorbate Oxidase in Pleurotus ostreatus","The Journal of Microbiology","","47","6","10.1007/s12275-008-0316-7","Seung-Rock LeeWoo-Jeong JooYong-Un BaekYoun-Kyong LeeSeong-Woon YuYeon-Ran KimKee-Oh ChaySeung-Hyun ChoSa-Ouk Kang","2009","http://link.springer.com/article/10.1007/s12275-008-0316-7","Article"
"The Relationship Between Rosacea and Inflammatory Bowel Disease: A Systematic Review and Meta-analysis","Dermatology and Therapy","","13","7","10.1007/s13555-023-00964-6","Yu Kyung JunDa-Ae YuYoo Min HanSoo Ran LeeSeong-Joon KohHyunsun Park","2023","http://link.springer.com/article/10.1007/s13555-023-00964-6","Article"
"Multicenter Analysis of Clinicopathologic Features of Intraductal Papillary Mucinous Tumor of the Pancreas: Is It Possible to Predict the Malignancy Before Surgery?","Annals of Surgical Oncology","","12","2","10.1245/ASO.2005.02.030","Jin-Young Jang MDSun-Whe Kim MD, FACSYoung Joon Ahn MDYoo-Seok Yoon MDMin Gew Choi MDKuhn Uk Lee MDJoon Koo Han MDWoo Ho Kim MDYoung Joo Lee MDSong Chul Kim MDDuck Jong Han MDYong Il Kim MDSeong Ho Choi MDBaik Hwan Cho MDHee Chul Yu MDDong Sup Yoon MD","2005","http://link.springer.com/article/10.1245/ASO.2005.02.030","Article"
"Preoperative smoking and robot-assisted radical cystectomy outcomes & complications in multicenter KORARC database","Scientific Reports","","14","1","10.1038/s41598-024-61005-6","Joongwon ChoiJooyoung LeeYu Been HwangByong Chang JeongSangchul LeeJa Hyeon KuJong Kil NamWansuk KimJi Youl LeeSung Hoo HongKoon Ho RhaWoong Kyu HanWon Sik HamSung Gu KangSeok Ho KangJong Jin Oh","2024","http://link.springer.com/article/10.1038/s41598-024-61005-6","Article"
"Fabrication and surface characterization of a TiO2 nanotube surface by using electrochemical oxidation","Journal of the Korean Physical Society","","61","6","10.3938/jkps.61.924","Eun Hyuk ChungSeong Mi YuSeong Rim BaekEun-Kyung JangHyun Ju HanJong Pil KimTae Eun HongJong-Seong BaeJong Sung JinEuh Duck Jeong","2012","http://link.springer.com/article/10.3938/jkps.61.924","Article"
"Single-cell transcriptomics reveal cellular diversity of aortic valve and the immunomodulation by PPARγ during hyperlipidemia","Nature Communications","","13","1","10.1038/s41467-022-33202-2","Seung Hyun LeeNayoung KimMinkyu KimSang-Ho WooInhee HanJisu ParkKyeongdae KimKyu Seong ParkKibyeong KimDahee ShimSang-eun ParkJing Yu ZhangDu-Min GoDae-Yong KimWon Kee YoonSeung-Pyo Lee","2022","http://link.springer.com/article/10.1038/s41467-022-33202-2","Article"
"A Phase 3, Randomized, Multi-center Clinical Trial to Evaluate the Efficacy and Safety of Neu-BoNT/A in Treatment of Primary Axillary Hyperhidrosis","Aesthetic Plastic Surgery","","46","3","10.1007/s00266-021-02715-4","Dong Geon LeeJung Eun KimWoo Shun LeeMoon-Bum KimChang-hun HuhYang Won LeeGwang Seong ChoiJee-Bum LeeDong Soo YuMin Kyung ShinMi Ryung RohHyo Hyun AhnWon-serk KimJong Hee LeeKui Young ParkJin Park","2022","http://link.springer.com/article/10.1007/s00266-021-02715-4","Article"
"Correction: 7,8-Dihydroxyflavone induces mitochondrial apoptosis and down-regulates the expression of ganglioside GD3 in malignant melanoma cells","Discover Oncology","","14","1","10.1007/s12672-023-00653-y","Won Seok JuSang Young SeoSeong-eun MunKyongtae KimJin Ok YuJae-Sung RyuJi-Su KimYoung-Kug Choo","2023","http://link.springer.com/article/10.1007/s12672-023-00653-y","Article"
"Author Correction: Keratin-mediated hair growth and its underlying biological mechanism","Communications Biology","","5","1","10.1038/s42003-022-04366-w","Seong Yeong AnHyo-Sung KimSo Yeon KimSe Young VanHan Jun KimJae-Hyung LeeSong Wook HanIl Keun KwonChul-Kyu LeeSun Hee DoYu-Shik Hwang","2022","http://link.springer.com/article/10.1038/s42003-022-04366-w","Article"
"Publisher Correction: Keratin-mediated hair growth and its underlying biological mechanism","Communications Biology","","5","1","10.1038/s42003-022-04365-x","Seong Yeong AnHyo-Sung KimSo Yeon KimSe Young VanHan Jun KimJae-Hyung LeeSong Wook HanIl Keun KwonChul-Kyu LeeSun Hee DoYu-Shik Hwang","2022","http://link.springer.com/article/10.1038/s42003-022-04365-x","Article"
"Effects of land use on the spatial distribution of trace metals and volatile organic compounds in urban groundwater, Seoul, Korea","Environmental Geology","","48","8","10.1007/s00254-005-0053-8","Seong-Sook ParkSoon-Oh KimSeong-Taek YunGi-Tak ChaeSoon-Young YuSeungki KimYoung Kim","2005","http://link.springer.com/article/10.1007/s00254-005-0053-8","Article"
"Effect of food on the pharmacokinetics of YH4808, a potassium-competitive acid blocker, after single- and multiple-oral dosing in healthy subjects","European Journal of Clinical Pharmacology","","74","10","10.1007/s00228-018-2502-9","Eunwoo KimAnhye KimSojeong YiYu Kyong KimSeong Bok JangHae Mi ByunSeo Hyun YoonJoo-Youn ChoIn-Jin JangKyung-Sang YuSeungHwan Lee","2018","http://link.springer.com/article/10.1007/s00228-018-2502-9","Article"
"Predictive biomarkers for 5-fluorouracil and oxaliplatin-based chemotherapy in gastric cancers via profiling of patient-derived xenografts","Nature Communications","","12","1","10.1038/s41467-021-25122-4","Deukchae NaJeesoo ChaeSung-Yup ChoWonyoung KangAhra LeeSeoyeon MinJinjoo KangMin Jung KimJaeyong ChoiWoochan LeeDongjin ShinAhrum MinYu-Jin KimKyung-Hun LeeTae-Yong KimYun-Suhk Suh","2021","http://link.springer.com/article/10.1038/s41467-021-25122-4","Article"
"Trends in prescriptions for sedative–hypnotics among Korean adults: a nationwide prescription database study for 2011–2015","Social Psychiatry and Psychiatric Epidemiology","","54","4","10.1007/s00127-018-1615-x","Mi Hyun LeeJae-Won ChoiJoonki LeeAesun ShinSeong Min OhSun Jae JungYu Jin Lee","2019","http://link.springer.com/article/10.1007/s00127-018-1615-x","Article"
"Author Correction: Battery-free, wireless soft sensors for continuous multi-site measurements of pressure and temperature from patients at risk for pressure injuries","Nature Communications","","12","1","10.1038/s41467-021-26984-4","Yong Suk OhJae-Hwan KimZhaoqian XieSeokjoo ChoHyeonseok HanSung Woo JeonMinsu ParkMyeong NamkoongRaudel AvilaZhen SongSung-Uk LeeKabseok KoJungyup LeeJe-Sang LeeWeon Gi MinByeong-Ju Lee","2021","http://link.springer.com/article/10.1038/s41467-021-26984-4","Article"
"Optic disc edema as a sole manifestation of anti-GQ1b antibody syndrome","Journal of Neurology","","268","6","10.1007/s00415-021-10518-5","Seong-Hwan KimSeol-Hee BaekSun-Uk LeeSungwook YuJi-Soo Kim","2021","http://link.springer.com/article/10.1007/s00415-021-10518-5","Article"
"Effects of laparoscopic versus open surgery on splenic vessel patency after spleen and splenic vessel-preserving distal pancreatectomy: a retrospective multicenter study","Surgical Endoscopy","","29","3","10.1007/s00464-014-3701-9","Yoo-Seok YoonKyoung Ho LeeHo-Seong HanJai Young ChoJin Young JangSun-Whe KimWoo Jung LeeChang Moo KangSang-Jae ParkSung-Sik HanYoung Joon AhnHee Chul YuIn Seok Choi","2015","http://link.springer.com/article/10.1007/s00464-014-3701-9","Article"
"Doping-dependent superconducting physical quantities of K-doped BaFe
              
                
              
              $$_2$$
              
                
                  
                  2
                
              
            As
              
                
              
              $$_2$$
              
                
                  
                  2
                
              
             obtained through infrared spectroscopy","Scientific Reports","","12","1","10.1038/s41598-022-24520-y","Seokbae LeeYu-Seong SeoSeulki RohDongjoon SongHiroshi EisakiJungseek Hwang","2022","http://link.springer.com/article/10.1038/s41598-022-24520-y","Article"
"PIBF1 regulates trophoblast syncytialization and promotes cardiovascular development","Nature Communications","","15","1","10.1038/s41467-024-45647-8","Jong Geol LeeJung-Min YonGlobinna KimSeul-Gi LeeC-Yoon KimSeung-A CheongHyun-Yi KimJiyoung YuKyunggon KimYoung Hoon SungHyun Ju YooDong-Cheol WooJin Kyung RhoChang Hoon HaChan-Gi PackSeak Hee Oh","2024","http://link.springer.com/article/10.1038/s41467-024-45647-8","Article"
"Impact of health care–associated community-onset cellulitis in Korea: a multicenter study","European Journal of Clinical Microbiology & Infectious Diseases","","38","3","10.1007/s10096-018-03456-0","Seong Yeon ParkTark KimSeong-Ho ChoiJiwon JungShi Nae YuHyo-Lim HongYong Kyun KimSe Yoon ParkEun Hee SongKi-Ho ParkOh-Hyun ChoSang Ho ChoiYee Gyung Kwak","2019","http://link.springer.com/article/10.1007/s10096-018-03456-0","Article"
"Allogeneic transplant can abrogate the risk of relapse in the patients of first remission acute myeloid leukemia with detectable measurable residual disease by next-generation sequencing","Bone Marrow Transplantation","","56","5","10.1038/s41409-020-01165-x","Jae-Sook AhnTaeHyung KimSung-Hoon JungSeo-Yeon AhnSeung-Yeon JungGa-Young SongMihee KimDeok-Hwan YangJe-Jung LeeSeungHyun ChoiJa-Yeon LeeSeong-Kyu ParkJoon Ho MoonHui Young LeeKyoung Ha KimYu Cai","2021","http://link.springer.com/article/10.1038/s41409-020-01165-x","Article"
"Occupational Factors Associated with Changes in the Body Mass Index of Korean Male Manual Workers","Annals of Occupational and Environmental Medicine","","25","1","10.1186/2052-4374-25-40","In-Woong SongKuck-Hyun WooJin-Seok KimSeong-Yong YoonJoo-Yong NaJin-Hyun YuSeong-Yong Cho","2013","http://link.springer.com/article/10.1186/2052-4374-25-40","Article"
"Implementation of Smart Car Using Fuzzy Rules","Convergence and Hybrid Information Technology","","","","10.1007/978-3-642-24106-2_77","You-Sik HongMyeong-Bok ChoiJune-Hyung LeeCheol-Soo BaeJang-Mook KangJae-Sang ChaGeuk LeeSeong Jin ChoHyunSoo JinChun-Myoung ParkBaek ki KimKwang-Deok HanSu Kyun SunChul JangS. C. Yu","2011","http://link.springer.com/chapter/10.1007/978-3-642-24106-2_77","Chapter"
"Erratum: Development of high voltage DC power supplies for electrostatic precipitator","Journal of the Korean Physical Society","","83","12","10.1007/s40042-023-00972-x","Tae-Hyun KimSeong-Ho SonChang-Hyun KwonChan-Hun YuHyoung-Suk KimSung-Roc Jang","2023","http://link.springer.com/article/10.1007/s40042-023-00972-x","Article"
"Synergistic combination of information from ground observations, geostationary satellite, and air quality modeling towards improved PM2.5 predictability","npj Climate and Atmospheric Science","","6","1","10.1038/s41612-023-00363-w","Jinhyeok YuChul H. SongDogyeong LeeSojin LeeHyun S. KimKyung M. HanSeohui ParkJungho ImSoon-Young ParkMoongu JeonVincent-Henri PeuchPablo E. SaideGregory R. CarmichaelJeeho KimJhoon KimChang-Keun Song","2023","http://link.springer.com/article/10.1038/s41612-023-00363-w","Article"
"Annual and seasonal patterns in etiologies of pediatric community-acquired pneumonia due to respiratory viruses and Mycoplasma pneumoniae requiring hospitalization in South Korea","BMC Infectious Diseases","","20","1","10.1186/s12879-020-4810-9","Eun LeeChul-Hong KimYong Ju LeeHyo-Bin KimBong-Seong KimHyung Young KimYunsun KimSangyoung KimChorong ParkJu-Hee SeoIn Suk SolMyongsoon SungMin Seob SongDae Jin SongYoung Min AhnHea Lin Oh","2020","http://link.springer.com/article/10.1186/s12879-020-4810-9","Article"
"Triboelectric charge generation by semiconducting SnO2 film grown by atomic layer deposition","Electronic Materials Letters","","13","4","10.1007/s13391-017-6289-0","No Ho LeeSeong Yu YoonDong Ha KimSeong Keun KimByung Joon Choi","2017","http://link.springer.com/article/10.1007/s13391-017-6289-0","Article"
"Four Cases of Abnormal Neuropsychological Findings in Children with High Blood Methylmercury Concentrations","Annals of Occupational and Environmental Medicine","","25","1","10.1186/2052-4374-25-18","Young-Seoub HongDae-Seon KimSeung-Do YuSeong-Hwan KimJong-Kuk KimYu-Mi KimJae-Ho YuJi-Hyun JungByoung-Gwon Kim","2013","http://link.springer.com/article/10.1186/2052-4374-25-18","Article"
"A noble technique a using force-sensing resistor for immobilization-device quality assurance: A feasibility study","Journal of the Korean Physical Society","","68","6","10.3938/jkps.68.803","Min-Seok ChoTae-Ho KimSeong-Hee KangDong-Su KimKyeong-Hyeon KimDong-Seok ShinYu-Yun NohHyun-Jae KooGeum Seong CheonTae Suk SuhSiyong Kim","2016","http://link.springer.com/article/10.3938/jkps.68.803","Article"
"A Proposal for Standardization of Early Outcomes Following Robot-Assisted Radical Cystectomy (RARC): RARC Tetrafecta","Annals of Surgical Oncology","","31","7","10.1245/s10434-024-15138-7","Wan Song MD, PhDJiwoong Yu MDJae Hoon Chung MD, PhDMinyong Kang MD, PhDHyun Hwan Sung MD, PhDHwang Gyun Jeon MD, PhDSeong Il Seo MD, PhDSeong Soo Jeon MD, PhDByong Chang Jeong MD, PhD","2024","http://link.springer.com/article/10.1245/s10434-024-15138-7","Article"
"Dissemination of Free Cancer Cells from the Gastric Lumen and from Perigastric Lymphovascular Pedicles during Radical Gastric Cancer Surgery","Annals of Surgical Oncology","","18","10","10.1245/s10434-011-1620-8","Tae-Su Han BSSeong-Ho Kong MDHyuk-Joon Lee MD, PhDHye-Seong Ahn MDKeun Hur PhDJieun Yu MSWoo-Ho Kim MD, PhDHan-Kwang Yang MD, PhD, FACS","2011","http://link.springer.com/article/10.1245/s10434-011-1620-8","Article"
"Neuroprotective Effect of Human Adipose Stem Cell-Derived Extract in Amyotrophic Lateral Sclerosis","Neurochemical Research","","41","4","10.1007/s11064-015-1774-z","Gye Sun JeonWooseok ImYu-Mi ShimMijung LeeMyung-Jin KimYoon-Ho HongSeung-Yong SeongManho KimJung-Joon Sung","2016","http://link.springer.com/article/10.1007/s11064-015-1774-z","Article"
"Decursinol from Angelica gigas Nakai enhances endometrial receptivity during implantation","BMC Complementary Medicine and Therapies","","20","1","10.1186/s12906-020-2822-z","Seong-Eun KimJoo Eun LeeYoung-Hyun HanSe-In LeeDo Kyung KimSeok-Rae ParkSeong-Lan YuJaeku Kang","2020","http://link.springer.com/article/10.1186/s12906-020-2822-z","Article"
"Personalised circulating tumour DNA assay with large-scale mutation coverage for sensitive minimal residual disease detection in colorectal cancer","British Journal of Cancer","","129","2","10.1038/s41416-023-02300-3","Seung-Bum RyooSunghoon HeoYoojoo LimWookjae LeeSu Han ChoJongseong AhnJun-Kyu KangSu Yeon KimHwang-Phill KimDuhee BangSung-Bum KangChang Sik YuSeong Taek OhJi Won ParkSeung-Yong JeongYoung-Joon Kim","2023","http://link.springer.com/article/10.1038/s41416-023-02300-3","Article"
"Interpretable machine learning for early neurological deterioration prediction in atrial fibrillation-related stroke","Scientific Reports","","11","1","10.1038/s41598-021-99920-7","Seong-Hwan KimEun-Tae JeonSungwook YuKyungmi OhChi Kyung KimTae-Jin SongYong-Jae KimSung Hyuk HeoKwang-Yeol ParkJeong-Min KimJong-Ho ParkJay Chol ChoiMan-Seok ParkJoon-Tae KimKang-Ho ChoiYang Ha Hwang","2021","http://link.springer.com/article/10.1038/s41598-021-99920-7","Article"
"Acute Pulmonary Toxicity and Body Distribution of Inhaled Metallic Silver Nanoparticles","Toxicological Research","","28","1","10.5487/TR.2012.28.1.025","Jung-Taek KwonArash Minai-TehraniSoon-Kyung HwangJi-Eun KimJi-Young ShinKyeong-Nam YuSeung-Hee ChangDae-Seong KimYong-Taek KwonIn-Ja ChoiYun-Hee CheongJun Sung KimMyung-Haing Cho","2012","http://link.springer.com/article/10.5487/TR.2012.28.1.025","Article"
"Integrated proteomic and genomic analysis to identify predictive biomarkers for valproate response in bipolar disorder: a 6-month follow-up study","International Journal of Bipolar Disorders","","12","1","10.1186/s40345-024-00342-x","Hyunju LeeDohyun HanKyung Sue HongKyooseob HaHyeyoon KimEun Young ChoWoojae MyungSang Jin RheeJayoun KimTae Hyon HaKang Eun LeeHye Won JungYejin LeeDongbin LeeHyeona YuDaseul Lee","2024","http://link.springer.com/article/10.1186/s40345-024-00342-x","Article"
"Incremental value of QT interval for the prediction of obstructive coronary artery disease in patients with chest pain","Scientific Reports","","11","1","10.1038/s41598-021-90133-6","Dong-Hyuk ChoJimi ChoiMi-Na KimHee-Dong KimSoon Jun HongCheol Woong YuHack-Lyoung KimYong Hyun KimJin Oh NaHyun-Ju YoonMi-Seung ShinMyung-A KimKyung-Soon HongWan Joo ShimSeong-Mi Park","2021","http://link.springer.com/article/10.1038/s41598-021-90133-6","Article"
"The quality of life of suspected obstructive sleep apnea patients is related to their subjective sleep quality rather than the apnea-hypopnea index","Sleep and Breathing","","21","2","10.1007/s11325-016-1427-8","Jae Myeong KangSeung-Gul KangSeong-Jin ChoYu Jin LeeHeon-Jeong LeeJi-Eun KimSeung-Heon ShinKee Hyung ParkSeon Tae Kim","2017","http://link.springer.com/article/10.1007/s11325-016-1427-8","Article"
"Comparison of Immunohistochemistry and Direct Sequencing Methods for Identification of the BRAFV600E Mutation in Papillary Thyroid Carcinoma","Annals of Surgical Oncology","","25","6","10.1245/s10434-018-6460-3","Jong-kyu Kim MDChan Yong Seong MDIn Eui Bae MDJin Wook Yi MDHyeong Won Yu MDSu-jin Kim MD, PhDJae-Kyung Won MD, PhDYoung Jun Chai MDJune Young Choi MDKyu Eun Lee MD, PhD","2018","http://link.springer.com/article/10.1245/s10434-018-6460-3","Article"
"General perioperative management of gastric cancer patients at high-volume centers","Gastric Cancer","","14","2","10.1007/s10120-011-0012-x","Hye Seong AhnJeong Hwan YookCho Hyun ParkYoung Kyu ParkWansik YuMoon-Soo LeeHan Sang-UkKeun Won RyuTae Sung SohnHyung-Ho KimSeung Ho ChoiSung Hoon NohNaoki HikiTakeshi SanoHan-Kwang Yang","2011","http://link.springer.com/article/10.1007/s10120-011-0012-x","Article"
"Regulation of psoriasis, colitis, and the intestinal microbiota by clusterin","Scientific Reports","","13","1","10.1038/s41598-023-42019-y","Yu Kyung JunHee Tae YoonSo Hyun KwonUi Hyeon JoJi Eun KimYoo Min HanMin-Seon KimJong Pil ImDong Ho LeeJoo Sung KimSeong-Joon KohHyunsun Park","2023","http://link.springer.com/article/10.1038/s41598-023-42019-y","Article"
