Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization of FOXO Acetylation","FOXO Transcription Factors","","","","10.1007/978-1-4939-8900-3_7","Shang YaoZimam MahmudNikoleta SachiniSathid AimjongjunPaula Saavedra-GarcíaEric W-F Lam","2019","http://link.springer.com/protocol/10.1007/978-1-4939-8900-3_7","Protocol"
"Preparation of BioscaffoldsBioscaffolds Delivering Stem CellsStem cells for Neural RegenerationRegeneration","Stem Cells and Tissue Repair","","","","10.1007/978-1-0716-0655-1_5","Li YaoAshley DeBrot","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0655-1_5","Protocol"
"mRNA/cDNA Library Construction Using RNA—Polymerase Cycling Reaction","Generation of cDNA Libraries","","","","10.1385/1-59259-359-3:129","Shi-Lung LinShao-Yao Ying","2003","http://link.springer.com/protocol/10.1385/1-59259-359-3%3A129","Protocol"
"Databases for Plant Phosphoproteomics","Plant Phosphoproteomics","","","","10.1007/978-1-4939-2648-0_16","Waltraud X. SchulzeQiuming YaoDong Xu","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2648-0_16","Protocol"
"A Novel Enzymatic Digestion Approach for Isolation and Culture of Rodent Bone Marrow Mesenchymal Progenitors","Osteoporosis and Osteoarthritis","","","","10.1007/978-1-0716-0989-7_3","Leilei ZhongLutian YaoLing Qin","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0989-7_3","Protocol"
"Proteolytic Labeling With 18O for Comparative Proteomics Studies","Quantitative Proteomics by Mass Spectrometry","","","","10.1007/978-1-59745-255-7_9","Catherine FenselauXudong Yao","2007","http://link.springer.com/protocol/10.1007/978-1-59745-255-7_9","Protocol"
"DNA Methylation Profiling Using Long-Read Single Molecule Real-Time Bisulfite Sequencing (SMRT-BS)","Functional Genomics","","","","10.1007/978-1-4939-7231-9_8","Yao Yang Ph.D.Stuart A. Scott Ph.D.","2017","http://link.springer.com/protocol/10.1007/978-1-4939-7231-9_8","Protocol"
"Subtractive Hybridization for the Identification of Differentially Expressed Genes Using Uraci-DNA Glycosylase and Mung-Bean Nuclease","Generation of cDNA Libraries","","","","10.1385/1-59259-359-3:239","Tsen-Yin LinShao-Yao Ying","2003","http://link.springer.com/protocol/10.1385/1-59259-359-3%3A239","Protocol"
"Pseudouridine Identification and Functional Annotation with PIANO","Computational Epigenomics and Epitranscriptomics","","","","10.1007/978-1-0716-2962-8_11","Jiahui YaoCuiyueyue HaoKunqi ChenJia MengBowen Song","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2962-8_11","Protocol"
"Detection of the Ubiquitinome in Cells Undergoing Oncogene-Induced Senescence","Oncogene-Induced Senescence","","","","10.1007/978-1-4939-6670-7_12","Hengrui ZhuLinh LeHsin-Yao TangDavid W. SpeicherRugang Zhang Ph.D.","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6670-7_12","Protocol"
"Protein–Protein Interaction Inhibitors of BRCA1 Discovered Using Small Molecule Microarrays","Small Molecule Microarrays","","","","10.1007/978-1-4939-6584-7_10","Zhenkun NaSijun PanMahesh UttamchandaniShao Q. Yao","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6584-7_10","Protocol"
"A Plate Reader-Based Measurement of the Cellular ROS Production Using Dihydroethidium and MitoSOX","Mitochondria","","","","10.1007/978-1-0716-2309-1_24","Chih-Yao ChungMichael R. Duchen","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2309-1_24","Protocol"
"Raf/MEK/MAPK Signaling Stimulates the Nuclear Translocation and Transactivating Activity of FOXM1","Transcription Factors","","","","10.1007/978-1-60761-738-9_6","Richard Y. M. MaTommy H. K. TongWai Ying LeungKwok-Ming Yao","2010","http://link.springer.com/protocol/10.1007/978-1-60761-738-9_6","Protocol"
"Comparative Protein Structure Analysis with Bio3D-Web","Structural Bioinformatics","","","","10.1007/978-1-0716-0270-6_2","Barry J. GrantLars SkjærvenXin-Qiu Yao","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0270-6_2","Protocol"
"Molecular Dissection of HCl Secretion in Gastric Parietal Cells Using Streptolysin O Permeabilization","Exocytosis and Endocytosis","","","","10.1007/978-1-59745-178-9_16","Xia DingFang WuZhen GuoXuebiao Yao","2008","http://link.springer.com/protocol/10.1007/978-1-59745-178-9_16","Protocol"
"Evaluation of mTOR-Regulated mRNA Translation","mTOR","","","","10.1007/978-1-61779-430-8_10","Valentina IadevaiaXuemin WangZhong YaoLeonard J. FosterChristopher G. Proud","2012","http://link.springer.com/protocol/10.1007/978-1-61779-430-8_10","Protocol"
"Advanced Design of Structural RNAs Using RNARedPrint","RNA Bioinformatics","","","","10.1007/978-1-0716-1307-8_1","Yann PontyStefan HammerHua-Ting YaoSebastian Will","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1307-8_1","Protocol"
"LC-MS-Based Metabolomic Investigation of Chemopreventive Phytochemical-Elicited Metabolic Events","Cancer Chemoprevention","","","","10.1007/978-1-4939-3191-0_7","Lei WangDan YaoChi Chen","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3191-0_7","Protocol"
"The Expanding World of Small Molecule Microarrays","Small Molecule Microarrays","","","","10.1007/978-1-60761-845-4_1","Mahesh UttamchandaniShao Q. Yao","2010","http://link.springer.com/protocol/10.1007/978-1-60761-845-4_1","Protocol"
"Subtractive Cloning of Differential Genes Using RNA-PCR","Generation of cDNA Libraries","","","","10.1385/1-59259-359-3:253","Shao-Yao YingShi-Lung Lin","2003","http://link.springer.com/protocol/10.1385/1-59259-359-3%3A253","Protocol"
"Site-Specific Immobilization of Proteins in a Microarray","The Proteomics Protocols Handbook","","","","10.1385/1-59259-890-0:743","Yee-Peng R.LueSu-Yin D. YeoLay-Pheng TanGrace Y. J. ChenShao Q. Yao","2005","http://link.springer.com/protocol/10.1385/1-59259-890-0%3A743","Protocol"
"EPCES and EPSVR: Prediction of B-Cell Antigenic Epitopes on Protein Surfaces with Conformational Information","Immunoinformatics","","","","10.1007/978-1-0716-0389-5_16","Shide LiangDandan ZhengBo YaoChi Zhang","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0389-5_16","Protocol"
"Analysis of the Intracellular Role of Galectins in Cell Growth and Apoptosis","Galectins","","","","10.1007/978-1-4939-1396-1_29","Daniel K. HsuRi-Yao YangJun SaegusaFu-Tong Liu","2015","http://link.springer.com/protocol/10.1007/978-1-4939-1396-1_29","Protocol"
"Investigating the Origins of Somatic Cell Populations in the Perinatal Mouse Ovaries Using Genetic Lineage Tracing and Immunohistochemistry","Germline Development","","","","10.1007/978-1-61779-436-0_16","Chang LiuMelissa PaczkowskiManal OthmanHumphrey Hung-Chang Yao","2012","http://link.springer.com/protocol/10.1007/978-1-61779-436-0_16","Protocol"
"One-Step Purification of Glutamate Decarboxylase from E. coli Using Aqueous Two-Phase System","Protein Downstream Processing","","","","10.1007/978-1-62703-977-2_38","Wanying YaoJun ZhuBo Sun","2014","http://link.springer.com/protocol/10.1007/978-1-62703-977-2_38","Protocol"
"Screening Mammalian Cells on a Hydrogel: Functionalized Small Molecule Microarray","Small Molecule Microarrays","","","","10.1007/978-1-4939-6584-7_16","Biwei ZhuBo JiangZhenkun NaShao Q. Yao","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6584-7_16","Protocol"
"A Method for Small Molecule Microarray-Based Screening for the Rapid Discovery of Affinity-Based Probes","Small Molecule Microarrays","","","","10.1007/978-1-60761-845-4_5","Haibin ShiMahesh UttamchandaniShao Q. Yao","2010","http://link.springer.com/protocol/10.1007/978-1-60761-845-4_5","Protocol"
"3D-Autologous Culture Method for Precision Oncology","Cancer Systems and Integrative Biology","","","","10.1007/978-1-0716-3163-8_5","Qian XuMeiling YanYao Tang","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3163-8_5","Protocol"
"Generating 2D Barcode for DNA Barcode Sequences","DNA Barcoding","","","","10.1007/978-1-0716-3581-0_15","Rui LiuYujun WangXinjing YaoChang Liu","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3581-0_15","Protocol"
"Human Tumor Xenografts in Mouse as a Model for Evaluating Therapeutic Efficacy of Monoclonal Antibodies or Antibody-Drug Conjugate Targeting Receptor Tyrosine Kinases","Receptor Tyrosine Kinases","","","","10.1007/978-1-4939-1789-1_14","Liang FengWei WangHang-Ping YaoJianwei ZhouRuiwen ZhangMing-Hai Wang","2015","http://link.springer.com/protocol/10.1007/978-1-4939-1789-1_14","Protocol"
"Pathophysiological Aspects of Sepsis: An Overview","Sepsis","","","","10.1007/978-1-4939-1776-1_2","Yong-Ming YaoYing-Yi LuanQing-Hong ZhangZhi-Yong Sheng","2015","http://link.springer.com/protocol/10.1007/978-1-4939-1776-1_2","Protocol"
"Prediction of Protein Phosphorylation Sites by Integrating Secondary Structure Information and Other One-Dimensional Structural Properties","Prediction of Protein Secondary Structure","","","","10.1007/978-1-4939-6406-2_18","Yongchao DouBo YaoChi Zhang","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6406-2_18","Protocol"
"Nanodroplet Microarrays for High-Throughput Enzyme Screening","Small Molecule Microarrays","","","","10.1007/978-1-60761-845-4_7","Kang L. D. AwShao Q. YaoMahesh Uttamchandani","2010","http://link.springer.com/protocol/10.1007/978-1-60761-845-4_7","Protocol"
"Developing and Using a Data Commons for Understanding the Molecular Characteristics of Germ Cell Tumors","Testicular Germ Cell Tumors","","","","10.1007/978-1-0716-0860-9_17","Bo CiShin-Yi LinBo YaoDanni LuoLin XuMark KrailoMatthew J. MurrayJames F. AmatrudaA. Lindsay FrazierYang Xie","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0860-9_17","Protocol"
"Bioluminescence Resonance Energy Transfer Assays for Protein-Protein Interactions in Living Cells","Green Fluorescent Protein","","","","10.1385/1-59259-280-5:121","Yao XuCarl Hirschie JohnsonDavid Piston","2002","http://link.springer.com/protocol/10.1385/1-59259-280-5%3A121","Protocol"
"Assessment of the Quality of mRNA Libraries by Agarose Gel Electrophoresis","Generation of cDNA Libraries","","","","10.1385/1-59259-359-3:155","Tsen-Yin LinShao-Yao Ying","2003","http://link.springer.com/protocol/10.1385/1-59259-359-3%3A155","Protocol"
"Rabbit Surgery Protocol for End-to-End and End-to-Side Vascular GraftVascular grafts Anastomosis
Anastomoses","Vascular Tissue Engineering","","","","10.1007/978-1-0716-1708-3_15","Yuan YaoYeJin JeongAung Moe ZawMarek KukumbergEvelyn K. F. Yim","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1708-3_15","Protocol"
"Delivery of Plasmid DNA into Dental Tissues of Developing Rat Teeth by Electroporation","Electroporation Protocols","","","","10.1007/978-1-4614-9632-8_16","Shaomian YaoMichael L. BeckleyDawen Liu","2014","http://link.springer.com/protocol/10.1007/978-1-4614-9632-8_16","Protocol"
"Analysis of Methanotroph Community Structure Using a pmoA-Based Microarray","Environmental Microbiology","","","","10.1007/978-1-62703-712-9_9","Guy C. J. AbellNancy Stralis-PaveseYao PanLevente Bodrossy","2014","http://link.springer.com/protocol/10.1007/978-1-62703-712-9_9","Protocol"
"Chemical Perturbation of Chloroplast
Chloroplasts
 Ca2+ Dynamics in Arabidopsis thaliana


Arabidopsis thaliana (A. thaliana)
 Suspension Cell Cultures and SeedlingsSeedlings","Environmental Responses in Plants","","","","10.1007/978-1-0716-2297-1_11","Panfeng YaoSteffen VannesteLorella NavazioFrank Van BreusegemSimon Stael","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2297-1_11","Protocol"
"Isolation and Identification of Gene-Specific MicroRNAs","MicroRNA Protocols","","","","10.1007/978-1-62703-083-0_21","Shi-Lung LinDonald C. ChangShao-Yao Ying","2013","http://link.springer.com/protocol/10.1007/978-1-62703-083-0_21","Protocol"
"Characterization of Arsenic-Induced Cancer Stem-Like Cells","Stem Cell Transcriptional Networks","","","","10.1007/978-1-0716-0301-7_19","Qingshan ChangZhuoyue BiYao FuM’ Kya Anique RiceQian ZhangPriya WadgaonkarBandar AlmutairyWenxian ZhangYongju LuLiping XuChitra ThukarFei Chen","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0301-7_19","Protocol"
"Perspectives","MicroRNA Protocols","","","","10.1385/1-59745-123-1:351","Shao-Yao YingDonald C. ChangJoseph D. MillerShi-Lung Lin","2006","http://link.springer.com/protocol/10.1385/1-59745-123-1%3A351","Protocol"
"In Situ Detection of Mature miRNAs in Plants Using LNA-Modified DNA Probes","RNA Abundance Analysis","","","","10.1007/978-1-61779-839-9_11","Xiaozhen YaoHai HuangLin Xu","2012","http://link.springer.com/protocol/10.1007/978-1-61779-839-9_11","Protocol"
"Anionic and Cationic Vitamin E-TPGS Mixed Polymeric Phospholipid Micellar Vehicles","Pharmaceutical Nanotechnology","","","","10.1007/978-1-4939-9516-5_3","Mingyi YaoTamer Elbayoumi","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9516-5_3","Protocol"
"Global Protein–RNA Interaction Mapping at Single Nucleotide Resolution by iCLIP-Seq","Spliceosomal Pre-mRNA Splicing","","","","10.1007/978-1-62703-980-2_27","Chengguo YaoLingjie WengYongsheng Shi","2014","http://link.springer.com/protocol/10.1007/978-1-62703-980-2_27","Protocol"
"Measuring MYC-Mediated Metabolism in Tumorigenesis","The Myc Gene","","","","10.1007/978-1-0716-1476-1_11","Hsin-Yao TangAaron R. GoldmanXue ZhangDavid W. SpeicherChi V. Dang","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1476-1_11","Protocol"
"Isolation and Identification of Gene-Specific MicroRNAs","MicroRNA Protocols","","","","10.1007/978-1-4939-7601-0_14","Shi-Lung LinDonald C. ChangShao-Yao Ying","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7601-0_14","Protocol"
"Site-Specific Peptide Immobilization Strategies for the Rapid Detection of Kinase Activity on Microarrays","Protein Arrays","","","","10.1385/1-59259-759-9:191","Mahesh UttamchandaniGrace Y. J. ChenMarie-Laure LesaicherreShao Q. Yao","2004","http://link.springer.com/protocol/10.1385/1-59259-759-9%3A191","Protocol"
"Hybridization Chain Reaction for Direct mRNA Detection Without Nucleic Acid Purification","RNA Detection","","","","10.1007/978-1-4939-7213-5_12","Yao XuZhi Zheng","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7213-5_12","Protocol"
"Data Processing for GC-MS- and LC-MS-Based Untargeted Metabolomics","High-Throughput Metabolomics","","","","10.1007/978-1-4939-9236-2_18","Linxing YaoAmy M. SheflinCorey D. BroecklingJessica E. Prenni","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9236-2_18","Protocol"
"Capillary Electrophoresis of Oxidative Dna Damage","Capillary Electrophoresis","","","","10.1007/978-1-59745-376-9_16","Guowang XuXianzhe ShiSurong MeiQinghong YaoQianfeng WengCaiying Wu","2008","http://link.springer.com/protocol/10.1007/978-1-59745-376-9_16","Protocol"
"Quantitative Mass Spectrometry-Based Secretome Analysis as a Tool to Investigate Metalloprotease and TIMP Activity","ADAMTS Proteases","","","","10.1007/978-1-4939-9698-8_22","Chun-Yao YangLinda TroebergSimone D. Scilabra","2020","http://link.springer.com/protocol/10.1007/978-1-4939-9698-8_22","Protocol"
"Effects of Carbon Nanotubes on the Proliferation and Differentiation of Primary Osteoblasts","Carbon Nanotubes","","","","10.1007/978-1-60761-579-8_5","Dawei ZhangChangqing YiSuijian QiXinsheng YaoMengsu Yang","2010","http://link.springer.com/protocol/10.1007/978-1-60761-579-8_5","Protocol"
"Construction of Recombinant Vaccinia Viruses Using Leporipoxvirus-Catalyzed Recombination and Reactivation of Orthopoxvirus DNA","Vaccinia Virus and Poxvirology","","","","10.1385/1-59259-789-0:051","Xiao-Dan YaoDavid H. Evans","2004","http://link.springer.com/protocol/10.1385/1-59259-789-0%3A051","Protocol"
"Creation of PDX-Bearing Humanized Mice to Study Immuno-oncology","Target Identification and Validation in Drug Discovery","","","","10.1007/978-1-4939-9145-7_15","Li-Chin YaoKen-Edwin AryeeMingshan ChengPali KaurJames G. KeckMichael A. Brehm","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9145-7_15","Protocol"
"Site-Specific Immobilization of Biotinylated Proteins for Protein Microarray Analysis","Protein Arrays","","","","10.1385/1-59259-759-9:085","Rina Y. P. LueGrace Y. J. ChenQing ZhuMarie-Laure LesaicherreShao Q. Yao","2004","http://link.springer.com/protocol/10.1385/1-59259-759-9%3A085","Protocol"
"Engineering Protease-Resistant and Highly Active Phytases","Inositol Phosphates","","","","10.1007/978-1-0716-0167-9_14","Canfang NiuPeilong YangBin Yao","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0167-9_14","Protocol"
"Immortalization of Human Mesenchymal Stromal Cells with Telomerase and Red Fluorescence Protein Expression","Somatic Stem Cells","","","","10.1007/978-1-61779-815-3_28","Chao-Ling YaoShiaw-Min Hwang","2012","http://link.springer.com/protocol/10.1007/978-1-61779-815-3_28","Protocol"
"MiRNA Targets of Prostate Cancer","MicroRNA Protocols","","","","10.1007/978-1-62703-083-0_27","Jia Han DengQinggao DengChih-Hao KuoSean W. DelaneyShao-Yao Ying","2013","http://link.springer.com/protocol/10.1007/978-1-62703-083-0_27","Protocol"
"In Vivo Detection of Protein-Protein Interaction in Plant Cells Using BRET","Signal Transduction Protocols","","","","10.1385/1-59259-816-1:271","Chitra SubramanianYao XuCarl Hirschie JohnsonAlbrecht G. von Arnim","2004","http://link.springer.com/protocol/10.1385/1-59259-816-1%3A271","Protocol"
"Phosphorylation Site Prediction in Plants","Plant Phosphoproteomics","","","","10.1007/978-1-4939-2648-0_17","Qiuming YaoWaltraud X. SchulzeDong Xu","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2648-0_17","Protocol"
"MitoPho8Δ60 Assay as a Tool to Quantitatively Measure Mitophagy Activity","Mitophagy","","","","10.1007/7651_2017_12","Zhiyuan YaoXu LiuDaniel J. Klionsky","2018","http://link.springer.com/protocol/10.1007/7651_2017_12","Protocol"
"Identification of Genotype Errors","Statistical Human Genetics","","","","10.1007/978-1-4939-7274-6_2","Jeffery O’ConnellYin Yao","2017","http://link.springer.com/protocol/10.1007/978-1-4939-7274-6_2","Protocol"
"Global and Quantitative Profiling of Polyadenylated RNAs Using PAS-seq","Polyadenylation","","","","10.1007/978-1-62703-971-0_16","Chengguo YaoYongsheng Shi","2014","http://link.springer.com/protocol/10.1007/978-1-62703-971-0_16","Protocol"
"Reconstitution and Characterization of BCL-2 Family Proteins in Lipid Bilayer Nanodiscs","BCL-2 Family Proteins","","","","10.1007/978-1-4939-8861-7_16","Yong YaoFrancesca M. Marassi","2019","http://link.springer.com/protocol/10.1007/978-1-4939-8861-7_16","Protocol"
"Quantitation of Angiotensin II Receptors by Competitive Reverse-Transcription Polymerase Chain Reaction","Angiotensin Protocols","","","","10.1385/1-59259-087-X:195","Wei WuAqing YaoDonna H. Wang","2001","http://link.springer.com/protocol/10.1385/1-59259-087-X%3A195","Protocol"
"Family-Based Linkage Disequilibrium Tests Using General Pedigrees","Linkage Disequilibrium and Association Mapping","","","","10.1007/978-1-59745-389-9_10","Yin Yao ShugartLina ChenRui LiTerri Beaty","2007","http://link.springer.com/protocol/10.1007/978-1-59745-389-9_10","Protocol"
"Systems Biology Approach to Imaging of Neural Stem Cells","Magnetic Resonance Neuroimaging","","","","10.1007/978-1-61737-992-5_21","Li Hua MaYao LiPetar M. DjurićMirjana Maletić-Savatić","2011","http://link.springer.com/protocol/10.1007/978-1-61737-992-5_21","Protocol"
"Electrochemical Biosensors Combined with Isothermal Amplification for Quantitative Detection of Nucleic Acids","Biosensors and Biodetection","","","","10.1007/978-1-4939-6911-1_10","Miyuki TabataBo YaoAyaka SeichiKoji SuzukiYuji Miyahara","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6911-1_10","Protocol"
"Incorporation of Phosphotyrosyl Mimetic 4- (Phosphonodifluoromethyl)phenylalanine (F2Pmp) Into Signal Transduction-Directed Peptides","Peptide Synthesis and Applications","","","","10.1385/1-59259-877-3:091","Zhu-Jun YaoKyeong LeeTerrence R. Burke Jr.","2005","http://link.springer.com/protocol/10.1385/1-59259-877-3%3A091","Protocol"
"Statistical and Machine Learning Methods for Discovering Prognostic Biomarkers for Survival Outcomes","Statistical Genomics","","","","10.1007/978-1-0716-2986-4_2","Sijie YaoXuefeng Wang","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2986-4_2","Protocol"
"Functional Genomics in Murine Macrophages","Lung Innate Immunity and Inflammation","","","","10.1007/978-1-4939-8570-8_18","Frank Fang-Yao LeeScott Alper","2018","http://link.springer.com/protocol/10.1007/978-1-4939-8570-8_18","Protocol"
"A Robust In Vitro Co-culture Model for Studying the Intercellular Communication of Neutrophils","Immune Homeostasis","","","","10.1007/978-1-0716-3754-8_6","RuiCi LinYao ZhangShuo GengLiwu Li","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3754-8_6","Protocol"
