Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Autonomous Microfluidic Capillary Network for on Chip Detection of Chemiluminescence","Sensors and Microsystems","","","","10.1007/978-3-319-66802-4_37","M. NardecchiaD. PaglialungaG. PetrucciN. LovecchioF. CostantiniS. PirrottaG. de CesareD. CaputoA. Nascetti","2018","http://link.springer.com/chapter/10.1007/978-3-319-66802-4_37","Chapter"
"Examples of the production of (K0, K0) and (K+, K0) pairs of heavy mesons","Il Nuovo Cimento (1955-1965)","","5","6","10.1007/BF02856031","W. A. CooperH. FilthuthJ. A. NewthG. PetrucciR. A. SalmeronA. Zichichi","1957","http://link.springer.com/article/10.1007/BF02856031","Article"
"Towards RGB photoelasticity: Full-field automated photoelasticity in white light","Experimental Mechanics","","35","3","10.1007/BF02319657","A. AjovalasitS. BaroneG. Petrucci","1995","http://link.springer.com/article/10.1007/BF02319657","Article"
"Su taluni elettrometri più adatti alla prospezione radioattiva del sottosuolo","Il Nuovo Cimento (1924-1942)","","9","2","10.1007/BF02960955","G. Petrucci","1932","http://link.springer.com/article/10.1007/BF02960955","Article"
"Enhancement in PDMS-Based Microfluidic Network for On-Chip Thermal Treatment of Biomolecules","Sensors and Microsystems","","","","10.1007/978-3-319-66802-4_14","G. PetrucciN. LovecchioM. NardecchiaC. ParrilloF. CostantiniA. NascettiG. de CesareD. Caputo","2018","http://link.springer.com/chapter/10.1007/978-3-319-66802-4_14","Chapter"
"A probable example of the production and decay of a neutral Tau-Meson","Il Nuovo Cimento (1955-1965)","","4","6","10.1007/BF02746371","W. A. CooperH. FilthuthJ. A. NewthG. PetrucciR. A. SalmeronA. Ziemehi","1956","http://link.springer.com/article/10.1007/BF02746371","Article"
"Optoelectronic System-on-Glass for On-Chip Detection of Fluorescence","Sensors and Microsystems","","","","10.1007/978-3-319-66802-4_20","N. LovecchioF. CostantiniM. NardecchiaG. PetrucciM. TucciP. MangiapaneA. NascettiG. de CesareD. Caputo","2018","http://link.springer.com/chapter/10.1007/978-3-319-66802-4_20","Chapter"
"Sulla capacita delle valvole termoioniche","Il Nuovo Cimento (1924-1942)","","6","2","10.1007/BF02959196","G. Petrucci","1929","http://link.springer.com/article/10.1007/BF02959196","Article"
"Photoelastic Analysis of Edge Residual Stresses in Glass by Automated “Test Fringes” Methods","Experimental Mechanics","","52","8","10.1007/s11340-011-9558-0","A. AjovalasitG. PetrucciM. Scafidi","2012","http://link.springer.com/article/10.1007/s11340-011-9558-0","Article"
"Un Dispositivo Semplice per Lo Studio Dell’assorbimento Delle Onde Eletteiche Attra Verso I Corpi","Il Nuovo Cimento (1924-1942)","","12","6","10.1007/BF02958684","G. Petrucci","1935","http://link.springer.com/article/10.1007/BF02958684","Article"
"Modification of the rectilinear groove method for the analysis of uniform residual stresses","Experimental Techniques","","21","6","10.1111/j.1747-1567.1997.tb00566.x","G. PetrucciB. Zuccarello","1997","http://link.springer.com/article/10.1111/j.1747-1567.1997.tb00566.x","Article"
"Neutral V-particle from copper and carbon","Il Nuovo Cimento (1955-1965)","","8","3","10.1007/BF02828755","W. A. CooperH. FilthuthL. MontanetJ. A. NewthG. PetrucciR. A. SalmeronA. Zichichi","1958","http://link.springer.com/article/10.1007/BF02828755","Article"
"Erratum to: A cloud chamber study of nuclear interactions with energies of about 100 GeV","Il Nuovo Cimento (1955-1965)","","17","2","10.1007/BF02732022","L. MontanetJ. A. NewthG. PetrucciR. A. SalmeronA. Zichichi","1960","http://link.springer.com/article/10.1007/BF02732022","Article"
"Mesenchymal differentiation of glioblastoma stem cells","Cell Death & Differentiation","","15","9","10.1038/cdd.2008.72","L Ricci-VitianiR PalliniL M LaroccaD G LombardiM SignoreF PiercontiG PetrucciN MontanoG MairaR De Maria","2008","http://link.springer.com/article/10.1038/cdd.2008.72","Article"
"A New Procedure for the Evaluation of Non-Uniform Residual Stresses by the Hole Drilling Method Based on the Newton-Raphson Technique","Experimental Mechanics","","51","7","10.1007/s11340-010-9416-5","G. PetrucciM. Scafidi","2011","http://link.springer.com/article/10.1007/s11340-010-9416-5","Article"
"Validation of a Commercially Available Human Immunoturbidimetric Assay for Haptoglobin Determination in Canine Serum Samples","Veterinary Research Communications","","31","1","10.1007/s11259-006-3397-y","F. TeclesS. Martínez SubielaG. PetrucciC. Gutiérrez PanizoJ. J. Cerón","2007","http://link.springer.com/article/10.1007/s11259-006-3397-y","Article"
