Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Client-level Measures of Services Integration Among Chronically Homeless Adults","Community Mental Health Journal","","44","5","10.1007/s10597-008-9138-7","Alvin S. MaresGreg A. GreenbergRobert A. Rosenheck","2008","http://link.springer.com/article/10.1007/s10597-008-9138-7","Article"
"A Comparison of Treatment Outcomes Among Chronically Homelessness Adults Receiving Comprehensive Housing and Health Care Services Versus Usual Local Care","Administration and Policy in Mental Health and Mental Health Services Research","","38","6","10.1007/s10488-011-0333-4","Alvin S. MaresRobert A. Rosenheck","2011","http://link.springer.com/article/10.1007/s10488-011-0333-4","Article"
"Efficacy and safety of ketamine-assisted electroconvulsive therapy in major depressive episode: a systematic review and network meta-analysis","Molecular Psychiatry","","29","3","10.1038/s41380-023-02366-8","Taeho Greg RheeSung Ryul ShimJonah H. PoppThomas A. TrikalinosRobert A. RosenheckCharles H. KellnerStephen J. SeinerRandall T. EspinozaBrent P. ForesterRoger S. McIntyre","2024","http://link.springer.com/article/10.1038/s41380-023-02366-8","Article"
"Do Faith-Based Residential Care Services Affect the Religious Faith and Clinical Outcomes of Homeless Veterans?","Community Mental Health Journal","","48","6","10.1007/s10597-011-9456-z","Jack TsaiRobert A. RosenheckWesley J. KasprowJames F. McGuire","2012","http://link.springer.com/article/10.1007/s10597-011-9456-z","Article"
"Longitudinal study of the housing and mental health outcomes of tenants appearing in eviction court","Social Psychiatry and Psychiatric Epidemiology","","56","9","10.1007/s00127-020-01953-2","Jack TsaiNatalie JonesDorota SzymkowiakRobert A. Rosenheck","2021","http://link.springer.com/article/10.1007/s00127-020-01953-2","Article"
"Correlates of Obtaining Employment among Veterans Receiving Treatment for Severe PTSD in Specialized Intensive Programs","Psychiatric Quarterly","","92","3","10.1007/s11126-020-09864-w","Brian J. StevensonLisa MuellerMegan M. KellyRobert A. Rosenheck","2021","http://link.springer.com/article/10.1007/s11126-020-09864-w","Article"
"A Geographic Analysis of Chronically Homeless Adults Before and After Enrollment in a Multi-Site Supported Housing Initiative: Community Characteristics and Migration","American Journal of Community Psychology","","48","3 - 4","10.1007/s10464-010-9363-4","Jack TsaiAlvin S. MaresRobert A. Rosenheck","2011","http://link.springer.com/article/10.1007/s10464-010-9363-4","Article"
"Risk of incarceration and clinical characteristics of incarcerated veterans by race/ethnicity","Social Psychiatry and Psychiatric Epidemiology","","48","11","10.1007/s00127-013-0677-z","Jack TsaiRobert A. RosenheckWesley J. KasprowJames F. McGuire","2013","http://link.springer.com/article/10.1007/s00127-013-0677-z","Article"
"A Comparison of Homeless Male Veterans in Metropolitan and Micropolitan Areas in Nebraska: A Methodological Caveat","American Journal of Community Psychology","","56","3 - 4","10.1007/s10464-015-9746-7","Jack TsaiSriram RamaswamySubhash C. BhatiaRobert A. Rosenheck","2015","http://link.springer.com/article/10.1007/s10464-015-9746-7","Article"
"Homelessness among a nationally representative sample of US veterans: prevalence, service utilization, and correlates","Social Psychiatry and Psychiatric Epidemiology","","51","6","10.1007/s00127-016-1210-y","Jack TsaiBruce LinkRobert A. RosenheckRobert H. Pietrzak","2016","http://link.springer.com/article/10.1007/s00127-016-1210-y","Article"
"Gender Differences in Diagnostic Remission of Posttraumatic Stress Disorder (PTSD): Proportions and Correlates of Remission in a Nationally Representative U.S. Sample","Psychiatric Quarterly","","93","2","10.1007/s11126-022-09979-2","Elina A. StefanovicsTaeho G. RheeRobert A Rosenheck","2022","http://link.springer.com/article/10.1007/s11126-022-09979-2","Article"
"Association of Adverse Family Experiences with School Engagement and Performance in US Adolescents: Do Behavioral Health Conditions Mediate the Relationship?","Psychiatric Quarterly","","92","3","10.1007/s11126-021-09900-3","Adekemi O. SuleimanDamion J. GrassoAmy A. HunterRobert A. RosenheckTaeho Greg Rhee","2021","http://link.springer.com/article/10.1007/s11126-021-09900-3","Article"
"Older Adult Patients with Both Psychiatric and Substance Abuse Disorders: Prevalence and Health Service Use","Psychiatric Quarterly","","72","1","10.1023/A:1004821118214","Holly G. PrigersonRani A. DesaiRobert A. Rosenheck","2001","http://link.springer.com/article/10.1023/A%3A1004821118214","Article"
"Suicidal ideation and suicide attempts in homeless mentally ill persons","Social Psychiatry and Psychiatric Epidemiology","","38","4","10.1007/s00127-003-0621-8","Holly G. PrigersonRani A. DesaiWen Liu-MaresRobert A. Rosenheck","2003","http://link.springer.com/article/10.1007/s00127-003-0621-8","Article"
"Changes in Satisfaction with Mental Health Services Among Blacks, Whites, and Hispanics in the Department of Veterans Affairs","Psychiatric Quarterly","","75","4","10.1023/B:PSAQ.0000043512.72139.ea","Greg A. GreenbergRobert A. Rosenheck","2004","http://link.springer.com/article/10.1023/B%3APSAQ.0000043512.72139.ea","Article"
"Risk Factors, Service Delivery, and Prevention of Veteran Homelessness","Military and Veteran Mental Health","","","","10.1007/978-1-4939-7438-2_13","Jack Tsai PhDRobert A. Rosenheck","2018","http://link.springer.com/chapter/10.1007/978-1-4939-7438-2_13","Chapter"
"Monitoring the Dissemination of Peer Support in the VA Healthcare System","Community Mental Health Journal","","44","6","10.1007/s10597-008-9146-7","Jessica A. BarberRobert A. RosenheckMoe ArmstrongSandra G. Resnick","2008","http://link.springer.com/article/10.1007/s10597-008-9146-7","Article"
"Psychiatric and Substance Use Disorders and Related Service Use in the Diverse Black Sub-Populations in the United States","Journal of Racial and Ethnic Health Disparities","","9","6","10.1007/s40615-021-01163-9","Oluwole JegedePeter J. NaTaeho Greg RheeElina A. StefanovicsRobert A. Rosenheck","2022","http://link.springer.com/article/10.1007/s40615-021-01163-9","Article"
"Mental Health and Other Risk Factors for Jail Incarceration Among Male Veterans","Psychiatric Quarterly","","80","1","10.1007/s11126-009-9092-8","Greg A. GreenbergRobert A. Rosenheck","2009","http://link.springer.com/article/10.1007/s11126-009-9092-8","Article"
"Women’s Use of Substance Use Disorder Treatment Services: Rates, Correlates, and Comparisons to Men","Psychiatric Quarterly","","93","3","10.1007/s11126-022-09989-0","Caroline G. FalkerElina A. StefanovicsTaeho Greg RheeRobert A. Rosenheck","2022","http://link.springer.com/article/10.1007/s11126-022-09989-0","Article"
"Conduct disorder behaviors, childhood family instability, and childhood abuse as predictors of severity of adult homelessness among American veterans","Social Psychiatry and Psychiatric Epidemiology","","48","3","10.1007/s00127-012-0551-4","Jack TsaiRobert A. Rosenheck","2013","http://link.springer.com/article/10.1007/s00127-012-0551-4","Article"
"The Effects of Federal Versus State Funding and Academic Affiliation on Mental Health Services","Administration and Policy in Mental Health and Mental Health Services Research","","32","3","10.1007/s10488-004-0844-3","Rani A. DesaiDavid J. DauseyMichael SernyakRobert A. Rosenheck","2005","http://link.springer.com/article/10.1007/s10488-004-0844-3","Article"
"Criminal Justice System Involvement Among People with Schizophrenia","Community Mental Health Journal","","47","6","10.1007/s10597-010-9362-9","Greg GreenbergRobert A. RosenheckSteven K. EricksonRani A. DesaiElina A. StefanovicsMarvin SwartzRichard S. E. KeefeJoe McEvoyT. Scott Stroup","2011","http://link.springer.com/article/10.1007/s10597-010-9362-9","Article"
"Lifetime risk and correlates of incarceration in a nationally representative sample of U.S. adults with non-substance-related mental illness","Social Psychiatry and Psychiatric Epidemiology","","57","9","10.1007/s00127-021-02158-x","Marina NakicElina A. StefanovicsTaeho Greg RheeRobert A. Rosenheck","2022","http://link.springer.com/article/10.1007/s00127-021-02158-x","Article"
"Minimal Clinically Important Differences (MCID) in Assessing Outcomes of Post-Traumatic Stress Disorder","Psychiatric Quarterly","","89","1","10.1007/s11126-017-9522-y","Elina A. StefanovicsRobert A. RosenheckKaren M. JonesGrant HuangJohn H. Krystal","2018","http://link.springer.com/article/10.1007/s11126-017-9522-y","Article"
"Correlates of Past Homelessness in the National Epidemiological Survey on Alcohol and Related Conditions","Administration and Policy in Mental Health and Mental Health Services Research","","37","4","10.1007/s10488-009-0243-x","Greg A. GreenbergRobert A. Rosenheck","2010","http://link.springer.com/article/10.1007/s10488-009-0243-x","Article"
"Correlates of Family Contact with the Mental Health System: Allocation of a Scarce Resource","Mental Health Services Research","","7","2","10.1007/s11020-005-3782-0","Sandra G. ResnickRobert A. RosenheckLisa DixonAnthony F. Lehman","2005","http://link.springer.com/article/10.1007/s11020-005-3782-0","Article"
"Social determinants of mental health care systems: intensive community based Care in the Veterans Health Administration","BMC Public Health","","20","1","10.1186/s12889-020-09402-0","Ish P. BhallaElina A. StefanovicsRobert A. Rosenheck","2020","http://link.springer.com/article/10.1186/s12889-020-09402-0","Article"
"Prescription Opioid Use Among Seriously Mentally Ill Veterans Nationally in the Veterans Health Administration","Community Mental Health Journal","","52","2","10.1007/s10597-015-9939-4","Nickie MathewRobert A. Rosenheck","2016","http://link.springer.com/article/10.1007/s10597-015-9939-4","Article"
"Access to Primary Care for Homeless Veterans with Serious Mental Illness or Substance Abuse: A Follow-up Evaluation of Co-Located Primary Care and Homeless Social Services","Administration and Policy in Mental Health and Mental Health Services Research","","36","4","10.1007/s10488-009-0210-6","James McGuireLillian GelbergJessica Blue-HowellsRobert A. Rosenheck","2009","http://link.springer.com/article/10.1007/s10488-009-0210-6","Article"
"“Lives of despair” at risk for “deaths of despair”: tracking an under-recognized, vulnerable population","Social Psychiatry and Psychiatric Epidemiology","","57","6","10.1007/s00127-022-02218-w","Peter J. NaElina A. StefanovicsTaeho Greg RheeRobert A. Rosenheck","2022","http://link.springer.com/article/10.1007/s00127-022-02218-w","Article"
"Outcomes of Supported Housing for Homeless Veterans with Psychiatric and Substance Abuse Problems","Mental Health Services Research","","6","4","10.1023/B:MHSR.0000044746.47589.06","Alvin S. MaresWesley J. KasprowRobert A. Rosenheck","2004","http://link.springer.com/article/10.1023/B%3AMHSR.0000044746.47589.06","Article"
"Examination of Veterans Affairs Disability Compensation as a Disincentive for Employment in a Population-Based Sample of Veterans Under Age 65","Journal of Occupational Rehabilitation","","23","4","10.1007/s10926-013-9419-z","Jack TsaiRobert A. Rosenheck","2013","http://link.springer.com/article/10.1007/s10926-013-9419-z","Article"
"Employment Outcomes and PTSD Symptom Severity","Mental Health Services Research","","7","2","10.1007/s11020-005-3780-2","Mark W. SmithPaula P. SchnurrRobert A. Rosenheck","2005","http://link.springer.com/article/10.1007/s11020-005-3780-2","Article"
