Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Trophic Spectrum Revisited","Developments in Hydrobiology","","","","10.1007/978-94-017-3488-2","C. S. ReynoldsMartin DokulilJudit Padisák","2000","http://link.springer.com/book/10.1007/978-94-017-3488-2","Book"
"Plant Nutrition — Molecular Biology and Genetics","","","","","10.1007/978-94-017-2685-6","G. Gissel-NielsenA. Jensen","1999","http://link.springer.com/book/10.1007/978-94-017-2685-6","Book"
"Fifteenth International Seaweed Symposium","Developments in Hydrobiology","","","","10.1007/978-94-009-1659-3","Sandra C. LindstromDavid J. Chapman","1996","http://link.springer.com/book/10.1007/978-94-009-1659-3","Book"
"Fourteenth International Seaweed Symposium","Developments in Hydrobiology","","","","10.1007/978-94-011-1998-6","A. R. O. ChapmanM. T. BrownM. Lahaye","1993","http://link.springer.com/book/10.1007/978-94-011-1998-6","Book"
"International Workshop on Gelidium","Developments in Hydrobiology","","","","10.1007/978-94-011-3610-5","J. A. JuanesB. SantelicesJ. L. McLachlan","1991","http://link.springer.com/book/10.1007/978-94-011-3610-5","Book"
"Thirteenth International Seaweed Symposium","Developments in Hydrobiology","","","","10.1007/978-94-009-2049-1","Sandra C. LindstromPaul W. Gabrielson","1990","http://link.springer.com/book/10.1007/978-94-009-2049-1","Book"
"Perspectives in Photosynthesis","The Jerusalem Symposia on Quantum Chemistry and Biochemistry","","","","10.1007/978-94-009-0489-7","J. JortnerB. Pullman","1990","http://link.springer.com/book/10.1007/978-94-009-0489-7","Book"
"Environmental and Biological Control of Photosynthesis","","","","","10.1007/978-94-010-1957-6","R. Marcelle","1975","http://link.springer.com/book/10.1007/978-94-010-1957-6","Book"
"Photosynthesis, two centuries after its discovery by Joseph Priestley","","","","","10.1007/978-94-010-2935-3","Giorgio FortiMordhay AvronAndrea Melandri","1972","http://link.springer.com/book/10.1007/978-94-010-2935-3","Book"
"Photosynthesis, two centuries after its discovery by Joseph Priestley","","","","","10.1007/978-94-010-2938-4","Giorgio FortiMordhay AvronAndrea Melandri","1972","http://link.springer.com/book/10.1007/978-94-010-2938-4","Book"
