Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Separation and purification of nootkatone from fermentation broth of Yarrowia lipolytica with high-speed counter-current chromatography","Journal of Food Science and Technology","","59","11","10.1007/s13197-022-05529-7","Xiao LiJing-Nan RenGang FanShu-Zhen YangLu-Lu ZhangSi-Yi Pan","2022","http://link.springer.com/article/10.1007/s13197-022-05529-7","Article"
"Discovery of a novel nonsteroidal selective glucocorticoid receptor modulator by virtual screening and bioassays","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00855-6","Jin-ping PangXue-ping HuYun-xia WangJia-ning LiaoXin ChaiXu-wen WangChao ShenJia-jia WangLu-lu ZhangXin-yue WangFeng ZhuQin-jie WengLei XuTing-jun HouDan Li","2022","http://link.springer.com/article/10.1038/s41401-021-00855-6","Article"
"Targeted demethylation at ZNF154 promotor upregulates ZNF154 expression and inhibits the proliferation and migration of Esophageal Squamous Carcinoma cells","Oncogene","","41","40","10.1038/s41388-022-02366-y","Wenting HeShiyong LinYi GuoYuanzhong WuLu-Lu ZhangQiling DengZi-Ming DuMingbiao WeiWeijie ZhuWan-Juan ChenJian-Yong ShaoGuo-Liang Xu","2022","http://link.springer.com/article/10.1038/s41388-022-02366-y","Article"
"Sapidolide A alleviates acetaminophen-induced acute liver injury by inhibiting NLRP3 inflammasome activation in macrophages","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00842-x","Jin-cheng WangQi ShiQian ZhouLu-lu ZhangYue-ping QiuDa-yong LouLi-qin ZhouBo YangQiao-jun HeQin-jie WengJia-jia Wang","2022","http://link.springer.com/article/10.1038/s41401-021-00842-x","Article"
"N, S-codoped porous carbon nanosheets decorated with Fe3C nanoparticles as high-performance anode materials for lithium ion hybrid supercapacitors","Rare Metals","","41","7","10.1007/s12598-021-01927-6","Lin GaoLu-Lu ZhangXue-Lin Yang","2022","http://link.springer.com/article/10.1007/s12598-021-01927-6","Article"
"WTAP-mediated m6A modification of lncRNA DIAPH1-AS1 enhances its stability to facilitate nasopharyngeal carcinoma growth and metastasis","Cell Death & Differentiation","","29","6","10.1038/s41418-021-00905-w","Zhi-Xuan LiZi-Qi ZhengPan-Yang YangLi LinGuan-Qun ZhouJia-Wei LvLu-Lu ZhangFoPing ChenYing-Qin LiChen-Fei WuFeng LiJun MaNa LiuYing Sun","2022","http://link.springer.com/article/10.1038/s41418-021-00905-w","Article"
"Magnolol attenuates inflammatory pain by inhibiting sodium currents in mouse dorsal root ganglion neurons","Inflammopharmacology","","29","3","10.1007/s10787-021-00809-8","Lu-lu ZhangJie QiuJiang-ru HongXiu-qi XuGuang-qin ZhangGuang Li","2021","http://link.springer.com/article/10.1007/s10787-021-00809-8","Article"
"Targeted inhibition of calpain in mitochondria alleviates oxidative stress-induced myocardial injury","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-020-00526-y","Dong ZhengTing CaoLu-lu ZhangGuo-chang FanJun QiuTian-qing Peng","2021","http://link.springer.com/article/10.1038/s41401-020-00526-y","Article"
"Effect of short-term intake of four sweeteners on feed intake, solution consumption and neurotransmitters release on mice","Journal of Food Science and Technology","","58","6","10.1007/s13197-020-04733-7","Jing-Nan RenKai-Jing YinGang FanXiao LiLei ZhaoZhi LiLu-Lu ZhangDing-Yuan XieFang YuanSi-Yi Pan","2021","http://link.springer.com/article/10.1007/s13197-020-04733-7","Article"
"A novel Rap-Phr system in Bacillus velezensis NAU-B3 regulates surfactin production and sporulation via interaction with ComA","Applied Microbiology and Biotechnology","","104","23","10.1007/s00253-020-10942-z","Zhao LiangJun-Qing QiaoPing-Ping LiLu-Lu ZhangZi-Xuan QiaoLing LinChen-Jie YuYang YangMuhammad ZubairQin GuHui-Jun WuRainer BorrissXue-Wen Gao","2020","http://link.springer.com/article/10.1007/s00253-020-10942-z","Article"
"Enhanced electrochemical performance of Li1.2Mn0.54Ni0.13Co0.13O2 prepared by using activated carbon as template and carbon source","Ionics","","26","9","10.1007/s11581-020-03589-3","Xin-Yuan FuJi-Qing WangLu-Lu ZhangTao LiJing LiuXue-Lin Yang","2020","http://link.springer.com/article/10.1007/s11581-020-03589-3","Article"
"Effect of Nb on catalyst nanoparticle sizes and catalytic activities of H2O2-mediated oxidative dehydrogenation of Cα–OH lignin model compounds","Journal of Materials Science","","55","24","10.1007/s10853-020-04783-4","Kun HaoLu-Lu ZhangLiang SongChang-Ming LiHan-Yang GuanTong LiuQing YuZhong-Wei Wang","2020","http://link.springer.com/article/10.1007/s10853-020-04783-4","Article"
"Value of thrombus imaging in predicting the outcomes of patients with large-vessel occlusive strokes after endovascular therapy","Neurological Sciences","","41","6","10.1007/s10072-020-04296-7","Shuang-jiao HuangShan-shan DiaoYue LuTan LiLu-lu ZhangYi-ping DingQi FangXiu-ying CaiZhuan XuYan Kong","2020","http://link.springer.com/article/10.1007/s10072-020-04296-7","Article"
"Characterization of spatial variability with observed responses: application of displacement back estimation","Journal of Zhejiang University-SCIENCE A","","21","6","10.1631/jzus.A1900558","Yi-xuan SunLu-lu ZhangHao-qing YangJie ZhangZi-jun CaoQi CuiJun-yi Yan","2020","http://link.springer.com/article/10.1631/jzus.A1900558","Article"
"Mo-V-Nb-O-based catalysts for low-temperature selective oxidation of Cα-OH lignin model compounds","Frontiers of Materials Science","","14","1","10.1007/s11706-020-0494-8","Lu-Lu ZhangKun HaoRui-Kai WangXiu-Qiang MaTong LiuLiang SongQing YuZhong-Wei WangJian-Min ZengRong-Chang Zeng","2020","http://link.springer.com/article/10.1007/s11706-020-0494-8","Article"
"Effects of different sweeteners on behavior and neurotransmitters release in mice","Journal of Food Science and Technology","","57","1","10.1007/s13197-019-04036-6","Kai-Jing YinDing-Yuan XieLei ZhaoGang FanJing-Nan RenLu-Lu ZhangSi-Yi Pan","2020","http://link.springer.com/article/10.1007/s13197-019-04036-6","Article"
"MicroRNAs and their targeted genes associated with phase changes of stem explants during tissue culture of tea plant","Scientific Reports","","9","1","10.1038/s41598-019-56686-3","Ying GaoDa LiLu-Lu ZhangDevajit BorthakurQing-Sheng LiJian-Hui YeXin-Qiang ZhengJian-Liang Lu","2019","http://link.springer.com/article/10.1038/s41598-019-56686-3","Article"
"Development and validation of an immune checkpoint-based signature to predict prognosis in nasopharyngeal carcinoma using computational pathology analysis","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0752-4","Ya-Qin WangYu ZhangWei JiangYu-Pei ChenShuo-Yu XuNa LiuYin ZhaoLi LiYuan LeiXiao-Hong HongYe-Lin LiangJun-Yan LiLu-Lu ZhangJing-Ping YunYing SunYing-Qin Li","2019","http://link.springer.com/article/10.1186/s40425-019-0752-4","Article"
"HCS(A2A″)-based insights into the effect of vibrational excitation on the reactions C+SH (v = 0–20, j = 0) → S+CH, H+CS","The European Physical Journal D","","73","10","10.1140/epjd/e2019-100172-x","Da-Guang YueLu-Lu ZhangJuan ZhaoYu-Zhi SongQing-Tian Meng","2019","http://link.springer.com/article/10.1140/epjd/e2019-100172-x","Article"
"High-performance Li3V2(PO4)3/C cathode material with a mixed morphology prepared by solvothermal assisted sol–gel process","Ionics","","25","5","10.1007/s11581-018-2701-5","Xiao-Kai DingJing LiuLu-Lu ZhangXue-Lin Yang","2019","http://link.springer.com/article/10.1007/s11581-018-2701-5","Article"
"Study on the optimization of the decolorization of orange essential oil","Food Science and Biotechnology","","27","4","10.1007/s10068-018-0354-9","Jing-Nan RenYan ZhangGang FanMei-Ping WangLu-Lu ZhangZi-Yu YangSi-Yi Pan","2018","http://link.springer.com/article/10.1007/s10068-018-0354-9","Article"
"Patient- and treatment-related risk factors associated with neck muscle spasm in nasopharyngeal carcinoma patients after intensity-modulated radiotherapy","BMC Cancer","","17","1","10.1186/s12885-017-3780-9","Lu-Lu ZhangGuan-Qun ZhouZhen-Yu QiXiao-Jun HeJia-Xiang LiLing-Long TangYan-Ping MaoAi-Hua LinJun MaYing Sun","2017","http://link.springer.com/article/10.1186/s12885-017-3780-9","Article"
"Globally accurate potential energy surface for the ground-state HCS(X2A′) and its use in reaction dynamics","Scientific Reports","","6","1","10.1038/srep37734","Yu-Zhi SongLu-Lu ZhangShou-Bao GaoQing-Tian Meng","2016","http://link.springer.com/article/10.1038/srep37734","Article"
"Morphine versus methylprednisolone or aminophylline for relieving dyspnea in patients with advanced cancer in China: a retrospective study","SpringerPlus","","5","1","10.1186/s40064-016-3651-x","Cong TianJiong-Yi WangMei-Ling WangBin JiangLu-Lu ZhangFeng Liu","2016","http://link.springer.com/article/10.1186/s40064-016-3651-x","Article"
"Proteins differentially expressed during limonene biotransformation by Penicillium digitatum DSM 62840 were examined using iTRAQ labeling coupled with 2D-LC–MS/MS","Journal of Industrial Microbiology & Biotechnology","","43","10","10.1007/s10295-016-1826-7","Lu-Lu ZhangYan ZhangJing-Nan RenYan-Long LiuJia-Jia LiYa-Nan TaiShu-Zhen YangSi-Yi PanGang Fan","2016","http://link.springer.com/article/10.1007/s10295-016-1826-7","Article"
"Towards a revised generic classification of lecanoroid lichens (Lecanoraceae, Ascomycota) based on molecular, morphological and chemical evidence","Fungal Diversity","","78","1","10.1007/s13225-015-0354-5","Xin ZhaoSteven D. LeavittZun Tian ZhaoLu Lu ZhangUlf ArupMartin GrubeSergio Pérez-OrtegaChristian PrintzenLucyna ŚliwaEkaphan KraichakPradeep K. DivakarAna CrespoH. Thorsten Lumbsch","2016","http://link.springer.com/article/10.1007/s13225-015-0354-5","Article"
"Primary site and regional lymph node involvement are independent prognostic factors for early-stage extranodal nasal-type natural killer/T cell lymphoma","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0096-0","Shao-Qing NiuYong YangYi-Yang LiGe WenLiang WangZhi-Ming LiHan-Yu WangLu-Lu ZhangYun-Fei XiaYu-Jing Zhang","2016","http://link.springer.com/article/10.1186/s40880-016-0096-0","Article"
"Non-local sparse regularization model with application to image denoising","Multimedia Tools and Applications","","75","5","10.1007/s11042-015-2471-2","Ning HeJin-Bao WangLu-Lu ZhangGuang-Mei XuKe Lu","2016","http://link.springer.com/article/10.1007/s11042-015-2471-2","Article"
"Natural graphite enhanced the electrochemical performance of Li3V2(PO4)3 cathode material for lithium ion batteries","Journal of Solid State Electrochemistry","","20","2","10.1007/s10008-015-3044-z","Lu-Lu ZhangHua-Bin SunXue-Lin YangMing LiZhen LiShi-Bing NiHua-Chao Tao","2016","http://link.springer.com/article/10.1007/s10008-015-3044-z","Article"
"Dose-volume relationships for moderate or severe neck muscle atrophy after intensity-modulated radiotherapy in patients with nasopharyngeal carcinoma","Scientific Reports","","5","1","10.1038/srep18415","Lu-Lu ZhangXiao-Ju WangGuan-Qun ZhouLing-Long TangAi-Hua LinJun MaYing Sun","2015","http://link.springer.com/article/10.1038/srep18415","Article"
"Synthesis of N-doped graphene/SnS composite and its electrochemical properties for lithium ion batteries","Ionics","","21","10","10.1007/s11581-015-1490-3","Shou-Chao ZhuHua-Chao TaoXue-Lin YangLu-Lu ZhangShi-Bing Ni","2015","http://link.springer.com/article/10.1007/s11581-015-1490-3","Article"
"Nonautonomous characteristics of the breathers and rogue waves for a amplifier nonlinear Schrödinger Maxwell-Bloch system","The European Physical Journal D","","69","9","10.1140/epjd/e2015-60316-0","Lei WangXiao LiLu Lu ZhangMin LiFeng-Hua Qi","2015","http://link.springer.com/article/10.1140/epjd/e2015-60316-0","Article"
"Depositional environment and geotechnical properties of Shanghai clay: a comparison with Ariake and Bangkok clays","Bulletin of Engineering Geology and the Environment","","74","3","10.1007/s10064-014-0670-0","Chao-jun WuGuan-lin YeLu-lu ZhangDaniel BishopJian-hua Wang","2015","http://link.springer.com/article/10.1007/s10064-014-0670-0","Article"
"Cross-cultural adaptation and psychometric assessment of the Chinese version of the comprehensive needs assessment tool for cancer caregivers (CNAT-C)","Quality of Life Research","","24","7","10.1007/s11136-014-0891-5","Yin-Ping ZhangXin-Shuang ZhaoBei ZhangLu-Lu ZhangChun-Ping NiNan HaoChang-Bei ShiCaroline Porr","2015","http://link.springer.com/article/10.1007/s11136-014-0891-5","Article"
"Reduced graphene oxide/porous Si composite as anode for high-performance lithium ion batteries","Ionics","","21","3","10.1007/s11581-014-1218-9","Hua-Chao TaoXue-Lin YangLu-Lu ZhangShi-Bing Ni","2015","http://link.springer.com/article/10.1007/s11581-014-1218-9","Article"
"Synthesis and electrochemical performance of Li2FeSiO4/C cathode material using ascorbic acid as an additive","Journal of Solid State Electrochemistry","","19","2","10.1007/s10008-014-2603-z","Ming LiLu-Lu ZhangXue-Lin YangYun-Hui HuangHua-Bin SunShi-Bing NiHua-Chao Tao","2015","http://link.springer.com/article/10.1007/s10008-014-2603-z","Article"
"Double-walled core-shell structured Si@SiO2@C nanocomposite as anode for lithium-ion batteries","Ionics","","20","11","10.1007/s11581-014-1138-8","Hua-Chao TaoXue-Lin YangLu-Lu ZhangShi-Bing Ni","2014","http://link.springer.com/article/10.1007/s11581-014-1138-8","Article"
"A differential control method for the proportional directional valve","Journal of Zhejiang University SCIENCE C","","15","10","10.1631/jzus.C1400056","Bo JinYa-guang ZhuWei LiDe-sheng ZhangLu-lu ZhangFei-fei Chen","2014","http://link.springer.com/article/10.1631/jzus.C1400056","Article"
"Polyaniline encapsulated silicon nanocomposite as high-performance anode materials for lithium ion batteries","Journal of Solid State Electrochemistry","","18","7","10.1007/s10008-014-2439-6","Hua-Chao TaoXue-Lin YangLu-Lu ZhangShi-Bing Ni","2014","http://link.springer.com/article/10.1007/s10008-014-2439-6","Article"
"Gender Differences on Osteoporosis Health Beliefs and Related Behaviors in Non-academic Community Chinese","Journal of Community Health","","39","3","10.1007/s10900-013-9795-5","Yin-Ping ZhangRu-Yi XiaBei ZhangFeng ZhangXin-Shuang ZhaoLu-Lu ZhangHao Li","2014","http://link.springer.com/article/10.1007/s10900-013-9795-5","Article"
"Systematic investigation on Cadmium-incorporation in Li2FeSiO4/C cathode material for lithium-ion batteries","Scientific Reports","","4","1","10.1038/srep05064","Lu-Lu ZhangSong DuanXue-Lin YangGan LiangYun-Hui HuangXing-Zhong CaoJing YangShi-Bing NiMing Li","2014","http://link.springer.com/article/10.1038/srep05064","Article"
"Interaction among Caveolin-1 genotypes (rs3807987/rs7804372), H. pylori infection, and risk of gastric cancer in a Chinese population","Tumor Biology","","35","2","10.1007/s13277-013-1208-y","Ye ZhangXue-jun HuLu-lu ZhangLi-ping SunYuan YuanXiu-juan QuYun-peng Liu","2014","http://link.springer.com/article/10.1007/s13277-013-1208-y","Article"
"Therapeutic efficacy observation on electroacupuncture of different frequencies for the third lumbar transverse process syndrome","Journal of Acupuncture and Tuina Science","","11","2","10.1007/s11726-013-0670-9","Bo LiangPei ChenFu-fang ZhangLu-lu Zhang","2013","http://link.springer.com/article/10.1007/s11726-013-0670-9","Article"
"A facile one-pot, three-component synthesis of 3,3′-(4-arylpyridine-2,6-diyl)bis(2H-chromen-2-one) derivatives under microwave irradiation","Research on Chemical Intermediates","","39","3","10.1007/s11164-012-0696-5","Jian-Feng ZhouXiao-Jun SunFeng-Wen LouMeng LvLu-Lu Zhang","2013","http://link.springer.com/article/10.1007/s11164-012-0696-5","Article"
"Tissue-specific alterations in expression and function of P-glycoprotein in streptozotocin-induced diabetic rats","Acta Pharmacologica Sinica","","32","7","10.1038/aps.2011.33","Lu-lu ZhangLiang LuShi JinXin-yue JingDan YaoNan HuLi LiuRu DuanXiao-dong LiuGuang-ji WangLin Xie","2011","http://link.springer.com/article/10.1038/aps.2011.33","Article"
"Verapamil exerts biphasic modulation on phenobarbital transport across the blood–brain barrier: evidence from an in vivo and in vitro study","Naunyn-Schmiedeberg's Archives of Pharmacology","","383","4","10.1007/s00210-011-0609-y","Dan YaoZhi-Hong YangLi LiuJia LiYun-Li YuLu-Lu ZhangXian PanXiao-Dong LiuLin XieGuang-Ji Wang","2011","http://link.springer.com/article/10.1007/s00210-011-0609-y","Article"
