Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diversity and interactions among triatomine bugs, their blood feeding sources, gut microbiota and Trypanosoma cruzi in the Sierra Nevada de Santa Marta in Colombia","Scientific Reports","","11","1","10.1038/s41598-021-91783-2","Claribel Murillo-SolanoJaime López-DomínguezRafael GongoraAndres Rojas-GullosoJose Usme-CiroErick Perdomo-BalagueraClaudia HerreraGabriel Parra-HenaoEric Dumonteil","2021","http://link.springer.com/article/10.1038/s41598-021-91783-2","Article"
"Disentangling Trypanosoma cruzi transmission cycle dynamics through the identification of blood meal sources of natural populations of Triatoma dimidiata in Yucatán, Mexico","Parasites & Vectors","","12","1","10.1186/s13071-019-3819-7","Joel Israel Moo-MillanAudrey ArnalSilvia Pérez-CarrilloAnette Hernandez-AndradeMaría-Jesús Ramírez-SierraMiguel Rosado-ValladoEric DumonteilEtienne Waleckx","2019","http://link.springer.com/article/10.1186/s13071-019-3819-7","Article"
"Trypanosoma cruzi Tc24 Antigen Expressed and Orally Delivered by Schizochytrium sp. Microalga is Immunogenic in Mice","Molecular Biotechnology","","66","6","10.1007/s12033-023-00763-6","Abel Ramos-VegaElizabeth Monreal-EscalanteSergio Rosales-MendozaBernardo Bañuelos-HernándezEric DumonteilCarlos Angulo","2024","http://link.springer.com/article/10.1007/s12033-023-00763-6","Article"
"Detailed ecological associations of triatomines revealed by metabarcoding and next-generation sequencing: implications for triatomine behavior and Trypanosoma cruzi transmission cycles","Scientific Reports","","8","1","10.1038/s41598-018-22455-x","Eric DumonteilMaria-Jesus Ramirez-SierraSilvia Pérez-CarrilloChristian Teh-PootClaudia HerreraSébastien GourbièreEtienne Waleckx","2018","http://link.springer.com/article/10.1038/s41598-018-22455-x","Article"
"Immunoglobulin and T cell receptor repertoire changes induced by a prototype vaccine against Chagas disease in naïve rhesus macaques","Journal of Biomedical Science","","31","1","10.1186/s12929-024-01050-5","Eric DumonteilWeihong TuHans DesaleKelly GoffPreston MarxJaime Ortega-LopezClaudia Herrera","2024","http://link.springer.com/article/10.1186/s12929-024-01050-5","Article"
"Short-course Benznidazole treatment to reduce Trypanosoma cruzi parasitic load in women of reproductive age (BETTY): a non-inferiority randomized controlled trial study protocol","Reproductive Health","","17","1","10.1186/s12978-020-00972-1","María L. CafferataMaría A. ToscaniFernando AlthabeJose M. BelizánEduardo BergelMabel BerruetaEdmund V. CapparelliÁlvaro CigandaEmmaria DanesiEric DumonteilLuz GibbonsPablo E. GulayinClaudia HerreraJeremiah D. MomperSteven RossiJeffrey G. Shaffer","2020","http://link.springer.com/article/10.1186/s12978-020-00972-1","Article"
"Congenital transmission of Trypanosoma cruzi in Argentina, Honduras, and Mexico: study protocol","Reproductive Health","","10","1","10.1186/1742-4755-10-55","Pierre BuekensMaria-Luisa CafferataJackeline AlgerFernando AlthabeJosé M BelizánYves CarlierAlvaro CigandaEric DumonteilRubi Gamboa-LeonElizabeth HowardMaria Luisa MatuteSergio Sosa-EstaniCarine TruyensDawn WessonConcepcion Zuniga","2013","http://link.springer.com/article/10.1186/1742-4755-10-55","Article"
"Patchy nuclear chain reactions","Communications Physics","","4","1","10.1038/s42005-021-00654-9","Eric DumonteilRian BahranTheresa CutlerBenjamin DechenauxTravis GroveJesson HutchinsonGeorge McKenzieAlexander McSpadenWilfried MonangeMark NelsonNicholas ThompsonAndrea Zoia","2021","http://link.springer.com/article/10.1038/s42005-021-00654-9","Article"
"Highly discordant serology against Trypanosoma cruzi in central Veracruz, Mexico: role of the antigen used for diagnostic","Parasites & Vectors","","8","1","10.1186/s13071-015-1072-2","Daniel Guzmán-GómezAracely López-MonteonMaría de la Soledad Lagunes-CastroCarolina Álvarez-MartínezManuel Jesús Hernández-LutzonEric DumonteilAngel Ramos-Ligonio","2015","http://link.springer.com/article/10.1186/s13071-015-1072-2","Article"
"A canine model of experimental infection with Leishmania (L.) mexicana","Parasites & Vectors","","7","1","10.1186/1756-3305-7-361","Julio Vladimir Cruz-ChanAmarú del Carmen Aguilar-CetinaLiliana Estefanía Villanueva-LizamaPedro Pablo Martínez-VegaMaria Jesús Ramírez-SierraMiguel Enrique Rosado-ValladoJosé Leonardo Guillermo-CorderoEric Dumonteil","2014","http://link.springer.com/article/10.1186/1756-3305-7-361","Article"
