Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Numerical analysis of doubly periodic array of cracks/rigid-line inclusions in an infinite isotropic medium using the boundary integral equation method","International Journal of Fracture","","133","4","10.1007/s10704-005-5993-1","C. Y. DongKang Yong Lee","2005","http://link.springer.com/article/10.1007/s10704-005-5993-1","Article"
"Plastic loads of elbows with local wall thinning under in-plane bending","International Journal of Fracture","","145","1","10.1007/s10704-007-9106-1","Chang-Sik OhYun-Jae KimChi-Yong Park","2007","http://link.springer.com/article/10.1007/s10704-007-9106-1","Article"
"Using nonlinear feedback control to improve aircraft nose landing gear shimmy performance","Meccanica","","57","9","10.1007/s11012-022-01560-2","Yong WangXianyu JinYin Yin","2022","http://link.springer.com/article/10.1007/s11012-022-01560-2","Article"
"A new bond failure criterion for ordinary state-based peridynamic mode II fracture analysis","International Journal of Fracture","","215","1 - 2","10.1007/s10704-018-00341-x","Yong ZhangPizhong Qiao","2019","http://link.springer.com/article/10.1007/s10704-018-00341-x","Article"
"Analytical layer-element method for 3D thermoelastic problem of layered medium around a heat source","Meccanica","","50","1","10.1007/s11012-014-0049-0","Zhi-Yong AiLu-Jun WangKai Zeng","2015","http://link.springer.com/article/10.1007/s11012-014-0049-0","Article"
"Analysis of water wave scattering by a submerged perforated reef ball using multipole method","Meccanica","","54","11 - 12","10.1007/s11012-019-01050-y","Ai-jun LiXiao-lei SunYong LiuHua-jun Li","2019","http://link.springer.com/article/10.1007/s11012-019-01050-y","Article"
"Collinear cracks in a layered half-plane with a graded nonhomogeneous interfacial zone – Part I: Mechanical response","International Journal of Fracture","","94","2","10.1023/A:1007524104202","Hyung Jip ChoiKang Yong LeeTae Eun Jin","1998","http://link.springer.com/article/10.1023/A%3A1007524104202","Article"
"Fracture characteristics of advanced high strength steels during hole expansion test","International Journal of Fracture","","224","2","10.1007/s10704-020-00458-y","Vivek Kumar BarnwalShin-Yeong LeeSeong-Yong YoonJin-Hwan KimFrédéric Barlat","2020","http://link.springer.com/article/10.1007/s10704-020-00458-y","Article"
"Thermal performance of stratified fluid-filled geomaterials with compressible constituents around a deep buried decaying heat source","Meccanica","","52","11 - 12","10.1007/s11012-016-0608-7","Zhi Yong AiLu Jun Wang","2017","http://link.springer.com/article/10.1007/s11012-016-0608-7","Article"
"Bending of circular nanoplates with consideration of surface effects","Meccanica","","53","4 - 5","10.1007/s11012-017-0760-8","Ying YangJiaqi ZouKang Yong LeeXian-Fang Li","2018","http://link.springer.com/article/10.1007/s11012-017-0760-8","Article"
"Evolution and control technology of energy aggregation and dissipation of a high hard roof during breakage and destabilization","International Journal of Fracture","","245","1 - 2","10.1007/s10704-023-00745-4","Yong LiYang TaiBin YuTiejun KuangRui GaoJunyu Liu","2024","http://link.springer.com/article/10.1007/s10704-023-00745-4","Article"
"The optimization of parallel flow channel structure of plate heat exchangers","Meccanica","","57","10","10.1007/s11012-022-01561-1","Huanbo ChengYong LiuYuan LuLijun Guo","2022","http://link.springer.com/article/10.1007/s11012-022-01561-1","Article"
"Plastic loads of pipe bends under combined pressure and out-of-plane bending","International Journal of Fracture","","149","1","10.1007/s10704-008-9217-3","Kuk-Hee LeeYun-Jae KimChi-Yong Park","2008","http://link.springer.com/article/10.1007/s10704-008-9217-3","Article"
"Mechanical efficiency of cartridge two-dimensional (2D) piston pump for electro-hydrostatic actuators","Meccanica","","58","10","10.1007/s11012-023-01701-1","Yong ChenYiren ZangLizhong LuJian RuanChuan DingSheng Li","2023","http://link.springer.com/article/10.1007/s11012-023-01701-1","Article"
"Effects of T-stresses on fracture initiation for a closed crack in compression with frictional crack faces","International Journal of Fracture","","160","1","10.1007/s10704-009-9397-5","Xian-Fang LiGuang-Lian LiuKang Yong Lee","2009","http://link.springer.com/article/10.1007/s10704-009-9397-5","Article"
"Electro-elastic behavior induced by an external circular crack in a piezoelectric material","International Journal of Fracture","","126","1","10.1023/B:frac.0000025299.07167.60","Xian-Fang LiKang Yong Lee","2004","http://link.springer.com/article/10.1023/B%3Afrac.0000025299.07167.60","Article"
"A geometric approach for forward kinematics analysis of a 3-SPS/S redundant motion manipulator with an extra sensor using conformal geometric algebra","Meccanica","","51","10","10.1007/s11012-016-0369-3","Je Seok KimYong Hoon JeongJahng Hyon Park","2016","http://link.springer.com/article/10.1007/s11012-016-0369-3","Article"
"Axisymmetric coupled thermo-mechanical response of multilayered elastic medium","Meccanica","","51","6","10.1007/s11012-015-0295-9","Zhi Yong AiQuan Long WuLu Jun Wang","2016","http://link.springer.com/article/10.1007/s11012-015-0295-9","Article"
"Stochastic vibration analysis of a nonlinear oscillator with symmetric viscoelastic impact protection under wide-band noise excitations","Meccanica","","57","7","10.1007/s11012-022-01505-9","Jing LiZhen LvDi LiuYong Xu","2022","http://link.springer.com/article/10.1007/s11012-022-01505-9","Article"
"A thermomechanical model for mesh deflection calculation of crown spur gear pair","Meccanica","","55","6","10.1007/s11012-020-01160-y","Yong YangJiaxu WangGang ZhuWanyou YangQinghua Zhou","2020","http://link.springer.com/article/10.1007/s11012-020-01160-y","Article"
"New analytical solutions to water wave radiation by vertical truncated cylinders through multi-term Galerkin method","Meccanica","","54","3","10.1007/s11012-019-00964-x","Ai-jun LiYong LiuHua-jun Li","2019","http://link.springer.com/article/10.1007/s11012-019-00964-x","Article"
