Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An ensemble multi-scale residual attention network (EMRA-net) for image Dehazing","Multimedia Tools and Applications","","80","19","10.1007/s11042-021-11081-x","Jixiao WangChaofeng LiShoukun Xu","2021","http://link.springer.com/article/10.1007/s11042-021-11081-x","Article"
"Epidemiology of mental health problems among patients with cancer during COVID-19 pandemic","Translational Psychiatry","","10","1","10.1038/s41398-020-00950-y","Yuanyuan WangZhizhou DuanZikun MaYize MaoXiyuan LiAmanda WilsonHuiying QinJianjun OuKe PengFangjian ZhouChaofeng LiZhuowei LiuRunsen Chen","2020","http://link.springer.com/article/10.1038/s41398-020-00950-y","Article"
"Sensitivity on the non-continuous supported laminated cylindrical shell to boundary conditions and lamination schemes","Archive of Applied Mechanics","","89","11","10.1007/s00419-019-01574-5","Peiyong LiChaofeng LiRuihuan QiaoBangchun Wen","2019","http://link.springer.com/article/10.1007/s00419-019-01574-5","Article"
"Research on modeling and self-excited vibration mechanism in magnetic levitation-collision interface coupling system","Applied Mathematics and Mechanics","","45","5","10.1007/s10483-024-3110-6","Jinghu TangChaofeng LiJin ZhouZhiwei Wu","2024","http://link.springer.com/article/10.1007/s10483-024-3110-6","Article"
"Revisiting Rhenium-Osmium Isotopic Investigations of Petroleum Systems: From Geochemical Behaviours to Geological Interpretations","Journal of Earth Science","","32","5","10.1007/s12583-020-1066-7","Shao-Jie LiXuan-Ce WangSimon A. WildeZhuyin ChuChaofeng LiSheng HeKeyu LiuXingzhi MaYuxiang Zhang","2021","http://link.springer.com/article/10.1007/s12583-020-1066-7","Article"
"Consolidated bioprocessing of lignocellulose for production of glucaric acid by an artificial microbial consortium","Biotechnology for Biofuels","","14","1","10.1186/s13068-021-01961-7","Chaofeng LiXiaofeng LinXing LingShuo LiHao Fang","2021","http://link.springer.com/article/10.1186/s13068-021-01961-7","Article"
"PtrMYB57 contributes to the negative regulation of anthocyanin and proanthocyanidin biosynthesis in poplar","Plant Cell Reports","","36","8","10.1007/s00299-017-2151-y","Shuzhen WanChaofeng LiXiaodong MaKeming Luo","2017","http://link.springer.com/article/10.1007/s00299-017-2151-y","Article"
"Modeling and dynamic analysis of bolted joined cylindrical shell","Nonlinear Dynamics","","93","4","10.1007/s11071-018-4300-4","Qiansheng TangChaofeng LiHouxin SheBangchun Wen","2018","http://link.springer.com/article/10.1007/s11071-018-4300-4","Article"
"LACCASE14 is required for the deposition of guaiacyl lignin and affects cell wall digestibility in poplar","Biotechnology for Biofuels","","13","1","10.1186/s13068-020-01843-4","Shifei QinChunfen FanXiaohong LiYi LiJian HuChaofeng LiKeming Luo","2020","http://link.springer.com/article/10.1186/s13068-020-01843-4","Article"
"Triassic Nb-enriched basalts, magnesian andesites, and adakites of the Qiangtang terrane (Central Tibet): evidence for metasomatism by slab-derived melts in the mantle wedge","Contributions to Mineralogy and Petrology","","155","4","10.1007/s00410-007-0253-1","Qiang WangDerek A. WymanJifeng XuYusheng WanChaofeng LiFeng ZiZiqi JiangHuaning QiuZhuyin ChuZhenhua ZhaoYanhui Dong","2008","http://link.springer.com/article/10.1007/s00410-007-0253-1","Article"
"Geochemical characteristics of heavy metals of bedrock, soil, and tea in a metamorphic rock area of Guizhou Province, China","Environmental Science and Pollution Research","","30","3","10.1007/s11356-022-22751-0","Qihang LiChaofeng LiLanjun LiuWang HengCheng ChenJie LongXuefeng Wen","2023","http://link.springer.com/article/10.1007/s11356-022-22751-0","Article"
"Simultaneous enhancement of the beta–exo synergism and exo–exo synergism in Trichoderma reesei cellulase to increase the cellulose degrading capability","Microbial Cell Factories","","18","1","10.1186/s12934-019-1060-x","Hao FangRunze ZhaoChaofeng LiChen Zhao","2019","http://link.springer.com/article/10.1186/s12934-019-1060-x","Article"
"Effects of centrifugal stiffening and spin softening on nonlinear modal characteristics of cyclic blades with impact–friction coupling","Nonlinear Dynamics","","110","4","10.1007/s11071-022-07808-6","Houxin SheChaofeng Li","2022","http://link.springer.com/article/10.1007/s11071-022-07808-6","Article"
"REE composition in scheelite and scheelite Sm-Nd dating for the Xuebaoding W-Sn-Be deposit in Sichuan","Chinese Science Bulletin","","52","18","10.1007/s11434-007-0355-1","Yan LiuJun DengChaoFeng LiGuangHai ShiAiLi Zheng","2007","http://link.springer.com/article/10.1007/s11434-007-0355-1","Article"
"Detection and biochemical characterization of insecticide resistance in field populations of Asian citrus psyllid in Guangdong of China","Scientific Reports","","8","1","10.1038/s41598-018-30674-5","Fajun TianXiufang MoSyed Arif Hussain RizviChaofeng LiXinnian Zeng","2018","http://link.springer.com/article/10.1038/s41598-018-30674-5","Article"
"PtoMYB156 is involved in negative regulation of phenylpropanoid metabolism and secondary cell wall biosynthesis during wood formation in poplar","Scientific Reports","","7","1","10.1038/srep41209","Li YangXin ZhaoLingyu RanChaofeng LiDi FanKeming Luo","2017","http://link.springer.com/article/10.1038/srep41209","Article"
"Computation and investigation of mode characteristics in nonlinear system with tuned/mistuned contact interface","Frontiers of Mechanical Engineering","","15","1","10.1007/s11465-019-0557-7","Houxin SheChaofeng LiQiansheng TangHui MaBangchun Wen","2020","http://link.springer.com/article/10.1007/s11465-019-0557-7","Article"
"Research on nonlinear vibration control of laminated cylindrical shells with discontinuous piezoelectric layer","Nonlinear Dynamics","","104","4","10.1007/s11071-021-06497-x","Chaofeng LiPeiyong LiXueyang Miao","2021","http://link.springer.com/article/10.1007/s11071-021-06497-x","Article"
"Investigation on the stability of periodic motions of a flexible rotor-bearing system with two unbalanced disks","Journal of Mechanical Science and Technology","","28","7","10.1007/s12206-014-0613-5","Chaofeng LiShihua ZhouShijie JiangHexing YuBangchun Wen","2014","http://link.springer.com/article/10.1007/s12206-014-0613-5","Article"
"Decoupling between Oxygen and Radiogenic Isotopes: Evidence for Generation of Juvenile Continental Crust by Partial Melting of Subducted Oceanic Crust","Journal of Earth Science","","32","5","10.1007/s12583-020-1095-2","Xuan-Ce WangQiuli LiSimon A. WildeZheng-Xiang LiChaofeng LiKai LeiShao-Jie LiLinlin LiManoj K. Pandit","2021","http://link.springer.com/article/10.1007/s12583-020-1095-2","Article"
"Development and validation of an endoscopic images-based deep learning model for detection with nasopharyngeal malignancies","Cancer Communications","","38","1","10.1186/s40880-018-0325-9","Chaofeng LiBingzhong JingLiangru KeBin LiWeixiong XiaCaisheng HeChaonan QianChong ZhaoHaiqiang MaiMingyuan ChenKajia CaoHaoyuan MoLing GuoQiuyan ChenLinquan TangWenze Qiu","2018","http://link.springer.com/article/10.1186/s40880-018-0325-9","Article"
"A YOLOv4 Model with FPN for Service Plates Detection","Journal of Electrical Engineering & Technology","","17","4","10.1007/s42835-021-00993-1","Chaofeng LiBaoping Wang","2022","http://link.springer.com/article/10.1007/s42835-021-00993-1","Article"
"Maritime traffic situation awareness analysis via high-fidelity ship imaging trajectory","Multimedia Tools and Applications","","83","16","10.1007/s11042-023-17456-6","Xinqiang ChenJinbiao ZhengChaofeng LiBing WuHuafeng WuJakub Montewka","2024","http://link.springer.com/article/10.1007/s11042-023-17456-6","Article"
"Blind stereoscopic image quality assessment using 3D saliency selected binocular perception and 3D convolutional neural network","Multimedia Tools and Applications","","81","13","10.1007/s11042-022-12707-4","Chaofeng LiLiXia YunShoukun Xu","2022","http://link.springer.com/article/10.1007/s11042-022-12707-4","Article"
"Biotechnological Advances and Trends in Engineering Trichoderma reesei towards Cellulase Hyperproducer","Biotechnology and Bioprocess Engineering","","26","4","10.1007/s12257-020-0243-y","Hao FangChaofeng LiJiajia ZhaoChen Zhao","2021","http://link.springer.com/article/10.1007/s12257-020-0243-y","Article"
"Fixed-time and preassigned-time stochastic synchronization of complex networks via quantized event-triggered strategy","Nonlinear Dynamics","","106","1","10.1007/s11071-021-06858-6","Qiushi HeChaofeng LiYuechao Ma","2021","http://link.springer.com/article/10.1007/s11071-021-06858-6","Article"
"Characteristics of drug resistance mutations in ART-experienced HIV-1 patients with low-level viremia in Zhengzhou City, China","Scientific Reports","","14","1","10.1038/s41598-024-60965-z","Jinjin LiuChaofeng LiYan SunChaohong FuShuguang WeiXiaohua ZhangJie MaQingxia ZhaoYuqi Huo","2024","http://link.springer.com/article/10.1038/s41598-024-60965-z","Article"
"Constraints on the Ediacaran-Cambrian boundary in deep-water realm in South China: Evidence from zircon CA-ID-TIMS U-Pb ages from the topmost Liuchapo Formation","Science China Earth Sciences","","63","8","10.1007/s11430-019-9590-0","Wei WangMingzhong ZhouZhuyin ChuJunjie XuChaofeng LiTaiyi LuoJinghui Guo","2020","http://link.springer.com/article/10.1007/s11430-019-9590-0","Article"
"Light-driven biosynthesis of volatile, unstable and photosensitive chemicals from CO2","Nature Synthesis","","2","10","10.1038/s44160-023-00331-5","Chaofeng LiLijie YinJiawei WangHaotian ZhengJun Ni","2023","http://link.springer.com/article/10.1038/s44160-023-00331-5","Article"
"Physiological and transcriptional responses of the ectomycorrhizal fungus Cenococcum geophilum to salt stress","Mycorrhiza","","32","3 - 4","10.1007/s00572-022-01078-1","Jiali LiChaofeng LiMomi TsurutaNorihisa MatsushitaSusumu GotoZhenguo ShenDaisuke TsugamaShijie ZhangChunlan Lian","2022","http://link.springer.com/article/10.1007/s00572-022-01078-1","Article"
"Chromosome-scale genome assembly provides insights into the molecular mechanisms of tissue development of Populus wilsonii","Communications Biology","","5","1","10.1038/s42003-022-04106-0","Chaofeng LiHaitao XingCan LiYun RenHonglei LiXue-Qin WanChunlan LianJia-Xuan MiShengkui Zhang","2022","http://link.springer.com/article/10.1038/s42003-022-04106-0","Article"
"Estimation of the most suitable nitrogen concentration for sporocarp formation in Laccaria japonica colonizing Pinus densiflora seedlings through in vitro mycelial culture","Mycorrhiza","","32","5 - 6","10.1007/s00572-022-01085-2","Shijie ZhangMomi TsurutaChaofeng LiLu-Min VaarioYan XiaNorihisa MatsushitaHiroyuki KurokochiRuiyang XuJiali LiChunlan Lian","2022","http://link.springer.com/article/10.1007/s00572-022-01085-2","Article"
"Geometrically nonlinear vibration of laminated composite cylindrical thin shells with non-continuous elastic boundary conditions","Nonlinear Dynamics","","95","3","10.1007/s11071-018-4667-2","Chaofeng LiPeiyong LiBingfu ZhongBangchun Wen","2019","http://link.springer.com/article/10.1007/s11071-018-4667-2","Article"
"A poplar R2R3-MYB transcription factor, PtrMYB152, is involved in regulation of lignin biosynthesis during secondary cell wall formation","Plant Cell, Tissue and Organ Culture (PCTOC)","","119","3","10.1007/s11240-014-0555-8","Chaofeng LiXianqiang WangWanxiang LuRui LiuQiaoyan TianYiming SunKeming Luo","2014","http://link.springer.com/article/10.1007/s11240-014-0555-8","Article"
"The effect of blade vibration on the nonlinear characteristics of rotor–bearing system supported by nonlinear suspension","Nonlinear Dynamics","","89","2","10.1007/s11071-017-3496-z","Chaofeng LiHouxin SheQiansheng TangBangchun Wen","2017","http://link.springer.com/article/10.1007/s11071-017-3496-z","Article"
