Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"IL-6, IL-8 and IL-10 polymorphisms may impact predisposition of Alzheimer’s disease: a meta-analysis","Acta Neurologica Belgica","","121","6","10.1007/s13760-020-01369-4","Rongmei YangJinfeng DuanFugang LuoPingyu TaoChenling Hu","2021","http://link.springer.com/article/10.1007/s13760-020-01369-4","Article"
"Incidence rate of schizophrenia after the Tangshan earthquake in China: a 44-year retrospective birth cohort study","Translational Psychiatry","","12","1","10.1038/s41398-022-02125-3","Yun-Shu ZhangWen-Wang RaoLi-Li ZhangHong-Xue JiaHao BiHai-Long WangLloyd BalbuenaKe-Qing LiYu-Tao Xiang","2022","http://link.springer.com/article/10.1038/s41398-022-02125-3","Article"
"Genetic evidence for the “dopamine hypothesis of bipolar disorder”","Molecular Psychiatry","","28","2","10.1038/s41380-022-01808-z","Chu-Yi ZhangXin CaiLei GuoLu WangZhongchun LiuXiong-Jian LuoMing LiChuang WangTao LiXiao Xiao","2023","http://link.springer.com/article/10.1038/s41380-022-01808-z","Article"
"Prevalence of poor psychiatric status and sleep quality among frontline healthcare workers during and after the COVID-19 outbreak: a longitudinal study","Translational Psychiatry","","11","1","10.1038/s41398-020-01190-w","Yifang ZhouHailong DingYifan ZhangBaoyan ZhangYingrui GuoTeris CheungBrian J. HallTieying ShiYu-Tao XiangYanqing Tang","2021","http://link.springer.com/article/10.1038/s41398-020-01190-w","Article"
"Microsurgical treatment for spinal epidural angiolipomas","Acta Neurologica Belgica","","121","2","10.1007/s13760-019-01192-6","Tao YangChaoShi Niu","2021","http://link.springer.com/article/10.1007/s13760-019-01192-6","Article"
"Spontaneous hyperactivity in Ash1l mutant mice, a new model for Tourette syndrome","Molecular Psychiatry","","25","2","10.1038/s41380-019-0642-7","Shiguo LiuMiaomiao TianFan HeJiani LiHong XieWenmiao LiuYeting ZhangRu ZhangMingji YiFengyuan CheXu MaYi ZhengHao DengGuiju WangLang ChenXue Sun","2020","http://link.springer.com/article/10.1038/s41380-019-0642-7","Article"
"Anxiety and depressive symptoms in college students during the late stage of the COVID-19 outbreak: a network approach","Translational Psychiatry","","11","1","10.1038/s41398-021-01738-4","Wei BaiHong CaiShou LiuXu ChenSha ShaTeris CheungJessie Jingxia LinXiling CuiChee H. NgYu-Tao Xiang","2021","http://link.springer.com/article/10.1038/s41398-021-01738-4","Article"
"Basilar artery thrombectomy: assessment of outcome and identification of prognostic factors","Acta Neurologica Belgica","","120","1","10.1007/s13760-019-01223-2","Anh Tuan TranHuu An NguyenDang Luu VuMinh Thong PhamCuong TranHoang Kien LeQuang Anh NguyenThu Trang NguyenTat Thien NguyenPau Loke ShowJoanna CzarzastaThien Chu-DinhYang TaoDinh-Toi Chu","2020","http://link.springer.com/article/10.1007/s13760-019-01223-2","Article"
"Genome-wide differential expression of synaptic long noncoding RNAs in autism spectrum disorder","Translational Psychiatry","","5","10","10.1038/tp.2015.144","Y WangX ZhaoW JuM FloryJ ZhongS JiangP WangX DongX TaoQ ChenC ShenM ZhongY YuW T BrownN Zhong","2015","http://link.springer.com/article/10.1038/tp.2015.144","Article"
"Targeted exome sequencing identifies five novel loci at genome-wide significance for modulating antidepressant response in patients with major depressive disorder","Translational Psychiatry","","10","1","10.1038/s41398-020-0689-x","Zhi XuChunming XieLu XiaYonggui YuanHong ZhuXiaofa HuangCaihua LiYu TaoXiaoxiao QuFengyu ZhangZhijun Zhang","2020","http://link.springer.com/article/10.1038/s41398-020-0689-x","Article"
"The kynurenine pathway in major depressive disorder, bipolar disorder, and schizophrenia: a meta-analysis of 101 studies","Molecular Psychiatry","","26","8","10.1038/s41380-020-00951-9","Wolfgang MarxAmelia J. McGuinnessTetyana RocksAnu RuusunenJasmine CleminsonAdam J. WalkerSusana Gomes-da-CostaMelissa LaneMarsal SanchesAlexandre P. DiazPing-Tao TsengPao-Yen LinMichael BerkGerard ClarkeAdrienne O’NeilFelice Jacka","2021","http://link.springer.com/article/10.1038/s41380-020-00951-9","Article"
"Defects in syntabulin-mediated synaptic cargo transport associate with autism-like synaptic dysfunction and social behavioral traits","Molecular Psychiatry","","26","5","10.1038/s41380-020-0713-9","Gui-Jing XiongXiu-Tang ChengTao SunYuxiang XieNing HuangSunan LiMei-Yao LinZu-Hang Sheng","2021","http://link.springer.com/article/10.1038/s41380-020-0713-9","Article"
"Internet addiction and residual depressive symptoms among clinically stable adolescents with major psychiatric disorders during the COVID-19 pandemic: a network analysis perspective","Translational Psychiatry","","13","1","10.1038/s41398-023-02468-5","Hong CaiYan-Jie ZhaoFan HeShu-Ying LiZong-Lei LiWu-Yang ZhangYao ZhangTeris CheungChee H. NgSha ShaYu-Tao Xiang","2023","http://link.springer.com/article/10.1038/s41398-023-02468-5","Article"
"COVID-19 vaccine acceptance and perceived stigma in patients with depression: a network perspective","Translational Psychiatry","","12","1","10.1038/s41398-022-02170-y","Hong CaiWei BaiXiangdong DuLing ZhangLan ZhangYu-Chen LiHuan-Zhong LiuYi-Lang TangTodd JacksonTeris CheungFeng-Rong AnYu-Tao Xiang","2022","http://link.springer.com/article/10.1038/s41398-022-02170-y","Article"
"Dopamine D1 receptor in medial prefrontal cortex mediates the effects of TAAR1 activation on chronic stress-induced cognitive and social deficits","Neuropsychopharmacology","","49","8","10.1038/s41386-024-01866-7","Meng SunYue ZhangXian-Qiang ZhangYanan ZhangXiao-Dong WangJi-Tao LiTian-Mei SiYun-Ai Su","2024","http://link.springer.com/article/10.1038/s41386-024-01866-7","Article"
"Functional brain networks in never-treated and treated long-term Ill schizophrenia patients","Neuropsychopharmacology","","44","11","10.1038/s41386-019-0428-2","Li YaoFei LiJieke LiuWei LiaoXiaojing LiMingli LiYajing MengSugai LiangChengcheng ZhangXiao YangQiang WangXiaohong MaWanjun GuoJohn A. SweeneyQiyong GongSu Lui","2019","http://link.springer.com/article/10.1038/s41386-019-0428-2","Article"
"Smoking-informed methylation and expression QTLs in human brain and colocalization with smoking-associated genetic loci","Neuropsychopharmacology","","","","10.1038/s41386-024-01885-4","Megan Ulmer CarnesBryan C. QuachLinran ZhouShizhong HanRan TaoMeisha MandalAmy Deep-SoboslayJesse A. MarksGrier P. PageBrion S. MaherAndrew E. JaffeHyejung WonLaura J. BierutThomas M. HydeJoel E. KleinmanEric O. Johnson","2024","http://link.springer.com/article/10.1038/s41386-024-01885-4","Article"
"Prevalence of sleep disturbances in children and adolescents during COVID-19 pandemic: a meta-analysis and systematic review of epidemiological surveys","Translational Psychiatry","","14","1","10.1038/s41398-023-02654-5","Hong CaiPan ChenYu JinQinge ZhangTeris CheungChee H. NgYu-Tao XiangYuan Feng","2024","http://link.springer.com/article/10.1038/s41398-023-02654-5","Article"
"Direct paraventricular thalamus-basolateral amygdala circuit modulates neuropathic pain and emotional anxiety","Neuropsychopharmacology","","49","2","10.1038/s41386-023-01748-4","Qian-Qian TangYuanyuan WuQiang TaoYanan ShenXiaohu AnDi LiuZifeng Xu","2024","http://link.springer.com/article/10.1038/s41386-023-01748-4","Article"
"Association of emotional and behavioral problems with the development of the substantia nigra, subthalamic nucleus, and red nucleus volumes and asymmetries from childhood to adolescence: A longitudinal cohort study","Translational Psychiatry","","14","1","10.1038/s41398-024-02803-4","Yanpei WangLeilei MaJiali WangNingyu LiuWeiwei MenShuping TanJia-Hong GaoShaozheng QinYong HeQi DongSha Tao","2024","http://link.springer.com/article/10.1038/s41398-024-02803-4","Article"
"Associations between disordered gut microbiota and changes of neurotransmitters and short-chain fatty acids in depressed mice","Translational Psychiatry","","10","1","10.1038/s41398-020-01038-3","Min WuTian TianQiang MaoTao ZouChan-juan ZhouJing XieJian-jun Chen","2020","http://link.springer.com/article/10.1038/s41398-020-01038-3","Article"
"Association of elevated levels of peripheral complement components with cortical thinning and impaired logical memory in drug-naïve patients with first-episode schizophrenia","Schizophrenia","","9","1","10.1038/s41537-023-00409-1","Hua YuPeiyan NiYang TianLiansheng ZhaoMingli LiXiaojing LiWei WeiJinxue WeiQiang WangWanjun GuoWei DengXiaohong MaJeremy CoidTao Li","2023","http://link.springer.com/article/10.1038/s41537-023-00409-1","Article"
"The impact of increasing levels of blood C-reactive protein on the inflammatory loci SPI1 and CD33 in Alzheimer’s disease","Translational Psychiatry","","12","1","10.1038/s41398-022-02281-6","Jinghan HuangQiushan TaoTing Fang Alvin AngJohn FarrellCongcong ZhuYixuan WangThor D. SteinKathryn L. LunettaJoseph MassaroJesse MezRhoda AuLindsay A. FarrerWei Qiao QiuXiaoling Zhang","2022","http://link.springer.com/article/10.1038/s41398-022-02281-6","Article"
"Serum complement proteins rather than inflammatory factors is effective in predicting psychosis in individuals at clinical high risk","Translational Psychiatry","","13","1","10.1038/s41398-022-02305-1","TianHong ZhangJiaHui ZengJiaYi YeYuQing GaoYeGang HuLiHua XuYanYan WeiXiaoChen TangHaiChun LiuTao ChenChunBo LiChunLing WanJiJun Wang","2023","http://link.springer.com/article/10.1038/s41398-022-02305-1","Article"
"Astrocytic Neuroligin-3 influences gene expression and social behavior, but is dispensable for synapse number","Molecular Psychiatry","","","","10.1038/s41380-024-02659-6","Liming QinZhili LiuSile GuoYing HanXiankun WangWen RenJiewen ChenHefu ZhenChao NieKe-Ke XingTao ChenThomas C. SüdhofYuzhe SunBo Zhang","2024","http://link.springer.com/article/10.1038/s41380-024-02659-6","Article"
"Integration of multi-omics summary data reveals the role of N6-methyladenosine in neuropsychiatric disorders","Molecular Psychiatry","","","","10.1038/s41380-024-02574-w","Chao LiufuLingxue LuoTao PangHaohao ZhengLi YangLin LuSuhua Chang","2024","http://link.springer.com/article/10.1038/s41380-024-02574-w","Article"
"ErbB4 in parvalbumin-positive interneurons mediates proactive interference in olfactory associative reversal learning","Neuropsychopharmacology","","47","7","10.1038/s41386-021-01205-0","Yan XuMeng-Lin WangHui TaoChi GengFeng GuoBin HuRan WangXiao-Yu Hou","2022","http://link.springer.com/article/10.1038/s41386-021-01205-0","Article"
"Developmental effects of maternal smoking during pregnancy on the human frontal cortex transcriptome","Molecular Psychiatry","","25","12","10.1038/s41380-018-0223-1","Stephen A. SemickLeonardo Collado-TorresChristina A. MarkunasJoo Heon ShinAmy Deep-SoboslayRan TaoMarilyn A. HuestisLaura J. BierutBrion S. MaherEric O. JohnsonThomas M. HydeDaniel R. WeinbergerDana B. HancockJoel E. KleinmanAndrew E. Jaffe","2020","http://link.springer.com/article/10.1038/s41380-018-0223-1","Article"
"The interrelations between psychological outcome trajectories and resource changes amid large-scale disasters: A growth mixture modeling analysis","Translational Psychiatry","","13","1","10.1038/s41398-023-02350-4","Tiffany Junchen TaoLi LiangHuinan LiuStevan E. HobfollWai Kai HouGeorge A. Bonanno","2023","http://link.springer.com/article/10.1038/s41398-023-02350-4","Article"
"Prevalence and network structure of post-traumatic stress symptoms and their association with suicidality among Chinese mental health professionals immediately following the end of China’s Dynamic Zero-COVID Policy: a national survey","Translational Psychiatry","","13","1","10.1038/s41398-023-02680-3","Pan ChenLing ZhangYuan FengFeng-Rong AnZhaohui SuTeris CheungKa-In LokGabor S. UngvariTodd JacksonYu-Tao XiangQinge Zhang","2023","http://link.springer.com/article/10.1038/s41398-023-02680-3","Article"
"Genetic neuropathology of obsessive psychiatric syndromes","Translational Psychiatry","","4","9","10.1038/tp.2014.68","A E JaffeA Deep-SoboslayR TaoD T HauptmanW H KayeV ArangoD R WeinbergerT M HydeJ E Kleinman","2014","http://link.springer.com/article/10.1038/tp.2014.68","Article"
"Mutations in ASH1L confer susceptibility to Tourette syndrome","Molecular Psychiatry","","25","2","10.1038/s41380-019-0560-8","Shiguo LiuMiaomiao TianFan HeJiani LiHong XieWenmiao LiuYeting ZhangRu ZhangMingji YiFengyuan CheXu MaYi ZhengHao DengGuiju WangLang ChenXue Sun","2020","http://link.springer.com/article/10.1038/s41380-019-0560-8","Article"
"Mental health status and quality of life in close contacts of COVID-19 patients in the post-COVID-19 era: a comparative study","Translational Psychiatry","","11","1","10.1038/s41398-021-01623-0","Yan-Jie ZhaoShu-Fang ZhangWen LiLing ZhangTeris CheungYi-Lang TangChee H. NgBing-Xiang YangYu-Tao Xiang","2021","http://link.springer.com/article/10.1038/s41398-021-01623-0","Article"
"Molecular phenotypes associated with antipsychotic drugs in the human caudate nucleus","Molecular Psychiatry","","27","4","10.1038/s41380-022-01453-6","Kira A. Perzel MandellNicholas J. EaglesAmy Deep-SoboslayRan TaoShizhong HanRichard WiltonAlexander S. SzalayThomas M. HydeJoel E. KleinmanAndrew E. JaffeDaniel R. Weinberger","2022","http://link.springer.com/article/10.1038/s41380-022-01453-6","Article"
"Genes with de novo mutations are shared by four neuropsychiatric disorders discovered from NPdenovo database","Molecular Psychiatry","","21","2","10.1038/mp.2015.40","Jinchen LiTao CaiYi JiangHuiqian ChenXin HeChao ChenXianfeng LiQianzhi ShaoXia RanZhongshan LiKun XiaChunyu LiuZhong Sheng SunJinyu Wu","2016","http://link.springer.com/article/10.1038/mp.2015.40","Article"
"Body–mind relaxation meditation modulates the thalamocortical functional connectivity in major depressive disorder: a preliminary resting-state fMRI study","Translational Psychiatry","","11","1","10.1038/s41398-021-01637-8","Fangfang ChenXueyu LvJiliang FangTao LiJinping XuXiaoling WangYang HongLan HongJian WangWeidong WangChao Wang","2021","http://link.springer.com/article/10.1038/s41398-021-01637-8","Article"
"Bipolar disorder in youth is associated with increased levels of vitamin D-binding protein","Translational Psychiatry","","8","1","10.1038/s41398-018-0109-7","Brawnie PetrovAyat AldooriCindy JamesKefeng YangGuillermo Perez AlgortaAejin LeeLiwen ZhangTao LinReem Al AwadhiJonathan R. ParquetteArpad SamogyiL. Eugene ArnoldMary A. FristadBarbara GraciousOuliana Ziouzenkova","2018","http://link.springer.com/article/10.1038/s41398-018-0109-7","Article"
"Neurogranin as a cognitive biomarker in cerebrospinal fluid and blood exosomes for Alzheimer’s disease and mild cognitive impairment","Translational Psychiatry","","10","1","10.1038/s41398-020-0801-2","Weilin LiuHuawei LinXiaojun HeLewen ChenYaling DaiWeiwei JiaXiehua XueJing TaoLidian Chen","2020","http://link.springer.com/article/10.1038/s41398-020-0801-2","Article"
"Transcriptomic effects of paternal cocaine-seeking on the reward circuitry of male offspring","Translational Psychiatry","","14","1","10.1038/s41398-024-02839-6","Nan HuangJian CuiGuangyuan FanTao PanKunxiu HanKailiang XuChangyou JiangXing LiuFeifei WangLan MaQiumin Le","2024","http://link.springer.com/article/10.1038/s41398-024-02839-6","Article"
"Downregulation of mGluR1-mediated signaling underlying autistic-like core symptoms in Shank1 P1812L-knock-in mice","Translational Psychiatry","","13","1","10.1038/s41398-023-02626-9","Yue QinXiao-Yong ZhangYanyan LiuZehan MaShuo TaoYing LiRui PengFei WangJiucun WangJianfeng FengZilong QiuLi JinHongyan WangXiaohong Gong","2023","http://link.springer.com/article/10.1038/s41398-023-02626-9","Article"
"Network analysis of depressive and anxiety symptoms in adolescents during the later stage of the COVID-19 pandemic","Translational Psychiatry","","12","1","10.1038/s41398-022-01838-9","Hong CaiWei BaiHuanzhong LiuXu ChenHan QiRui LiuTeris CheungZhaohui SuJingxia LinYi-lang TangTodd JacksonQinge ZhangYu-Tao Xiang","2022","http://link.springer.com/article/10.1038/s41398-022-01838-9","Article"
"A network model of depressive and anxiety symptoms: a statistical evaluation","Molecular Psychiatry","","29","3","10.1038/s41380-023-02369-5","Hong CaiMeng-Yi ChenXiao-Hong LiLing ZhangZhaohui SuTeris CheungYi-Lang TangMatteo MalgaroliTodd JacksonQinge ZhangYu-Tao Xiang","2024","http://link.springer.com/article/10.1038/s41380-023-02369-5","Article"
"Effects of the mu-opioid receptor antagonist GSK1521498 on hedonic and consummatory eating behaviour: a proof of mechanism study in binge-eating obese subjects","Molecular Psychiatry","","18","12","10.1038/mp.2012.154","H ZiauddeenS R ChamberlainP J NathanA KochK MaltbyM BushW X TaoA NapolitanoA L SkeggsA C BrookeL ChekeN S ClaytonI Sadaf FarooqiS O'RahillyD WaterworthK Song","2013","http://link.springer.com/article/10.1038/mp.2012.154","Article"
"Effects of Systemic Administration of Iptakalim on Extracellular Neurotransmitter Levels in the Striatum of Unilateral 6-Hydroxydopamine-Lesioned Rats","Neuropsychopharmacology","","31","5","10.1038/sj.npp.1300857","Sen WangLi-fang HuYun ZhangTao SunYe-hong SunSu-yi LiuJian-hua DingJie WuGang Hu","2006","http://link.springer.com/article/10.1038/sj.npp.1300857","Article"
"Schizophrenia risk variants influence multiple classes of transcripts of sorting nexin 19 (SNX19)","Molecular Psychiatry","","25","4","10.1038/s41380-018-0293-0","Liang MaStephen A. SemickQiang ChenChao LiRan TaoAmanda J. PriceJoo Heon ShinYankai JiaNicholas J. BrandonAlan J. CrossThomas M. HydeJoel E. KleinmanAndrew E. JaffeDaniel R. WeinbergerRichard E. Straub","2020","http://link.springer.com/article/10.1038/s41380-018-0293-0","Article"
"Meta-analysis of up to 622,409 individuals identifies 40 novel smoking behaviour associated genetic loci","Molecular Psychiatry","","25","10","10.1038/s41380-018-0313-0","A. Mesut ErzurumluogluMengzhen LiuVictoria E. JacksonDaniel R. BarnesGargi DattaCarl A. MelbourneRobin YoungChiara BatiniPraveen SurendranTao JiangSheikh Daud AdnanSaima AfaqArpana AgrawalElisabeth AltmaierAntonis C. AntoniouFolkert W. Asselbergs","2020","http://link.springer.com/article/10.1038/s41380-018-0313-0","Article"
"Aberrant triple-network connectivity patterns discriminate biotypes of first-episode medication-naive schizophrenia in two large independent cohorts","Neuropsychopharmacology","","46","8","10.1038/s41386-020-00926-y","Sugai LiangQiang WangAndrew J. GreenshawXiaojing LiWei DengHongyan RenChengcheng ZhangHua YuWei WeiYamin ZhangMingli LiLiansheng ZhaoXiangdong DuYajing MengXiaohong MaChao-Gan Yan","2021","http://link.springer.com/article/10.1038/s41386-020-00926-y","Article"
"Neural variability in three major psychiatric disorders","Molecular Psychiatry","","28","12","10.1038/s41380-023-02164-2","Wei WeiLihong DengChunxia QiaoYubing YinYamin ZhangXiaojing LiHua YuLingqi JianMingli LiWanjun GuoQiang WangWei DengXiaohong MaLiansheng ZhaoPak C. ShamLena Palaniyappan","2023","http://link.springer.com/article/10.1038/s41380-023-02164-2","Article"
"Single nucleotide polymorphism in the neuroplastin locus associates with cortical thickness and intellectual ability in adolescents","Molecular Psychiatry","","20","2","10.1038/mp.2013.197","S DesrivièresA LourdusamyC TaoR ToroT JiaE LothL M MedinaA KepaA FernandesB RuggeriF M CarvalhoG CocksT BanaschewskiG J BarkerA L W BokdeC Büchel","2015","http://link.springer.com/article/10.1038/mp.2013.197","Article"
"Genetic association of the cytochrome c oxidase-related genes with Alzheimer’s disease in Han Chinese","Neuropsychopharmacology","","43","11","10.1038/s41386-018-0144-3","Rui BiWen ZhangDeng-Feng ZhangMin XuYu FanQiu-Xiang HuHong-Yan JiangLiwen TanTao LiYiru FangChen ZhangYong-Gang Yao","2018","http://link.springer.com/article/10.1038/s41386-018-0144-3","Article"
"Calcium imaging reveals depressive- and manic-phase-specific brain neural activity patterns in a murine model of bipolar disorder: a pilot study","Translational Psychiatry","","11","1","10.1038/s41398-021-01750-8","Min ChenHongjun TianGuoyong HuangTao FangXiaodong LinJianmin ShanZiyao CaiGaungdong ChenSuling ChenCe ChenJing PingLanglang ChengChunmian ChenJingjing ZhuFeifei ZhaoDeguo Jiang","2021","http://link.springer.com/article/10.1038/s41398-021-01750-8","Article"
