Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Frequent mutation of the major cartilage collagen gene COL2A1 in chondrosarcoma","Nature Genetics","","45","8","10.1038/ng.2668","Patrick S TarpeySam BehjatiSusanna L CookePeter Van LooDavid C WedgeNischalan PillayJohn MarshallSarah O'MearaHelen DaviesSerena Nik-ZainalDavid BeareAdam ButlerJohn GambleClaire HardyJonathon HintonMing Ming Jia","2013","http://link.springer.com/article/10.1038/ng.2668","Article"
"Distinct H3F3A and H3F3B driver mutations define chondroblastoma and giant cell tumor of bone","Nature Genetics","","45","12","10.1038/ng.2814","Sam BehjatiPatrick S TarpeyNadège PresneauSusanne ScheiplNischalan PillayPeter Van LooDavid C WedgeSusanna L CookeGunes GundemHelen DaviesSerena Nik-ZainalSancha MartinStuart McLarenVictoria GoodyBen RobinsonAdam Butler","2013","http://link.springer.com/article/10.1038/ng.2814","Article"
"Genomic evidence supports a clonal diaspora model for metastases of esophageal adenocarcinoma","Nature Genetics","","52","1","10.1038/s41588-019-0551-3","Ayesha NooraniXiaodun LiMartin GoddardJason CrawteLudmil B. AlexandrovMaria SecrierMatthew D. EldridgeLawrence BowerJamie WeaverPierre Lao-SirieixInigo MartincorenaIrene Debiram-BeechamNicola GrehanShona MacRaeShalini MalhotraAhmad Miremadi","2020","http://link.springer.com/article/10.1038/s41588-019-0551-3","Article"
"Genomic and evolutionary classification of lung cancer in never smokers","Nature Genetics","","53","9","10.1038/s41588-021-00920-0","Tongwu ZhangPhilippe JoubertNaser Ansari-PourWei ZhaoPhuc H. HoangRachel LokangaAaron L. MoyeJennifer RosenbaumAbel Gonzalez-PerezFrancisco Martínez-JiménezAndrea CastroLucia Anna MuscarellaPaul HofmanDario ConsonniAngela C. PesatoriMichael Kebede","2021","http://link.springer.com/article/10.1038/s41588-021-00920-0","Article"
"African-specific molecular taxonomy of prostate cancer","Nature","","609","7927","10.1038/s41586-022-05154-6","Weerachai JaratlerdsiriJue JiangTingting GongSean M. PatrickCali WilletTracy ChewRuth J. LyonsAnne-Maree HaynesGabriela PasqualimMelanie LouwJames G. KenchRaymond CampbellLisa G. HorvathEva K. F. ChanDavid C. WedgeRosemarie Sadsad","2022","http://link.springer.com/article/10.1038/s41586-022-05154-6","Article"
"The evolutionary landscape of colorectal tumorigenesis","Nature Ecology & Evolution","","2","10","10.1038/s41559-018-0642-z","William CrossMichal KovacVille MustonenDaniel TemkoHayley DavisAnn-Marie BakerSujata BiswasRoland ArnoldLaura ChegwiddenChandler GatenbeeAlexander R. AndersonViktor H. KoelzerPierre MartinezXiaowei JiangEnric DomingoDan J. Woodcock","2018","http://link.springer.com/article/10.1038/s41559-018-0642-z","Article"
"Genomic patterns of progression in smoldering multiple myeloma","Nature Communications","","9","1","10.1038/s41467-018-05058-y","Niccolò BolliFrancesco MauraStephane MinvielleDominik GloznikRaphael SzalatAnthony FullamInigo MartincorenaKevin J. DawsonMehmet Kemal SamurJorge ZamoraPatrick TarpeyHelen DaviesMariateresa FulcinitiMasood A. ShammasYu Tzu TaiFlorence Magrangeas","2018","http://link.springer.com/article/10.1038/s41467-018-05058-y","Article"
"DNA copy number motifs are strong and independent predictors of survival in breast cancer","Communications Biology","","3","1","10.1038/s42003-020-0884-6","Arne V. PladsenGro NilsenOscar M. RuedaMiriam R. AureØrnulf BorganKnut LiestølValeria VitelliArnoldo FrigessiAnita LangerødAnthony MathelierOlav EngebråtenVessela KristensenDavid C. WedgePeter Van LooCarlos CaldasAnne-Lise Børresen-Dale","2020","http://link.springer.com/article/10.1038/s42003-020-0884-6","Article"
"Intra-prostatic tumour evolution, steps in metastatic spread and histogenomic associations revealed by integration of multi-region whole-genome sequencing with histopathological features","Genome Medicine","","16","1","10.1186/s13073-024-01302-x","Srinivasa RaoClare VerrillLucia CerundoloNasullah Khalid AlhamZeynep KayaMiriam O’HanlonAlicia HayesAdam LambertMartha JamesIain D. C. TullisJane NiedererShelagh LovellAltan OmerFrancisco LopezTom LeslieFrancesca Buffa","2024","http://link.springer.com/article/10.1186/s13073-024-01302-x","Article"
"Malignant transformation and genetic alterations are uncoupled in early colorectal cancer progression","BMC Biology","","18","1","10.1186/s12915-020-00844-x","Soulafa MamloukTincy SimonLaura TomásDavid C. WedgeAlexander ArnoldAndrea MenneDavid HorstDavid CapperMarkus MorkelDavid PosadaChristine SersHendrik Bläker","2020","http://link.springer.com/article/10.1186/s12915-020-00844-x","Article"
"Crowd-sourced benchmarking of single-sample tumor subclonal reconstruction","Nature Biotechnology","","","","10.1038/s41587-024-02250-y","Adriana SalcedoMaxime TarabichiAlex BuchananShadrielle M. G. EspirituHongjiu ZhangKaiyi ZhuTai-Hsien Ou YangIgnaty LeshchinerDimitris AnastassiouYuanfang GuanGun Ho JangMohammed F. E. MootorKerstin HaaseAmit G. DeshwarWilliam ZouImaad Umar","2024","http://link.springer.com/article/10.1038/s41587-024-02250-y","Article"
"Mutational signatures of ionizing radiation in second malignancies","Nature Communications","","7","1","10.1038/ncomms12605","Sam BehjatiGunes GundemDavid C. WedgeNicola D. RobertsPatrick S. TarpeySusanna L. CookePeter Van LooLudmil B. AlexandrovManasa RamakrishnaHelen DaviesSerena Nik-ZainalClaire HardyCalli LatimerKeiran M. RaineLucy StebbingsAndy Menzies","2016","http://link.springer.com/article/10.1038/ncomms12605","Article"
"Tracing the origin of disseminated tumor cells in breast cancer using single-cell sequencing","Genome Biology","","17","1","10.1186/s13059-016-1109-7","Jonas DemeulemeesterParveen KumarElen K. MøllerSilje NordDavid C. WedgeApril PetersonRandi R. MathiesenRenathe FjelldalMasoud Zamani EstekiKoen TheunisElia Fernandez GallardoA. Jason GrundstadElin BorgenLars O. BaumbuschAnne-Lise Børresen-DaleKevin P. White","2016","http://link.springer.com/article/10.1186/s13059-016-1109-7","Article"
"The architecture of clonal expansions in morphologically normal tissue from cancerous and non-cancerous prostates","Molecular Cancer","","21","1","10.1186/s12943-022-01644-3","Claudia BuhigasAnne Y. WarrenWing-Kit LeungHayley C. WhitakerHayley J. LuxtonSteve HawkinsJonathan KayAdam ButlerYaobo XuDan J. WoodcockSue MersonFiona M. FrameAtef SahliFederico AbascalIñigo MartincorenaG. Steven Bova","2022","http://link.springer.com/article/10.1186/s12943-022-01644-3","Article"
"Sequencing of prostate cancers identifies new cancer genes, routes of progression and drug targets","Nature Genetics","","50","5","10.1038/s41588-018-0086-z","David C. WedgeGunes GundemThomas MitchellDan J. WoodcockInigo MartincorenaMohammed GhoriJorge ZamoraAdam ButlerHayley WhitakerZsofia Kote-JaraiLudmil B. AlexandrovPeter Van LooCharlie E. MassieStefan DentroAnne Y. WarrenClare Verrill","2018","http://link.springer.com/article/10.1038/s41588-018-0086-z","Article"
"Analysis of the genetic phylogeny of multifocal prostate cancer identifies multiple independent clonal expansions in neoplastic and morphologically normal prostate tissue","Nature Genetics","","47","4","10.1038/ng.3221","Colin S CooperRosalind EelesDavid C WedgePeter Van LooGunes GundemLudmil B AlexandrovBarbara KremeyerAdam ButlerAndrew G LynchNiedzica CamachoCharlie E MassieJonathan KayHayley J LuxtonSandra EdwardsZsofia Kote-JaraiNening Dennis","2015","http://link.springer.com/article/10.1038/ng.3221","Article"
"Recurrent PTPRB and PLCG1 mutations in angiosarcoma","Nature Genetics","","46","4","10.1038/ng.2921","Sam BehjatiPatrick S TarpeyHelen SheldonInigo MartincorenaPeter Van LooGunes GundemDavid C WedgeManasa RamakrishnaSusanna L CookeNischalan PillayHans Kristian M VollanElli PapaemmanuilHans KossTom D BunneyClaire HardyOlivia R Joseph","2014","http://link.springer.com/article/10.1038/ng.2921","Article"
"A community effort to create standards for evaluating tumor subclonal reconstruction","Nature Biotechnology","","38","1","10.1038/s41587-019-0364-z","Adriana SalcedoMaxime TarabichiShadrielle Melijah G. EspirituAmit G. DeshwarMatei DavidNathan M. WilsonStefan DentroJeff A. WintersingerLydia Y. LiuMinjeong KoSrinivasan SivanandanHongjiu ZhangKaiyi ZhuTai-Hsien Ou YangJohn M. ChiltonAlex Buchanan","2020","http://link.springer.com/article/10.1038/s41587-019-0364-z","Article"
"Clock-like mutational processes in human somatic cells","Nature Genetics","","47","12","10.1038/ng.3441","Ludmil B AlexandrovPhilip H JonesDavid C WedgeJulian E SalePeter J CampbellSerena Nik-ZainalMichael R Stratton","2015","http://link.springer.com/article/10.1038/ng.3441","Article"
"A comparison of different chemometrics approaches for the robust classification of electronic nose data","Analytical and Bioanalytical Chemistry","","406","29","10.1007/s00216-014-8216-7","Piotr S. GromskiElon CorreaAndrew A. VaughanDavid C. WedgeMichael L. TurnerRoyston Goodacre","2014","http://link.springer.com/article/10.1007/s00216-014-8216-7","Article"
"Whole-genome analysis of Nigerian patients with breast cancer reveals ethnic-driven somatic evolution and distinct genomic subtypes","Nature Communications","","12","1","10.1038/s41467-021-27079-w","Naser Ansari-PourYonglan ZhengToshio F. YoshimatsuAyodele SanniMustapha AjaniJean-Baptiste ReynierAvraam TapinosJason J. PittStefan DentroAnna WoodardPadma Sheila RajagopalDominic FitzgeraldAndreas J. GruberAbayomi OdetundeAbiodun PopoolaAdeyinka G. Falusi","2021","http://link.springer.com/article/10.1038/s41467-021-27079-w","Article"
"Time series analysis of neoadjuvant chemotherapy and bevacizumab-treated breast carcinomas reveals a systemic shift in genomic aberrations","Genome Medicine","","10","1","10.1186/s13073-018-0601-y","Elen Kristine HöglanderSilje NordDavid C. WedgeOle Christian LingjærdeLaxmi Silwal-PanditHedda vdL GythfeldtHans Kristian Moen VollanThomas FleischerMarit KrohnEllen SchlitchtingElin BorgenØystein GarredMarit M. HolmenErik WistBjørn NaumePeter Van Loo","2018","http://link.springer.com/article/10.1186/s13073-018-0601-y","Article"
"Clonal diversification and histogenesis of malignant germ cell tumours","Nature Communications","","13","1","10.1038/s41467-022-31375-4","Thomas R. W. OliverLia ChappellRashesh SanghviLauren DeightonNaser Ansari-PourStefan C. DentroMatthew D. YoungTim H. H. CoorensHyunchul JungTim ButlerMatthew D. C. NevilleDaniel LeongamornlertMathijs A. SandersYvette HooksAlex CaganThomas J. Mitchell","2022","http://link.springer.com/article/10.1038/s41467-022-31375-4","Article"
"Organoid cultures recapitulate esophageal adenocarcinoma heterogeneity providing a model for clonality studies and precision therapeutics","Nature Communications","","9","1","10.1038/s41467-018-05190-9","Xiaodun LiHayley E. FranciesMaria SecrierJuliane PernerAhmad MiremadiNúria Galeano-DalmauWilliam J. BarendtLaura LetchfordGenevieve M. LeydenEmma K. GoffinAndrew BarthorpeHoward LightfootElisabeth ChenJames GilbertAyesha NooraniGinny Devonshire","2018","http://link.springer.com/article/10.1038/s41467-018-05190-9","Article"
"Genomic copy number predicts esophageal cancer years before transformation","Nature Medicine","","26","11","10.1038/s41591-020-1033-y","Sarah KillcoyneEleanor GregsonDavid C. WedgeDan J. WoodcockMatthew D. EldridgeRachel de la RueAhmad MiremadiSujath AbbasAdrienn BlaskoCassandra KosmidouWladyslaw JanuszewiczAikaterini Varanou JenkinsMoritz GerstungRebecca C. Fitzgerald","2020","http://link.springer.com/article/10.1038/s41591-020-1033-y","Article"
"The genomic and epigenomic evolutionary history of papillary renal cell carcinomas","Nature Communications","","11","1","10.1038/s41467-020-16546-5","Bin ZhuMaria Luana PoetaManuela CostantiniTongwu ZhangJianxin ShiSteno SentinelliWei ZhaoVincenzo PompeoMaurizio CardelliBoian S. AlexandrovBurcak OtluXing HuaKristine JonesSeth BrodieMalgorzata Ewa DabrowskaJorge R. Toro","2020","http://link.springer.com/article/10.1038/s41467-020-16546-5","Article"
"Signatures of mutational processes in human cancer","Nature","","500","7463","10.1038/nature12477","Ludmil B. AlexandrovSerena Nik-ZainalDavid C. WedgeSamuel A. J. R. AparicioSam BehjatiAndrew V. BiankinGraham R. BignellNiccolò BolliAke BorgAnne-Lise Børresen-DaleSandrine BoyaultBirgit BurkhardtAdam P. ButlerCarlos CaldasHelen R. DaviesChristine Desmedt","2013","http://link.springer.com/article/10.1038/nature12477","Article"
"The genetic heterogeneity and mutational burden of engineered melanomas in zebrafish models","Genome Biology","","14","10","10.1186/gb-2013-14-10-r113","Jennifer YenRichard M WhiteDavid C WedgePeter Van LooJeroen de RidderAmy CapperJennifer RichardsonDavid JonesKeiran RaineIan R WatsonChang-Jiun WuJiqiu ChengIñigo MartincorenaSerena Nik-ZainalLaura MudieYves Moreau","2013","http://link.springer.com/article/10.1186/gb-2013-14-10-r113","Article"
"Multi-site clonality analysis uncovers pervasive heterogeneity across melanoma metastases","Nature Communications","","11","1","10.1038/s41467-020-18060-0","Roy RabbieNaser Ansari-PourOliver CastDoreen LauFrancis ScottSarah J. WelshChristine ParkinsonLeila KhojaLuiza MooreMark TullettKim WongIngrid FerreiraJulia M. Martínez GómezMitchell LevesqueFerdia A. GallagherAlejandro Jiménez-Sánchez","2020","http://link.springer.com/article/10.1038/s41467-020-18060-0","Article"
"Recurrent mutation of IGF signalling genes and distinct patterns of genomic rearrangement in osteosarcoma","Nature Communications","","8","1","10.1038/ncomms15936","Sam BehjatiPatrick S. TarpeyKerstin HaaseHongtao YeMatthew D. YoungLudmil B. AlexandrovSarah J. FarndonGrace CollordDavid C. WedgeInigo MartincorenaSusanna L. CookeHelen DaviesWilliam MifsudMathias LidgrenSancha MartinCalli Latimer","2017","http://link.springer.com/article/10.1038/ncomms15936","Article"
"Pan-cancer analysis of whole genomes identifies driver rearrangements promoted by LINE-1 retrotransposition","Nature Genetics","","52","3","10.1038/s41588-019-0562-0","Bernardo Rodriguez-MartinEva G. AlvarezAdrian Baez-OrtegaJorge ZamoraFran SupekJonas DemeulemeesterMartin SantamarinaYoung Seok JuJavier TemesDaniel Garcia-SoutoHarald DeteringYilong LiJorge Rodriguez-CastroAna Dueso-BarrosoAlicia L. BruzosStefan C. Dentro","2020","http://link.springer.com/article/10.1038/s41588-019-0562-0","Article"
"The evolutionary history of 2,658 cancers","Nature","","578","7793","10.1038/s41586-019-1907-7","Moritz GerstungClemency JollyIgnaty LeshchinerStefan C. DentroSantiago GonzalezDaniel RosebrockThomas J. MitchellYulia RubanovaPavana AnurKaixian YuMaxime TarabichiAmit DeshwarJeff WintersingerKortine KleinheinzIgnacio Vázquez-GarcíaKerstin Haase","2020","http://link.springer.com/article/10.1038/s41586-019-1907-7","Article"
"APOBEC3 mutational signatures are associated with extensive and diverse genomic instability across multiple tumour types","BMC Biology","","20","1","10.1186/s12915-022-01316-0","G. Maria JakobsdottirDaniel S BrewerColin CooperCatherine GreenDavid C Wedge","2022","http://link.springer.com/article/10.1186/s12915-022-01316-0","Article"
"Author Correction: Pan-cancer analysis of whole genomes identifies driver rearrangements promoted by LINE-1 retrotransposition","Nature Genetics","","55","6","10.1038/s41588-023-01319-9","Bernardo Rodriguez-MartinEva G. AlvarezAdrian Baez-OrtegaJorge ZamoraFran SupekJonas DemeulemeesterMartin SantamarinaYoung Seok JuJavier TemesDaniel Garcia-SoutoHarald DeteringYilong LiJorge Rodriguez-CastroAna Dueso-BarrosoAlicia L. BruzosStefan C. Dentro","2023","http://link.springer.com/article/10.1038/s41588-023-01319-9","Article"
"A practical guide to cancer subclonal reconstruction from DNA sequencing","Nature Methods","","18","2","10.1038/s41592-020-01013-2","Maxime TarabichiAdriana SalcedoAmit G. DeshwarMáire Ni LeathlobhairJeff WintersingerDavid C. WedgePeter Van LooQuaid D. MorrisPaul C. Boutros","2021","http://link.springer.com/article/10.1038/s41592-020-01013-2","Article"
"The evolutionary history of lethal metastatic prostate cancer","Nature","","520","7547","10.1038/nature14347","Gunes GundemPeter Van LooBarbara KremeyerLudmil B. AlexandrovJose M. C. TubioElli PapaemmanuilDaniel S. BrewerHeini M. L. KallioGunilla HögnäsMatti AnnalaKati KivinummiVictoria GoodyCalli LatimerSarah O'MearaKevin J. DawsonWilliam Isaacs","2015","http://link.springer.com/article/10.1038/nature14347","Article"
"RAG-mediated recombination is the predominant driver of oncogenic rearrangement in ETV6-RUNX1 acute lymphoblastic leukemia","Nature Genetics","","46","2","10.1038/ng.2874","Elli PapaemmanuilInmaculada RapadoYilong LiNicola E PotterDavid C WedgeJose TubioLudmil B AlexandrovPeter Van LooSusanna L CookeJohn MarshallInigo MartincorenaJonathan HintonGunes GundemFrederik W van DelftSerena Nik-ZainalDavid R Jones","2014","http://link.springer.com/article/10.1038/ng.2874","Article"
"Tracking the origins and drivers of subclonal metastatic expansion in prostate cancer","Nature Communications","","6","1","10.1038/ncomms7605","Matthew K.H. HongGeoff MacintyreDavid C. WedgePeter Van LooKeval PatelSebastian LunkeLudmil B. AlexandrovClare SloggettMarek CmeroFrancesco MarassDana TsuiStefano MangiolaAndrew LonieHaroon NaeemNikhil SaprePramit M. Phal","2015","http://link.springer.com/article/10.1038/ncomms7605","Article"
"Heterogeneity of genomic evolution and mutational profiles in multiple myeloma","Nature Communications","","5","1","10.1038/ncomms3997","Niccolo BolliHervé Avet-LoiseauDavid C. WedgePeter Van LooLudmil B. AlexandrovInigo MartincorenaKevin J. DawsonFrancesco IorioSerena Nik-ZainalGraham R. BignellJonathan W. HintonYilong LiJose M.C. TubioStuart McLarenSarah O' MearaAdam P. Butler","2014","http://link.springer.com/article/10.1038/ncomms3997","Article"
"Genomic landscape and chronological reconstruction of driver events in multiple myeloma","Nature Communications","","10","1","10.1038/s41467-019-11680-1","Francesco MauraNiccoló BolliNicos AngelopoulosKevin J. DawsonDaniel LeongamornlertInigo MartincorenaThomas J. MitchellAnthony FullamSantiago GonzalezRaphael SzalatFederico AbascalBernardo Rodriguez-MartinMehmet Kemal SamurDominik GlodzikMarco RoncadorMariateresa Fulciniti","2019","http://link.springer.com/article/10.1038/s41467-019-11680-1","Article"
"Author Correction: The evolutionary history of 2,658 cancers","Nature","","614","7948","10.1038/s41586-022-05601-4","Moritz GerstungClemency JollyIgnaty LeshchinerStefan C. DentroSantiago GonzalezDaniel RosebrockThomas J. MitchellYulia RubanovaPavana AnurKaixian YuMaxime TarabichiAmit DeshwarJeff WintersingerKortine KleinheinzIgnacio Vázquez-GarcíaKerstin Haase","2023","http://link.springer.com/article/10.1038/s41586-022-05601-4","Article"
"Pan-cancer analysis of homozygous deletions in primary tumours uncovers rare tumour suppressors","Nature Communications","","8","1","10.1038/s41467-017-01355-0","Jiqiu ChengJonas DemeulemeesterDavid C. WedgeHans Kristian M. VollanJason J. PittHege G. RussnesBina P. PandeyGro NilsenSilje NordGraham R. BignellKevin P. WhiteAnne-Lise Børresen-DalePeter J. CampbellVessela N. KristensenMichael R. StrattonOle Christian Lingjærde","2017","http://link.springer.com/article/10.1038/s41467-017-01355-0","Article"
"Association of a germline copy number polymorphism of APOBEC3A and APOBEC3B with burden of putative APOBEC-dependent mutations in breast cancer","Nature Genetics","","46","5","10.1038/ng.2955","Serena Nik-ZainalDavid C WedgeLudmil B AlexandrovMia PetljakAdam P ButlerNiccolo BolliHelen R DaviesStian KnappskogSancha MartinElli PapaemmanuilManasa RamakrishnaAdam ShlienIngrid SimonicYali XueChris Tyler-SmithPeter J Campbell","2014","http://link.springer.com/article/10.1038/ng.2955","Article"
"Somatic mutations reveal asymmetric cellular dynamics in the early human embryo","Nature","","543","7647","10.1038/nature21703","Young Seok JuInigo MartincorenaMoritz GerstungMia PetljakLudmil B. AlexandrovRaheleh RahbariDavid C. WedgeHelen R. DaviesManasa RamakrishnaAnthony FullamSancha MartinChristopher AlderNikita PatelSteve GambleSarah O’MearaDilip D. Giri","2017","http://link.springer.com/article/10.1038/nature21703","Article"
"Genome sequencing of normal cells reveals developmental lineages and mutational processes","Nature","","513","7518","10.1038/nature13448","Sam BehjatiMeritxell HuchRuben van BoxtelWouter KarthausDavid C. WedgeAsif U. TamuriIñigo MartincorenaMia PetljakLudmil B. AlexandrovGunes GundemPatrick S. TarpeySophie RoerinkJoyce BlokkerMark MaddisonLaura MudieBen Robinson","2014","http://link.springer.com/article/10.1038/nature13448","Article"
"The landscape of cancer genes and mutational processes in breast cancer","Nature","","486","7403","10.1038/nature11017","Philip J. StephensPatrick S. TarpeyHelen DaviesPeter Van LooChris GreenmanDavid C. WedgeSerena Nik-ZainalSancha MartinIgnacio VarelaGraham R. BignellLucy R. YatesElli PapaemmanuilDavid BeareAdam ButlerAngela ChevertonJohn Gamble","2012","http://link.springer.com/article/10.1038/nature11017","Article"
"A unified haplotype-based method for accurate and comprehensive variant calling","Nature Biotechnology","","39","7","10.1038/s41587-021-00861-3","Daniel P. CookeDavid C. WedgeGerton Lunter","2021","http://link.springer.com/article/10.1038/s41587-021-00861-3","Article"
"Profiling molecular regulators of recurrence in chemorefractory triple-negative breast cancers","Breast Cancer Research","","21","1","10.1186/s13058-019-1171-7","Bradley A. HancockYu-Hsiang ChenJeffrey P. SolzakMufti N. AhmadDavid C. WedgeDumitru BrinzaCharles ScafeJames VeitchRajesh GottimukkalaWalt ShortRutuja V. AtaleMircea IvanSunil S. BadveBryan P. SchneiderXiongbin LuKathy D. Miller","2019","http://link.springer.com/article/10.1186/s13058-019-1171-7","Article"
"Subclonal diversification of primary breast cancer revealed by multiregion sequencing","Nature Medicine","","21","7","10.1038/nm.3886","Lucy R YatesMoritz GerstungStian KnappskogChristine DesmedtGunes GundemPeter Van LooTurid AasLudmil B AlexandrovDenis LarsimontHelen DaviesYilong LiYoung Seok JuManasa RamakrishnaHans Kristian HauglandPeer Kaare LillengSerena Nik-Zainal","2015","http://link.springer.com/article/10.1038/nm.3886","Article"
"Genetic and epigenetic intratumor heterogeneity impacts prognosis of lung adenocarcinoma","Nature Communications","","11","1","10.1038/s41467-020-16295-5","Xing HuaWei ZhaoAngela C. PesatoriDario ConsonniNeil E. CaporasoTongwu ZhangBin ZhuMingyi WangKristine JonesBelynda HicksLei SongJoshua SampsonDavid C. WedgeJianxin ShiMaria Teresa Landi","2020","http://link.springer.com/article/10.1038/s41467-020-16295-5","Article"
"Cancer origin tracing and timing in two high-risk prostate cancers using multisample whole genome analysis: prospects for personalized medicine","Genome Medicine","","15","1","10.1186/s13073-023-01242-y","Anssi NurminenSerafiina JaatinenSinja TaavitsainenGunilla HögnäsTom LesluyesNaser Ansari-PourTeemu TolonenKerstin HaaseAntti KoskenalhoMatti KankainenJuho JasuHanna RauhalaJenni KesäniemiTiia NikupaavolaPaula KujalaIrina Rinta-Kiikka","2023","http://link.springer.com/article/10.1186/s13073-023-01242-y","Article"
"Landscape of somatic mutations in 560 breast cancer whole-genome sequences","Nature","","534","7605","10.1038/nature17676","Serena Nik-ZainalHelen DaviesJohan StaafManasa RamakrishnaDominik GlodzikXueqing ZouInigo MartincorenaLudmil B. AlexandrovSancha MartinDavid C. WedgePeter Van LooYoung Seok JuMarcel SmidArie B. BrinkmanSandro MorganellaMiriam R. Aure","2016","http://link.springer.com/article/10.1038/nature17676","Article"
"Promises and challenges of adoptive T-cell therapies for solid tumours","British Journal of Cancer","","124","11","10.1038/s41416-021-01353-6","Matteo MorottiAshwag AlbukhariAbdulkhaliq AlsaadiMara ArtibaniJames D. BrentonStuart M. CurbishleyTao DongMichael L. DustinZhiyuan HuNicholas McGranahanMartin L. MillerLaura Santana-GonzalezLeonard W. SeymourTingyan ShiPeter Van LooChristopher Yau","2021","http://link.springer.com/article/10.1038/s41416-021-01353-6","Article"
