Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of experimental acute hypertension of the biliary tract on hemodynamics and activity of the major splanchnic nerve in rabbits","Journal of Tongji Medical University","","11","4","10.1007/BF02888160","Hu You-huaZheng Qi-changWang Di-xunLi Zhi-wangYe Jian-yuZhang Shou-xiXiong Shu-taoLiu Shao-binZhou Han-xin","1991","http://link.springer.com/article/10.1007/BF02888160","Article"
"Biaxial Alignment of High-Tc Superconductor Polycrystals V: Micrographic Evidence for Biaxial Alignment in (Eu. 92 Yb.08)Ba2Cu30x [123(Eu)]","MRS Online Proceedings Library","","249","1","10.1557/PROC-249-289","Jian-Zhong ZhangXin-Yu ZhangSheng-Qi WangBaoshan ZhangRobert S. MarkiewiczBill C. Giessen","1991","http://link.springer.com/article/10.1557/PROC-249-289","Article"
"A Process for Producing “Granular Single Crystals” of Ceramics from Polycrystals by Biaxial Alignment, Demonstrated for High-Tc Superconductors","MRS Online Proceedings Library","","249","1","10.1557/PROC-249-293","Rafael HidalgoXin-Yu ZhanlSheng-Qi WangBaoshan ZhangJian-Zhong ZhangFeng ChenC. FinnRobert S. MarkiewiczBill C. Giessen","1991","http://link.springer.com/article/10.1557/PROC-249-293","Article"
"Treatment of hepatocellular carcinoma by transcatheter arterial chemoembolization and analysis of prognostic factors","Cancer Chemotherapy and Pharmacology","","31","1","10.1007/BF00687112","Ming-Yuh HsiehWen-Yu ChangLiang-Yen WangShinn-Cherng ChenWan-Long ChuangSheng-Nan LuDing-Kwo Wu","1992","http://link.springer.com/article/10.1007/BF00687112","Article"
"Radiotherapy in the treatment of hepatocellular carcinoma and its metastases","Cancer Chemotherapy and Pharmacology","","31","1","10.1007/BF00687117","Shinn-Cherng ChenShi-Long LianWan-Long ChuangMing-Yuh HsiehLiang-Yen WangWen-Yu ChangYau-Hui Ho","1992","http://link.springer.com/article/10.1007/BF00687117","Article"
"Presence of three rice sucrose synthase genes as revealed by cloning and sequencing of cDNA","Plant Molecular Biology","","18","6","10.1007/BF00047725","Ai-Yu WangWei-Ping YuRong-Huay JuangJu-Wei HuangHsien-Yi SungJong-Ching Su","1992","http://link.springer.com/article/10.1007/BF00047725","Article"
"Differentiation of single solid lesions in the lungs by means of single-photon emission tomography with technetium-99m methoxyisobutylisonitrile","European Journal of Nuclear Medicine","","20","3","10.1007/BF00170007","Chia-Hung KaoShyh-Jen WangWan-Yu LinChung-Yuan HsuShu-Quinn LiaoShin-Hwa Yeh","1993","http://link.springer.com/article/10.1007/BF00170007","Article"
"The role of hepatitis C virus in chronic hepatitis B virus infection","Gastroenterologia Japonica","","28","5","10.1007/BF02989199","Wan-Long ChuangWen-Yu ChangSheng-Nan LuZu-Yau LinShinn-Cherng ChenMing-Yuh HsiehLiang-Yen WangSan-Lin YouChien-Jen Chen","1993","http://link.springer.com/article/10.1007/BF02989199","Article"
"The impact torsional buckling of elastic cylindrical shells with arbitrary form imperfection","Applied Mathematics and Mechanics","","14","6","10.1007/BF02451358","Wang De-yuZhang Shan-yuanYang Gui-tong","1993","http://link.springer.com/article/10.1007/BF02451358","Article"
"The impact torsional buckling for the rigid plastic cylindrical shell","Applied Mathematics and Mechanics","","14","8","10.1007/BF02453321","Wang De-yuZhang Shan-yuanYang Gui-tong","1993","http://link.springer.com/article/10.1007/BF02453321","Article"
"Accuracy of a rapid 10-minute carbon-14 urea breath test for the diagnosis of Helicobacter pylori-associated peptic ulcer disease","European Journal of Nuclear Medicine","","20","8","10.1007/BF00181763","Chia-Hung KaoChih-Kua HuangShyh-Jen WangChung-Yuan HsuWan-Yu LinGran-Hum Chen","1993","http://link.springer.com/article/10.1007/BF00181763","Article"
"Molecular and cytogenetic analyses of autism in Taiwan","Human Genetics","","92","5","10.1007/BF00216447","Shuan-Yow LiYung-Cheng Joseph ChenTe-Jen LaiChuan-Yu HsuYi-Chun Wang","1993","http://link.springer.com/article/10.1007/BF00216447","Article"
"Novel nicotinic receptor ligands","International Symposium on Nicotine: The Effects of Nicotine on Biological Systems II","","","","10.1007/978-3-0348-7416-8_9","W. FiedlerM. DukatM. I. DamajB. R. MartinR. A. GlennonL. H. TengA. RavardS. T. BuxtonP. A. CrooksL. P. DwoskinChuan-Gui LiuHai WangDe-Lu ZhaoZhan-Guo GaoWen-Yu CuiShu-Ping Zhang","1994","http://link.springer.com/chapter/10.1007/978-3-0348-7416-8_9","Chapter"
"Characterization of a human tumorigenic, poorly differentiated trophoblast cell line","In Vitro Cellular & Developmental Biology - Animal","","30","7","10.1007/BF02631307","Chi-Kuan HoShuan-Yow LiKen-Jen YuChien-Chia WangHung ChiangSheng-Yuan Wang","1994","http://link.springer.com/article/10.1007/BF02631307","Article"
"Changes in cardiovascular activity during an increase in biliary tract pressure in rabbits","Journal of Tongji Medical University","","14","3","10.1007/BF02886803","Zheng Qi-changYe Jian-yuHu You-huaGuan Min-liWang Di-xun","1994","http://link.springer.com/article/10.1007/BF02886803","Article"
"Preparation and biodistribution of yttrium-90 Lipiodol in rats following hepatic arterial injection","European Journal of Nuclear Medicine","","22","3","10.1007/BF01081518","Shyh-Jen WangWan-Yu LinMin-Nan ChenLie-Hang ShenZei-Tsan TsaiGann Tinge","1995","http://link.springer.com/article/10.1007/BF01081518","Article"
"Rhenium-188 sulphur colloid as a radiation synovectomy agent","European Journal of Nuclear Medicine","","22","6","10.1007/BF00817272","Shyh-Jen WangWan-Yu LinBor-Tsung HsiehLie-Hang ShenZei-Tsan TsaiGann TingeFurn F Knapp Jr.","1995","http://link.springer.com/article/10.1007/BF00817272","Article"
"Magnesium oxide-supported polytitazane cobalt(III) complex for catalytic epoxidation of α-pinene with molecular oxygen","Polymer Bulletin","","36","1","10.1007/BF00296000","Tie-Jun WangZhao-Hui MaYuan-Yong YanMei-Yu HuangYing-Yan Jiang","1996","http://link.springer.com/article/10.1007/BF00296000","Article"
"Biodistribution of rhenium-188 Lipiodol infused via the hepatic artery of rats with hepatic tumours","European Journal of Nuclear Medicine","","23","1","10.1007/BF01736984","Shyh-Jen WangWan-Yu LinMin-Nan ChenBor-Tsung HsiehLie-Hang ShenZei-Tsan TsaiGann TingFurn F. Knapp Jr.","1996","http://link.springer.com/article/10.1007/BF01736984","Article"
"NADPH-diaphorase activity in the nodose ganglion of normal and vagotomized guinea-pigs","Cell and Tissue Research","","285","1","10.1007/s004410050629","Xuan-Yu WangWai-Chow WongEng-Ang Ling","1996","http://link.springer.com/article/10.1007/s004410050629","Article"
"Detection of acute inhalation injury in fire victims by means of technetium-99m DTPA radioaerosol inhalation lung scintigraphy","European Journal of Nuclear Medicine","","24","2","10.1007/BF02439543","Wan-Yu LinChia-Hung KaoShyh-Jen Wang","1997","http://link.springer.com/article/10.1007/BF02439543","Article"
"Modeling, scheduling and control of flexible manufacturing systems by extended high-level evaluation Petri nets","IIE Transactions","","29","2","10.1023/A:1018506809408","HONG-SEN YANNING-SHENG WANGXIAN-YU CUIJIN-GE ZHANG","1997","http://link.springer.com/article/10.1023/A%3A1018506809408","Article"
"Positron-Cyclotron Maser for the Core Emissions from Pulsars","Astrophysics and Space Science","","257","2","10.1023/A:1001149118992","Chun-yu MaDing-yi MaoDe-yu WangXin-ji Wu","1997","http://link.springer.com/article/10.1023/A%3A1001149118992","Article"
"Conditional, tissue-specific expression of Q205L Gαi2 in vivo mimics insulin action","Journal of Molecular Medicine","","75","4","10.1007/s001090050113","Jiang Fan ChenJun Hua GuoChristopher M. MoxhamHsien-yu WangC. C. Malbon","1997","http://link.springer.com/article/10.1007/s001090050113","Article"
"Clinical study on treatment of large metastatic cervical lymphnodes of nasopharyngeal carcinoma by Shenlong Liquid
              
                
              
             in combination with thermotherapy and radiotherapy) in combination with thermotherapy and radiotherapy","Chinese Journal of Integrated Traditional and Western Medicine","","3","2","10.1007/BF02935357","Shao-Feng WangAn-Yu Wang","1997","http://link.springer.com/article/10.1007/BF02935357","Article"
"Rhenium-188 hydroxyethylidene diphosphonate: a new generator-produced radiotherapeutic drug of potential value for the treatment of bone metastases","European Journal of Nuclear Medicine","","24","6","10.1007/BF00841394","Wan-Yu LinChih-Phoon LinSi-Jung YehBor-Tsung HsiehZei-Tsan TsaiGann TingTzu-Chen YenShyh-Jen WangFurn F. Knapp Jr.Michael G. Stabin","1997","http://link.springer.com/article/10.1007/BF00841394","Article"
"Temporal succession and spatial segregation of clupeoid larvae in the coastal waters off the Tanshui River Estuary, northern Taiwan","Marine Biology","","129","1","10.1007/s002270050142","Yu-Tzu WangWann-Nian Tzeng","1997","http://link.springer.com/article/10.1007/s002270050142","Article"
"An almost monotone approximation for a nonlinear two‐point boundary value problem","Advances in Computational Mathematics","","8","1 - 2","10.1023/A:1018983927675","Ben‐yu GuoYuan‐ming Wang","1998","http://link.springer.com/article/10.1023/A%3A1018983927675","Article"
"Research on dynamics patterns and parameter characters of crustal deformation field before and after strong earthquake","Acta Seismologica Sinica","","11","1","10.1007/BF02650455","Shuo-Yu ZhouShun-Ying ShiYun WuGuo-Hua YangZheng-Yuan LiRuo-Bai Wang","1998","http://link.springer.com/article/10.1007/BF02650455","Article"
"A preliminary research establishing the present-time intraplate blocks movement model on the Chinese mainland based on GPS data","Acta Seismologica Sinica","","11","4","10.1007/s11589-998-0085-8","Shuo-Yu ZhouYue-Gang ZhangGuo-Yu DingYun WuXiao-Jun QinShun-Ying ShiQi WangXin-Zhao YouXue-Jun QiaoPing ShuaiGan-Jin Deng","1998","http://link.springer.com/article/10.1007/s11589-998-0085-8","Article"
"Sources of granitoids for the positive epsilon Nd in Northern China","Chinese Science Bulletin","","43","1","10.1007/BF02891619","Wang Guan-yuHan Bac-fuSun Xu-guang","1998","http://link.springer.com/article/10.1007/BF02891619","Article"
"Giant ossified cavernous hemangioma of an extremity associated with an equinovarus deformity","Skeletal Radiology","","27","9","10.1007/s002560050432","Yung-Cheng WangChin-Ming JengDer-Yang WuChun-Yu ChangD. Resnick","1998","http://link.springer.com/article/10.1007/s002560050432","Article"
"Antioxidative activity of green tea catechin extract compared with that of rosemary extract","Journal of the American Oil Chemists' Society","","75","9","10.1007/s11746-998-0126-4","Zhen-Yu ChenLi-Ya WangPing Tim ChanZesheng ZhangHau Yin ChungChao Liang","1998","http://link.springer.com/article/10.1007/s11746-998-0126-4","Article"
"Antioxidative activity of green tea catechin extract compared with that of rosemary extract","Journal of the American Oil Chemists' Society","","75","12","10.1007/s11746-998-0303-5","Zhen-Yu ChenLi-Ya WangPing Tim ChanZesheng ZhangHau Yin ChungChao Liang","1998","http://link.springer.com/article/10.1007/s11746-998-0303-5","Article"
"Mutations in the gene encoding gap junction protein β-3 associated with autosomal dominant hearing impairment","Nature Genetics","","20","4","10.1038/3845","Jia-hui Xia.Chun-yu LiuBei-sha TangQian PanLei HuangHe-ping DaiBao-rong ZhangWei XieDong-xu HuDuo ZhengXiao-liu ShiDe-an WangKun XiaKuan-ping YuXiao-dong LiaoYong Feng","1998","http://link.springer.com/article/10.1038/3845","Article"
"Circuit-Switched Broadcasting in Multi-port Multi-dimensional Torus Networks⋆","Euro-Par’99 Parallel Processing","","","","10.1007/3-540-48311-X_172","San-Yuan WangYu-Chee TsengSze-Yao NiJang-Ping Sheu","1999","http://link.springer.com/chapter/10.1007/3-540-48311-X_172","Chapter"
"Circuit-switched broadcast in multi-port 2D tori","High-Performance Computing and Networking","","","","10.1007/BFb0100679","San-Yuan WangYu-Chee TsengSze-Yao NiJang-Ping Sheu","1999","http://link.springer.com/chapter/10.1007/BFb0100679","Chapter"
"An investigation of chain growth probability in Fischer-Tropsch synthesis over an industrial Fe−Cu−K catalyst","Reaction Kinetics and Catalysis Letters","","66","2","10.1007/BF02475793","Wen-Ping MaYu-Long ZhaoYong-Wang LiYuan-Yuan XuJing-Lai Zhou","1999","http://link.springer.com/article/10.1007/BF02475793","Article"
"An ENSO-like oscillation system","Chinese Journal of Oceanology and Limnology","","17","4","10.1007/BF02842826","Wang QiLiu Qin-yuQin Zeng-hao","1999","http://link.springer.com/article/10.1007/BF02842826","Article"
"Evaluation of three rhenium-188 candidates for intravascular radiation therapy with liquid-filled balloons to prevent restenosis","Journal of Nuclear Cardiology","","7","1","10.1067/mnc.2000.102919","Wan-Yu LinShih-Chuan TsaiBor-Tsung HsiehTe-Wei LeeGann TingShyh-Jen Wang","2000","http://link.springer.com/article/10.1067/mnc.2000.102919","Article"
"A Novel Synthesis of 2-Fluoroalkyl Quinolines","Monatshefte für Chemie / Chemical Monthly","","131","1","10.1007/s007060050006","Quan-Fu WangYun-Yu MaoChao-Yue QinShi-Zheng ZhuChang-Ming Hu","2000","http://link.springer.com/article/10.1007/s007060050006","Article"
"Anti-Acetylcholine Receptor CD4+ T Cells in Myasthenia Gravis: Epitope repertoire and T cell receptor gene usage","Myasthenia Gravis","","","","10.1007/978-94-011-4060-7_8","Bianca M. Conti-FineZeng-Yu WangRaghavanpillai RajuJames F. Howard Jr.Duraiswamy Navaneetham","2000","http://link.springer.com/chapter/10.1007/978-94-011-4060-7_8","Chapter"
"Immunologic character of tumor infiltrating lymphocytes in ovarian carcinoma","Chinese Journal of Cancer Research","","12","2","10.1007/BF02983432","Jian-hua WangShan-qing TongBiao-ru LiJian-qing DingBao-yu HuYou-ming ZhuDe-yuan LuZu-de HuaJing Lu","2000","http://link.springer.com/article/10.1007/BF02983432","Article"
"A simple method for preparing radioactive capsules in colon transit study","European Journal of Nuclear Medicine","","27","7","10.1007/s002590000269","Shyh-Jen WangShih-Chuan TsaiWan-Yu LinGran-Hun Chen","2000","http://link.springer.com/article/10.1007/s002590000269","Article"
"Intervention chemotherapy in comprehensive treatment of advanced nasopharyngeal carcinoma","Chinese Journal of Cancer Research","","12","2","10.1007/BF02983442","Ying CuiYi-long MaAn-yu WangJian XuShao-lü LaiFeng QiWei LiZe Zhang","2000","http://link.springer.com/article/10.1007/BF02983442","Article"
"A coupled interannual oscillation system","Chinese Journal of Oceanology and Limnology","","18","3","10.1007/BF02842666","Wang QiLiu Qin-yuLi Li","2000","http://link.springer.com/article/10.1007/BF02842666","Article"
"Study on the parasitoids ofPissodes nitidus Roel","Journal of Forestry Research","","11","3","10.1007/BF02855528","Hu Chun-xiangLi Cheng-deWang Zhi-yingD. LangorYue Shu-kuiLiu Kuan-yuHan Shij-ie","2000","http://link.springer.com/article/10.1007/BF02855528","Article"
"Semi-quantitative evaluation of gallium-67 scintigraphy in lupus nephritis","European Journal of Nuclear Medicine","","27","11","10.1007/s002590000350","Wan-Yu LinJih-Fang HsiehShih-Chuan TsaiJoung-Liang LanKai-Yuan ChengShyh-Jen Wang","2000","http://link.springer.com/article/10.1007/s002590000350","Article"
"The existence of periodic solutions for nonlinear systems of first-order differential equations at resonance","Applied Mathematics and Mechanics","","21","11","10.1007/BF02459250","MA Shi-wang Associate Professor, DoctorWang Zhi-chengYu Jian-she","2000","http://link.springer.com/article/10.1007/BF02459250","Article"
"Relationship between interstitial cells of Cajal and enteric motor neurons in the murine proximal colon","Cell and Tissue Research","","302","3","10.1007/s004410000272","Xuan-Yu WangKenton M. SandersSean M. Ward","2000","http://link.springer.com/article/10.1007/s004410000272","Article"
"Remolding diversified objects in Ada95: Toward A-object pattern","Wuhan University Journal of Natural Sciences","","6","1 - 2","10.1007/BF03160251","Liang Xian-zhongWang Zhen-yu","2001","http://link.springer.com/article/10.1007/BF03160251","Article"
"Uptake of gallium-67 citrate in clean surgical incisions after colorectal surgery","European Journal of Nuclear Medicine","","28","3","10.1007/s002590000456","Wan-Yu LinShih-Chuan TsaiTe-Hsin ChaoShyh-Jen Wang","2001","http://link.springer.com/article/10.1007/s002590000456","Article"
"Event-based implicit invocation decentralized in Ada","Wuhan University Journal of Natural Sciences","","6","1 - 2","10.1007/BF03160250","Liang Xian-zhongWang Zhen-yu","2001","http://link.springer.com/article/10.1007/BF03160250","Article"
"A seismogram digitization and database management system","Acta Seismologica Sinica","","14","3","10.1007/s11589-001-0011-9","Zheng-kai LiuWei WangRong ZhangNeng-hai YuTian-zhong ZhangJian-yun Pan","2001","http://link.springer.com/article/10.1007/s11589-001-0011-9","Article"
"Mutational screen at the oeyts-jeghers (LKB1) locus in spordic colon and ovarian tumors","Chinese Journal of Cancer Research","","13","2","10.1007/s11670-001-0037-5","Zhen-jun WangZhong-yu YanYuan-lian WanYan-yan GuoTomlinson IanWen-huai Xu","2001","http://link.springer.com/article/10.1007/s11670-001-0037-5","Article"
"Modern climatic signals deduced from stable isotope in shells in Xingcuo Lake sediments, east Tibetan Plateau, China","Chinese Geographical Science","","11","3","10.1007/s11769-001-0021-5","Jing-lu WuHong YuLuecke AndreasSu-min Wang","2001","http://link.springer.com/article/10.1007/s11769-001-0021-5","Article"
"Circuit-Switched Broadcasting in Multi-Port Multi-Dimensional Torus Networks","The Journal of Supercomputing","","20","3","10.1023/A:1011650615731","San-Yuan WangYu-Chee TsengSze-Yao NiJang-Ping Sheu","2001","http://link.springer.com/article/10.1023/A%3A1011650615731","Article"
"Stability analysis of Maxwell viscoelastic pipes conveying fluid with both ends simply supported","Applied Mathematics and Mechanics","","22","12","10.1007/BF02435548","Zhao Feng-qunWang Zhong-minFeng Zhen-yuLiu Hong-zhao","2001","http://link.springer.com/article/10.1007/BF02435548","Article"
"Clinical study on effect of shenlong oral liquid combined with radiotherapy in treating nasopharyngeal carcinoma","Chinese Journal of Integrated Traditional and Western Medicine","","7","4","10.1007/BF02934367","Xiao-dong ZhuAn-yu WangShao-feng WangRen-sheng WangLong ChenLin LiHai-jie Lu","2001","http://link.springer.com/article/10.1007/BF02934367","Article"
"Dry/Wet climate change since 960 A. D. in taihu drainage basin of China","Chinese Geographical Science","","11","4","10.1007/s11769-001-0050-0","Zhang-hua WangZhong-yuan ChenYing KouYu Chen","2001","http://link.springer.com/article/10.1007/s11769-001-0050-0","Article"
"ISO 9000 and Public Organizations in Taiwan: Organizational Differences in Implementation Practices with Organization Size, Unionization and Service Types","Public Organization Review","","1","4","10.1023/A:1013725331164","Pin-Yu ChuChi-Cheng HuangHsuan-Jung Wang","2001","http://link.springer.com/article/10.1023/A%3A1013725331164","Article"
"Pathogenetic and physiological mechanisms of poplar ice nucleation active bacterial canker","Journal of Forestry Research","","12","4","10.1007/BF02856718","Dong Ai-rongZhang Xin-yuWang Yuan-taoZheng Qing-zhuLi Jian","2001","http://link.springer.com/article/10.1007/BF02856718","Article"
"Increasing Frame Rate of Limited Difraction Imaging System with Code Excitations","Acoustical Imaging","","","","10.1007/978-1-4419-8606-1_59","Jian-yu LuJing WangHu PengJiqi Cheng","2002","http://link.springer.com/chapter/10.1007/978-1-4419-8606-1_59","Chapter"
"High temperature bending creep of a Sm-α-β Sialon composite","Journal of Materials Science","","37","3","10.1023/A:1013794329953","Ming-Tong LinLin WangDan-Yu JiangGuo-Qiang ZhuJian-Lin Shi","2002","http://link.springer.com/article/10.1023/A%3A1013794329953","Article"
"Clinical features and gallium scan in the detection of post-surgical infection in the elderly","European Journal of Nuclear Medicine and Molecular Imaging","","29","3","10.1007/s00259-001-0727-8","Wan-Yu LinTe-Hsin ChaoShyh-Jen Wang","2002","http://link.springer.com/article/10.1007/s00259-001-0727-8","Article"
"Repeated elicitation enhances taxane production in suspension cultures of Taxus chinensis in bioreactors","Biotechnology Letters","","24","6","10.1023/A:1014549008516","Zhen-Yu WangJian-Jiang Zhong","2002","http://link.springer.com/article/10.1023/A%3A1014549008516","Article"
"The Frizzled-1/β2-adrenergic receptor chimera: pharmacological properties of a unique G protein-linked receptor","Naunyn-Schmiedeberg's Archives of Pharmacology","","365","5","10.1007/s00210-002-0540-3","Anthony J. DeCostanzoXi-Ping HuangHsien-yu WangCraig C. Malbon","2002","http://link.springer.com/article/10.1007/s00210-002-0540-3","Article"
"Bone formation by human postnatal bone marrow stromal stem cells is enhanced by telomerase expression","Nature Biotechnology","","20","6","10.1038/nbt0602-587","Songtao ShiStan GronthosShaoqiong ChenAnand ReddiChristopher M. CounterPamela G. RobeyCun-Yu Wang","2002","http://link.springer.com/article/10.1038/nbt0602-587","Article"
"Modulation of gene expression networks underlying Realgar-Induced differentiation of acute promyelocytic leukemia cells","Chinese Journal of Integrated Traditional and Western Medicine","","8","3","10.1007/BF02934308","Huai-yu WangShan-xi Liu","2002","http://link.springer.com/article/10.1007/BF02934308","Article"
"Pattern selection in a reaction-diffusion equation","Acta Mechanica Sinica","","18","6","10.1007/BF02487968","Wang PingHsieh Din-YuTang Shaoqiang","2002","http://link.springer.com/article/10.1007/BF02487968","Article"
"Screening for functional genes related to a novel gene, AngRem104, in human mesangial cells by cDNA microarray","Biotechnology Letters","","25","2","10.1023/A:1021967302249","Xiu-Bin LiangHong ZhangAn-Yu ZhouHai-Yan Wang","2003","http://link.springer.com/article/10.1023/A%3A1021967302249","Article"
"Regulation of c-Jun N-terminal kinase activation in hydrogen peroxide induced neurotoxicity","Journal of Neurocytology","","32","2","10.1023/B:NEUR.0000005599.10952.33","Wei WangXiao-Yu HouCan GaoYong LiuYan-Yan ZongGuang-Yi Zhang","2003","http://link.springer.com/article/10.1023/B%3ANEUR.0000005599.10952.33","Article"
"Magnetic survey and ChinaGRF 2000","Earth, Planets and Space","","55","4","10.1186/BF03351750","Wen-Yao XuGuo-Hui XiaZhen-Chang AnGeng-Xiong ChenFeng-Yu ZhangYue-Hua WangYu-Gang TianZi-Gang WeiShi-Zhuang MaHong-Fei Chen","2003","http://link.springer.com/article/10.1186/BF03351750","Article"
"Risk of hepatocellular carcinoma and habits of alcohol drinking, betel quid chewing and cigarette smoking: a cohort of 2416 HBsAg-seropositive and 9421 HBsAg-seronegative male residents in Taiwan","Cancer Causes & Control","","14","3","10.1023/A:1023636619477","Li-Yu WangSan-Lin YouSheng-Nan LuHsi-Chang HoMei-Hui WuChien-An SunHwai-I YangChien-Jen Chen","2003","http://link.springer.com/article/10.1023/A%3A1023636619477","Article"
"Unique physiological and pathogenic features of Leptospira interrogans revealed by whole-genome sequencing","Nature","","422","6934","10.1038/nature01597","Shuang-Xi RenGang FuXiu-Gao JiangRong ZengYou-Gang MiaoHai XuYi-Xuan ZhangHui XiongGang LuLing-Feng LuHong-Quan JiangJia JiaYue-Feng TuJu-Xing JiangWen-Yi GuYue-Qing Zhang","2003","http://link.springer.com/article/10.1038/nature01597","Article"
"The effects of solid phase additives on sintering properties of alumina bioceramic","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","18","2","10.1007/BF02838793","Wang Xin-yu Ph DLi Shi-puHe Jian-huaJiang XinLi Jian-hua","2003","http://link.springer.com/article/10.1007/BF02838793","Article"
"Electrochemical behaviors of Zn-Fe alloy and Zn-Fe-TiO2 composite electrodeposition","Journal of Central South University of Technology","","10","3","10.1007/s11771-003-0005-y","Yun-yan Wang PhDWen-jie PengLi-yuan ChaiYu-de Shu","2003","http://link.springer.com/article/10.1007/s11771-003-0005-y","Article"
"A cDNA encoding vacuolar type β-d-fructofuranosidase (Osβfruct3) of rice and its expression in Pichia pastoris","Biotechnology Letters","","25","18","10.1023/A:1025434600474","Ru-Huei FuAi-Yu WangYu-Chi WangHsien-Yi Sung","2003","http://link.springer.com/article/10.1023/A%3A1025434600474","Article"
"An engineered multidomain bactericidal peptide as a model for targeted antibiotics against specific bacteria","Nature Biotechnology","","21","12","10.1038/nbt913","Xiao-Qing QiuHe WangXiao-Fong LuJie ZhangSheng-Fu LiGang ChengLin WanLi YangJun-Yong ZuoYu-Qi ZhouHai-Yun WangXin ChengSu-Hua ZhangZheng-Rong OuZi-Cheng ZhongJing-Qiu Cheng","2003","http://link.springer.com/article/10.1038/nbt913","Article"
