Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"2K09 and thereafter : the coming era of integrative bioinformatics, systems biology and intelligent computing for functional genomics and personalized medicine research","BMC Genomics","","11","3","10.1186/1471-2164-11-S3-I1","Jack Y YangAndrzej NiemierkoRuzena BajcsyDong XuBrian D AtheyAidong ZhangOkan K ErsoyGuo-zheng LiMark BorodovskyJoe C ZhangHamid R ArabniaYouping DengA Keith DunkerYunlong LiuArif Ghafoor","2010","http://link.springer.com/article/10.1186/1471-2164-11-S3-I1","Article"
"Development of simple sequence repeat (SSR) markers from a genome survey of Chinese bayberry (Myrica rubra)","BMC Genomics","","13","1","10.1186/1471-2164-13-201","Yun JiaoHui-min JiaXiong-wei LiMing-liang ChaiHui-juan JiaZhe ChenGuo-yun WangChun-yan ChaiEric van de WegZhong-shan Gao","2012","http://link.springer.com/article/10.1186/1471-2164-13-201","Article"
"SCAPTURE: a deep learning-embedded pipeline that captures polyadenylation information from 3′ tag-based RNA-seq of single cells","Genome Biology","","22","1","10.1186/s13059-021-02437-5","Guo-Wei LiFang NanGuo-Hua YuanChu-Xiao LiuXindong LiuLing-Ling ChenBin TianLi Yang","2021","http://link.springer.com/article/10.1186/s13059-021-02437-5","Article"
"Mapping human pluripotent stem cell differentiation pathways using high throughput single-cell RNA-sequencing","Genome Biology","","19","1","10.1186/s13059-018-1426-0","Xiaoping HanHaide ChenDaosheng HuangHuidong ChenLijiang FeiChen ChengHe HuangGuo-Cheng YuanGuoji Guo","2018","http://link.springer.com/article/10.1186/s13059-018-1426-0","Article"
"Treeline dynamics in response to climate change in the Min Mountains, southwestern China","Botanical Studies","","54","1","10.1186/1999-3110-54-15","Zhi-Jiang ZhaoGuo-Zhen ShenLiu-Yi TanDong-Wei KangMeng-Jun WangWen KangWen-Xia GuoMelanie JB ZeppelQiang YuJun-Qing Li","2013","http://link.springer.com/article/10.1186/1999-3110-54-15","Article"
"Natural selenium stress influences the changes of antibiotic resistome in seleniferous forest soils","Environmental Microbiome","","17","1","10.1186/s40793-022-00419-z","Fang-Fang WangGuo-Ping LiuFan ZhangZong-Ming LiXiao-Lin YangChao-Dong YangJian-Lin ShenJi-Zheng HeB. Larry LiJian-Guo Zeng","2022","http://link.springer.com/article/10.1186/s40793-022-00419-z","Article"
"Genotypic Variation in Some Quality Traits of Malt Barley (Hordeum vulgare L.) Caused by Time of Nitrogen Application and Kernel Position within Spike","Cereal Research Communications","","33","4","10.1556/CRC.33.2005.2-3.153","Virender SardanaGuo-Ping Zhang","2005","http://link.springer.com/article/10.1556/CRC.33.2005.2-3.153","Article"
"Next Generation Rice Disease Research","Rice","","14","1","10.1186/s12284-021-00523-7","Jonathan M. JacobsGuo-Liang Wang","2021","http://link.springer.com/article/10.1186/s12284-021-00523-7","Article"
"Harnessing nanobodies to expand the recognition spectrum of plant NLRs for diverse pathogens","aBIOTECH","","4","3","10.1007/s42994-023-00111-x","Ruyi WangGuo-Liang WangYuese Ning","2023","http://link.springer.com/article/10.1007/s42994-023-00111-x","Article"
"Genome-wide association mapping of resistance against rice blast strains in South China and identification of a new Pik allele","Rice","","12","1","10.1186/s12284-019-0309-7","Chenggang LiDan WangShasha PengYue ChenPin SuJianbin ChenLimin ZhengXinqiu TanJinling LiuYinghui XiaoHouxiang KangDeyong ZhangGuo-Liang WangYong Liu","2019","http://link.springer.com/article/10.1186/s12284-019-0309-7","Article"
"Author Correction: Genome sequencing of 2000 canids by the Dog10K consortium advances the understanding of demography, genome function and architecture","Genome Biology","","24","1","10.1186/s13059-023-03101-w","Jennifer R. S. MeadowsJefrey M. KiddGuo-Dong WangHeidi G. ParkerPeter Z. SchallMatteo BianchiMatthew J. ChristmasKatia BougiouriReuben M. BuckleyChristophe HitteAnthony K. NguyenChao WangVidhya JagannathanJulia E. NiskanenLaurent A. F. FrantzMeharji Arumilli","2023","http://link.springer.com/article/10.1186/s13059-023-03101-w","Article"
"Deciphering neo-sex and B chromosome evolution by the draft genome of Drosophila albomicans","BMC Genomics","","13","1","10.1186/1471-2164-13-109","Qi ZhouHong-mei ZhuQuan-fei HuangLi ZhaoGuo-jie ZhangScott W RoyBeatriz VicosoZhao-lin XuanJue RuanYue ZhangRuo-ping ZhaoChen YeXiu-qing ZhangJun WangWen WangDoris Bachtrog","2012","http://link.springer.com/article/10.1186/1471-2164-13-109","Article"
"Transcriptome analysis reveals the molecular mechanisms underlying growth superiority in a novel grouper hybrid (Epinephelus fuscogutatus♀ × E. lanceolatus♂)","BMC Genetics","","17","1","10.1186/s12863-016-0328-y","Ying SunChuan-Yu GuoDeng-Dong WangXiao Feng LiLing XiaoXinhui ZhangXinxin YouQiong ShiGuo-Jun HuChao FangHao-Ran LinYong Zhang","2016","http://link.springer.com/article/10.1186/s12863-016-0328-y","Article"
"Harnessing accurate non-homologous end joining for efficient precise deletion in CRISPR/Cas9-mediated genome editing","Genome Biology","","19","1","10.1186/s13059-018-1518-x","Tao GuoYi-Li FengJing-Jing XiaoQian LiuXiu-Na SunJi-Feng XiangNa KongSi-Cheng LiuGuo-Qiao ChenYue WangMeng-Meng DongZhen CaiHui LinXiu-Jun CaiAn-Yong Xie","2018","http://link.springer.com/article/10.1186/s13059-018-1518-x","Article"
"Three new species of Primulina (Gesneriaceae) from limestone karsts of China based on morphological and molecular evidence","Botanical Studies","","56","1","10.1186/s40529-015-0115-5","Jing GuoBo PanJing LiuWei-Bin XuKuo-Fang Chung","2015","http://link.springer.com/article/10.1186/s40529-015-0115-5","Article"
"Comparative RNA-Seq profiling of berry development between table grape ‘Kyoho’ and its early-ripening mutant ’Fengzao’","BMC Genomics","","17","1","10.1186/s12864-016-3051-1","Da-Long GuoFei-Fei XiYi-He YuXiao-Yu ZhangGuo-Hai ZhangGan-Yuan Zhong","2016","http://link.springer.com/article/10.1186/s12864-016-3051-1","Article"
"In silico and microarray-based genomic approaches to identifying potential vaccine candidates against Leptospira interrogans","BMC Genomics","","7","1","10.1186/1471-2164-7-293","Hong-Liang YangYong-Zhang ZhuJin-Hong QinPing HeXu-Cheng JiangGuo-Ping ZhaoXiao-Kui Guo","2006","http://link.springer.com/article/10.1186/1471-2164-7-293","Article"
"Single-cell transcriptome profiling of an adult human cell atlas of 15 major organs","Genome Biology","","21","1","10.1186/s13059-020-02210-0","Shuai HeLin-He WangYang LiuYi-Qi LiHai-Tian ChenJing-Hong XuWan PengGuo-Wang LinPan-Pan WeiBo LiXiaojun XiaDan WangJin-Xin BeiXiaoshun HeZhiyong Guo","2020","http://link.springer.com/article/10.1186/s13059-020-02210-0","Article"
"Genetic diversity of male and female Chinese bayberry (Myrica rubra) populations and identification of sex-associated markers","BMC Genomics","","16","1","10.1186/s12864-015-1602-5","Hui-min JiaYun JiaoGuo-yun WangYing-hui LiHui-juan JiaHong-xia WuChun-yan ChaiXiao DongYanping GuoLiping ZhangQi-kang GaoWei ChenLi-juan SongEric van de WegZhong-shan Gao","2015","http://link.springer.com/article/10.1186/s12864-015-1602-5","Article"
"Loving memories of Dr. Ko Shimamoto","Rice","","6","1","10.1186/1939-8433-6-34","Guo-Liang WangJan LeachPamela RonaldHei Leung","2013","http://link.springer.com/article/10.1186/1939-8433-6-34","Article"
"High throughput sequencing of two celery varieties small RNAs identifies microRNAs involved in temperature stress response","BMC Genomics","","15","1","10.1186/1471-2164-15-242","Meng-Yao LiFeng WangZhi-Sheng XuQian JiangJing MaGuo-Fei TanAi-Sheng Xiong","2014","http://link.springer.com/article/10.1186/1471-2164-15-242","Article"
"The effects of local variation in light availability on pollinator visitation, pollen and resource limitation of female reproduction in Hosta ventricosa","Botanical Studies","","58","1","10.1186/s40529-017-0180-z","Guo-Xing CaoBi-Xian WuXu-Jian XuXie WangChun-Ping Yang","2017","http://link.springer.com/article/10.1186/s40529-017-0180-z","Article"
"Selecting subsets of newly extracted features from PCA and PLS in microarray data analysis","BMC Genomics","","9","2","10.1186/1471-2164-9-S2-S24","Guo-Zheng LiHua-Long BuMary Qu YangXue-Qiang ZengJack Y Yang","2008","http://link.springer.com/article/10.1186/1471-2164-9-S2-S24","Article"
"Chronic nicotine differentially affects murine transcriptome profiling in isolated cortical interneurons and pyramidal neurons","BMC Genomics","","18","1","10.1186/s12864-017-3593-x","Jie YangAi-Yi LiuBo TangDong LuoYu-Jie LaiBing-Lin ZhuXue-Feng WangZhen YanGuo-Jun Chen","2017","http://link.springer.com/article/10.1186/s12864-017-3593-x","Article"
"Target residence of Cas9-sgRNA influences DNA double-strand break repair pathway choices in CRISPR/Cas9 genome editing","Genome Biology","","23","1","10.1186/s13059-022-02736-5","Si-Cheng LiuYi-Li FengXiu-Na SunRuo-Dan ChenQian LiuJing-Jing XiaoJin-Na ZhangZhi-Cheng HuangJi-Feng XiangGuo-Qiao ChenYi YangChao LouHao-Dan LiZhen CaiShi-Ming XuHui Lin","2022","http://link.springer.com/article/10.1186/s13059-022-02736-5","Article"
"An ORFeome of rice E3 ubiquitin ligases for global analysis of the ubiquitination interactome","Genome Biology","","23","1","10.1186/s13059-022-02717-8","Ruyi WangXiaoman YouChongyang ZhangHong FangMin WangFan ZhangHouxiang KangXiao XuZheng LiuJiyang WangQingzhen ZhaoXuli WangZeyun HaoFeng HeHui TaoDebao Wang","2022","http://link.springer.com/article/10.1186/s13059-022-02717-8","Article"
"Multiple regulatory roles of AP2/ERF transcription factor in angiosperm","Botanical Studies","","58","1","10.1186/s40529-016-0159-1","Chao GuZhi-Hua GuoPing-Ping HaoGuo-Ming WangZi-Ming JinShao-Ling Zhang","2017","http://link.springer.com/article/10.1186/s40529-016-0159-1","Article"
"Genetic diversity among major endemic strains of Leptospira interrogans in China","BMC Genomics","","8","1","10.1186/1471-2164-8-204","Ping HeYue-Ying ShengYao-Zhou ShiXiu-Gao JiangJin-Hong QinZhi-Ming ZhangGuo-Ping ZhaoXiao-Kui Guo","2007","http://link.springer.com/article/10.1186/1471-2164-8-204","Article"
"Genome sequence of the insect pathogenic fungus Cordyceps militaris, a valued traditional chinese medicine","Genome Biology","","12","11","10.1186/gb-2011-12-11-r116","Peng ZhengYongliang XiaGuohua XiaoChenghui XiongXiao HuSiwei ZhangHuajun ZhengYin HuangYan ZhouShengyue WangGuo-Ping ZhaoXingzhong LiuRaymond J St LegerChengshu Wang","2011","http://link.springer.com/article/10.1186/gb-2011-12-11-r116","Article"
"Curing hemophilia A by NHEJ-mediated ectopic F8 insertion in the mouse","Genome Biology","","20","1","10.1186/s13059-019-1907-9","Jian-Ping ZhangXin-Xin ChengMei ZhaoGuo-Hua LiJing XuFeng ZhangMeng-Di YinFei-Ying MengXin-Yue DaiYa-Wen FuZhi-Xue YangCameron ArakakiRuijun Jeanna SuWei WenWen-Tian WangWanqiu Chen","2019","http://link.springer.com/article/10.1186/s13059-019-1907-9","Article"
"Mapping the evolving landscape of super-enhancers during cell differentiation","Genome Biology","","22","1","10.1186/s13059-021-02485-x","Yan KaiBin E. LiMing ZhuGrace Y. LiFei ChenYingli HanHye Ji ChaStuart H. OrkinWenqing CaiJialiang HuangGuo-Cheng Yuan","2021","http://link.springer.com/article/10.1186/s13059-021-02485-x","Article"
"The sodium channel gene family is specifically expressed in hen uterus and associated with eggshell quality traits","BMC Genetics","","14","1","10.1186/1471-2156-14-90","Yan-Feng FanZhuo-Cheng HouGuo-Qiang YiGui-Yun XuNing Yang","2013","http://link.springer.com/article/10.1186/1471-2156-14-90","Article"
"A Genome-Wide Association Study of Field Resistance to Magnaporthe Oryzae in Rice","Rice","","9","1","10.1186/s12284-016-0116-3","Dan ZhuHouxiang KangZhiqiang LiMinghao LiuXiaoli ZhuYue WangDan WangZhilong WangWende LiuGuo-Liang Wang","2016","http://link.springer.com/article/10.1186/s12284-016-0116-3","Article"
"Association Mapping and Functional Analysis of Rice Cold Tolerance QTLs at the Bud Burst Stage","Rice","","14","1","10.1186/s12284-021-00538-0","Dan WangZhuo LiuYinghui XiaoXionglun LiuYue ChenZhuo ZhangHouxiang KangXuli WangSu JiangShasha PengXinqiu TanDeyong ZhangYong LiuGuo-Liang WangChenggang Li","2021","http://link.springer.com/article/10.1186/s12284-021-00538-0","Article"
"Molecular mapping of the Pi2/9 allelic gene Pi2-2 conferring broad-spectrum resistance to Magnaporthe oryzae in the rice cultivar Jefferson","Rice","","5","1","10.1186/1939-8433-5-29","Nan JiangZhiqiang LiJun WuYue WangLiqun WuSuhua WangDan WangTing WenYi LiangPingyong SunJinling LiuLiangying DaiZhilong WangChao WangMeizhong LuoXionglun Liu","2012","http://link.springer.com/article/10.1186/1939-8433-5-29","Article"
"Three new species of Paraboea (Gesneriaceae) from limestone karsts of China based on morphological and molecular evidence","Botanical Studies","","58","1","10.1186/s40529-017-0207-5","Wei-Bin XuJing GuoBo PanMeng-Qi HanYan LiuKuo-Fang Chung","2017","http://link.springer.com/article/10.1186/s40529-017-0207-5","Article"
"Genome-wide CNV analysis in mouse induced pluripotent stem cells reveals dosage effect of pluripotent factors on genome integrity","BMC Genomics","","15","1","10.1186/1471-2164-15-79","Yulin ChenLin GuoJiekai ChenXiangjie ZhaoWeichen ZhouCheng ZhangJiucun WangLi JinDuanqing PeiFeng Zhang","2014","http://link.springer.com/article/10.1186/1471-2164-15-79","Article"
"Improving prediction accuracy of tumor classification by reusing genes discarded during gene selection","BMC Genomics","","9","1","10.1186/1471-2164-9-S1-S3","Jack Y YangGuo-Zheng LiHao-Hua MengMary Qu YangYouping Deng","2008","http://link.springer.com/article/10.1186/1471-2164-9-S1-S3","Article"
"Genetic and phenotypic analysis of 225 Chinese children with developmental delay and/or intellectual disability using whole-exome sequencing","BMC Genomics","","25","1","10.1186/s12864-024-10279-1","Heqian MaLina ZhuXiao YangMeng AoShunxiang ZhangMeizhen GuoXuelin DaiXiuwei MaXiaoying Zhang","2024","http://link.springer.com/article/10.1186/s12864-024-10279-1","Article"
"Genome organisation of the Acinetobacter lytic phage ZZ1 and comparison with other T4-like Acinetobacter phages","BMC Genomics","","15","1","10.1186/1471-2164-15-793","Jing JinZhen-Jiang LiShu-Wei WangShan-Mei WangSong-Jian ChenDe-Hai HuangGai ZhangYa-Hui LiXiao-Ting WangJin WangGuo-Qiang Zhao","2014","http://link.springer.com/article/10.1186/1471-2164-15-793","Article"
"Genome-wide Association Mapping of Cold Tolerance Genes at the Seedling Stage in Rice","Rice","","9","1","10.1186/s12284-016-0133-2","Dan WangJinling LiuChengang LiHouxiang KangYue WangXinqiu TanMinghao LiuYufei DengZhilong WangYong LiuDeyong ZhangYinghui XiaoGuo-Liang Wang","2016","http://link.springer.com/article/10.1186/s12284-016-0133-2","Article"
"Identification of NADPH Oxidase Genes Crucial for Rice Multiple Disease Resistance and Yield Traits","Rice","","17","1","10.1186/s12284-023-00678-5","Yong ZhuHao SuXin-Xian LiuJi-Fen SunLing XiangYan-Jing LiuZhang-Wei HuXiao-Yu XiongXue-Mei YangSadam Hussain BhuttoGuo-Bang LiYuan-Ying PengHe WangXu ShenZhi-Xue ZhaoJi-Wei Zhang","2024","http://link.springer.com/article/10.1186/s12284-023-00678-5","Article"
"Identification of new rice cultivars and resistance loci against rice black-streaked dwarf virus disease through genome-wide association study","Rice","","12","1","10.1186/s12284-019-0310-1","Zhiming FengHouxiang KangMingyou LiLihua ZouXiaoqiu WangJianhua ZhaoLang WeiNana ZhouQianqian LiYing LanYafang ZhangZongxiang ChenWende LiuXuebiao PanGuo-Liang WangShimin Zuo","2019","http://link.springer.com/article/10.1186/s12284-019-0310-1","Article"
"Rice miR1432 Fine-Tunes the Balance of Yield and Blast Disease Resistance via Different Modules","Rice","","14","1","10.1186/s12284-021-00529-1","Yan LiYa-Ping ZhengXin-Hui ZhouXue-Mei YangXiao-Rong HeQin FengYong ZhuGuo-Bang LiHe WangJing-Hao ZhaoXiao-Hong HuMei PuShi-Xin ZhouYun-Peng JiZhi-Xue ZhaoJi-Wei Zhang","2021","http://link.springer.com/article/10.1186/s12284-021-00529-1","Article"
"Characteristics of tropical human-modified forests after 20 years of natural regeneration","Botanical Studies","","58","1","10.1186/s40529-017-0190-x","Lih-Chyun LooGuo-Zhang M. SongKuo-Jung Chao","2017","http://link.springer.com/article/10.1186/s40529-017-0190-x","Article"
"Functional characterization and regulatory mechanism of wheat CPK34 kinase in response to drought stress","BMC Genomics","","21","1","10.1186/s12864-020-06985-1","Ge-Zi LiHan-Xiao LiMeng-Jun XuPeng-Fei WangXiang-Hong XiaoGuo-Zhang Kang","2020","http://link.springer.com/article/10.1186/s12864-020-06985-1","Article"
"Genome-wide identification and expression analysis of the KNOX family and its diverse roles in response to growth and abiotic tolerance in sweet potato and its two diploid relatives","BMC Genomics","","25","1","10.1186/s12864-024-10470-4","Li-Cong JiaZi-Tong YangLi-Li ShangShao-Zhen HeHuan ZhangXu LiGuo-Sheng Xin","2024","http://link.springer.com/article/10.1186/s12864-024-10470-4","Article"
"Global analysis of the differentially expressed miRNAs of prostate cancer in Chinese patients","BMC Genomics","","14","1","10.1186/1471-2164-14-757","Hui-chan HeZhao-dong HanQi-shan DaiXiao-hui LingXin FuZhuo-yuan LinYe-han DengGuo-qiang QinChao CaiJia-hong ChenFu-neng JiangXingyin LiuWei-de Zhong","2013","http://link.springer.com/article/10.1186/1471-2164-14-757","Article"
"Genome comparison of two Magnaporthe oryzae field isolates reveals genome variations and potential virulence effectors","BMC Genomics","","14","1","10.1186/1471-2164-14-887","Chenxi ChenBi LianJinnan HuHuanchen ZhaiXingxing WangRC VenuErming LiuZhilong WangMeilian ChenBaohua WangGuo-Liang WangZonghua WangThomas K Mitchell","2013","http://link.springer.com/article/10.1186/1471-2164-14-887","Article"
"Dissection of the Genetic Architecture of Rice Tillering using a Genome-wide Association Study","Rice","","12","1","10.1186/s12284-019-0302-1","Su JiangDan WangShuangyong YanShiming LiuBin LiuHouxiang KangGuo-Liang Wang","2019","http://link.springer.com/article/10.1186/s12284-019-0302-1","Article"
"Identification of differentially expressed genes and pathways between intramuscular and abdominal fat-derived preadipocyte differentiation of chickens in vitro","BMC Genomics","","20","1","10.1186/s12864-019-6116-0","Meng ZhangFang LiXiang-fei MaWen-ting LiRui-rui JiangRui-li HanGuo-xi LiYan-bin WangZi-yi LiYa-dong TianXiang-tao KangGui-rong Sun","2019","http://link.springer.com/article/10.1186/s12864-019-6116-0","Article"
"The Nup98 Homolog APIP12 Targeted by the Effector AvrPiz-t is Involved in Rice Basal Resistance Against Magnaporthe oryzae","Rice","","10","1","10.1186/s12284-017-0144-7","Mingzhi TangYuese NingXiaoli ShuBo DongHongyan ZhangDianxing WuHua WangGuo-Liang WangBo Zhou","2017","http://link.springer.com/article/10.1186/s12284-017-0144-7","Article"
"RNA-seq analysis reveals the role of red light in resistance against Pseudomonas syringae pv. tomato DC3000 in tomato plants","BMC Genomics","","16","1","10.1186/s12864-015-1228-7","You-Xin YangMeng-Meng WangYan-Ling YinEugen OnacGuo-Fu ZhouSheng PengXiao-Jian XiaKai ShiJing-Quan YuYan-Hong Zhou","2015","http://link.springer.com/article/10.1186/s12864-015-1228-7","Article"
"Whole genome resequencing of the Iranian native dogs and wolves to unravel variome during dog domestication","BMC Genomics","","21","1","10.1186/s12864-020-6619-8","Zeinab Amiri GhanatsamanGuo-Dong WangHojjat Asadollahpour NanaeiMasood Asadi FoziMin-Sheng PengAli EsmailizadehYa-Ping Zhang","2020","http://link.springer.com/article/10.1186/s12864-020-6619-8","Article"
"Complete genome sequence and comparative genomic analyses of the vancomycin-producing Amycolatopsis orientalis","BMC Genomics","","15","1","10.1186/1471-2164-15-363","Li XuHe HuangWei WeiYi ZhongBiao TangHua YuanLi ZhuWeiyi HuangMei GeShen YangHuajun ZhengWeihong JiangDaijie ChenGuo-Ping ZhaoWei Zhao","2014","http://link.springer.com/article/10.1186/1471-2164-15-363","Article"
"miR167d-ARFs Module Regulates Flower Opening and Stigma Size in Rice","Rice","","15","1","10.1186/s12284-022-00587-z","Zhi-Xue ZhaoXiao-Xiao YinSha LiYu-Ting PengXiu-Lian YanChen ChenBeenish HassanShi-Xin ZhouMei PuJing-Hao ZhaoXiao-Hong HuGuo-Bang LiHe WangJi-Wei ZhangYan-Yan HuangJing Fan","2022","http://link.springer.com/article/10.1186/s12284-022-00587-z","Article"
"Transcriptome analysis of leaves, roots and flowers of Panax notoginseng identifies genes involved in ginsenoside and alkaloid biosynthesis","BMC Genomics","","16","1","10.1186/s12864-015-1477-5","Ming-Hua LiuBin-Rui YangWai-Fung CheungKevin Yi YangHe-Feng ZhouJamie Sui-Lam KwokGuo-Cheng LiuXiao-Feng LiSilin ZhongSimon Ming-Yuen LeeStephen Kwok-Wing Tsui","2015","http://link.springer.com/article/10.1186/s12864-015-1477-5","Article"
"Knockout of circRNAs by base editing back-splice sites of circularized exons","Genome Biology","","23","1","10.1186/s13059-021-02563-0","Xiang GaoXu-Kai MaXiang LiGuo-Wei LiChu-Xiao LiuJun ZhangYing WangJia WeiJia ChenLing-Ling ChenLi Yang","2022","http://link.springer.com/article/10.1186/s13059-021-02563-0","Article"
"Molecular characterization of immune responses of Helicoverpa armigera to infection with the mermithid nematode Ovomermis sinensis","BMC Genomics","","20","1","10.1186/s12864-019-5544-1","Gui-Jie WangXiao-Rong ZhuoWen-Wen WangXu-Sheng LiuGuo-Xiu WangJia-Lin Wang","2019","http://link.springer.com/article/10.1186/s12864-019-5544-1","Article"
"Effective control of large deletions after double-strand breaks by homology-directed repair and dsODN insertion","Genome Biology","","22","1","10.1186/s13059-021-02462-4","Wei WenZi-Jun QuanSi-Ang LiZhi-Xue YangYa-Wen FuFeng ZhangGuo-Hua LiMei ZhaoMeng-Di YinJing XuJian-Ping ZhangTao ChengXiao-Bing Zhang","2021","http://link.springer.com/article/10.1186/s13059-021-02462-4","Article"
"Tagging large CNV blocks in wheat boosts digitalization of germplasm resources by ultra-low-coverage sequencing","Genome Biology","","25","1","10.1186/s13059-024-03315-6","Jianxia NiuWenxi WangZihao WangZhe ChenXiaoyu ZhangZhen QinLingfeng MiaoZhengzhao YangChaojie XieMingming XinHuiru PengYingyin YaoJie LiuZhongfu NiQixin SunWeilong Guo","2024","http://link.springer.com/article/10.1186/s13059-024-03315-6","Article"
"Chromosome-level genome assembly of grass carp (Ctenopharyngodon idella) provides insights into its genome evolution","BMC Genomics","","23","1","10.1186/s12864-022-08503-x","Chang-Song WuZi-You MaGuo-Dong ZhengShu-Ming ZouXu-Jie ZhangYong-An Zhang","2022","http://link.springer.com/article/10.1186/s12864-022-08503-x","Article"
"Genome-wide association study for flowering time, maturity dates and plant height in early maturing soybean (Glycine max) germplasm","BMC Genomics","","16","1","10.1186/s12864-015-1441-4","Jiaoping ZhangQijian SongPerry B CreganRandall L NelsonXianzhi WangJixiang WuGuo-Liang Jiang","2015","http://link.springer.com/article/10.1186/s12864-015-1441-4","Article"
"A loss-of-function mutation in human Oxidation Resistance 1 disrupts the spatial–temporal regulation of histone arginine methylation in neurodevelopment","Genome Biology","","24","1","10.1186/s13059-023-03037-1","Xiaolin LinWei WangMingyi YangNadirah DamsehMirta Mittelstedt Leal de SousaFadi JacobAnna LångElise KristiansenMarco PannoneMiroslava KissovaRunar AlmaasAnna KuśnierczykRichard SillerMaher ShahrourMotee Al-AshhabBassam Abu-Libdeh","2023","http://link.springer.com/article/10.1186/s13059-023-03037-1","Article"
"Mapping and characterization of rust resistance genes Lr53 and Yr35 introgressed from Aegilops species","Theoretical and Applied Genetics","","137","5","10.1007/s00122-024-04616-x","Binyang XuTao ShenHong ChenHongna LiShams ur RehmanShikai LyuLei HuaGuiping WangChaozhong ZhangKairong LiHao LiCaixia LanGuo-Yue ChenMing HaoShisheng Chen","2024","http://link.springer.com/article/10.1007/s00122-024-04616-x","Article"
