Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diagnostic Value and Surgical Implications of the 3D DW-SSFP MRI On the Management of Patients with Brachial Plexus Injuries","Scientific Reports","","6","1","10.1038/srep35999","Ben-Gang QinJian-Tao YangYi YangHong-Gang WangGuo FuLi-Qiang GuPing LiQing-Tang ZhuXiao-Lin LiuJia-Kai Zhu","2016","http://link.springer.com/article/10.1038/srep35999","Article"
"Analysis of codon usage patterns in Ginkgo biloba reveals codon usage tendency from A/U-ending to G/C-ending","Scientific Reports","","6","1","10.1038/srep35927","Bing HeHui DongCong JiangFuliang CaoShentong TaoLi-an Xu","2016","http://link.springer.com/article/10.1038/srep35927","Article"
"Enhancing succinic acid biosynthesis in Escherichia coli by engineering its global transcription factor, catabolite repressor/activator (Cra)","Scientific Reports","","6","1","10.1038/srep36526","Li-Wen ZhuShi-Tao XiaLi-Na WeiHong-Mei LiZhan-Peng YuanYa-Jie Tang","2016","http://link.springer.com/article/10.1038/srep36526","Article"
"Integrative mutation, haplotype and G × G interaction evidence connects ABGL4, LRP8 and PCSK9 genes to cardiometabolic risk","Scientific Reports","","6","1","10.1038/srep37375","Tao GuoRui-Xing YinLi-Mei YaoFeng HuangLing PanWei-Xiong LinDe-Zhai YangShang-Ling Pan","2016","http://link.springer.com/article/10.1038/srep37375","Article"
"TMED3 promotes hepatocellular carcinoma progression via IL-11/STAT3 signaling","Scientific Reports","","6","1","10.1038/srep37070","Hao ZhengYuan YangJun HanWei-hua JiangCheng ChenMeng-chao WangRong GaoShuai LiTao TianJian WangLi-jun MaHao RenWei-ping Zhou","2016","http://link.springer.com/article/10.1038/srep37070","Article"
"Astragaloside IV ameliorates allergic inflammation by inhibiting key initiating factors in the initial stage of sensitization","Scientific Reports","","6","1","10.1038/srep38241","Kai-fan BaoXi YuXiao WeiLi-li GuiHai-liang LiuXiao-yu WangYu TaoGuo-rong JiangMin Hong","2016","http://link.springer.com/article/10.1038/srep38241","Article"
"Altered systemic bile acid homeostasis contributes to liver disease in pediatric patients with intestinal failure","Scientific Reports","","6","1","10.1038/srep39264","Yong-Tao XiaoYi CaoKe-Jun ZhouLi-Na LuWei Cai","2016","http://link.springer.com/article/10.1038/srep39264","Article"
"The effectiveness of pressure therapy (15–25 mmHg) for hypertrophic burn scars: A systematic review and meta-analysis","Scientific Reports","","7","1","10.1038/srep40185","Jin-Wei AiJiang-tao LiuSheng-Duo PeiYu LiuDe-Sheng LiHong-ming LinBin Pei","2017","http://link.springer.com/article/10.1038/srep40185","Article"
"Increased Renal Clearance of Rocuronium Compensates for Chronic Loss of Bile Excretion, via upregulation of Oatp2","Scientific Reports","","7","1","10.1038/srep40438","Long WangMai-Tao ZhouCai-Yang ChenWen YinDa-Xiang WenChi-Wai CheungLi-Qun YangWei-Feng Yu","2017","http://link.springer.com/article/10.1038/srep40438","Article"
"Relaxation dynamics in the strong chalcogenide glass-former of Ge22Se78","Scientific Reports","","7","1","10.1038/srep40547","Pengfei LiYaqi ZhangZeming ChenPeng GaoTao WuLi-Min Wang","2017","http://link.springer.com/article/10.1038/srep40547","Article"
"RNA interference-mediated knockdown of the hydroxyacid-oxoacid transhydrogenase gene decreases thiamethoxam resistance in adults of the whitefly Bemisia tabaci","Scientific Reports","","7","1","10.1038/srep41201","Xin YangWen XieRu-mei LiXiao-mao ZhouShao-li WangQing-jun WuNi-na YangJi-xing XiaZe-zong YangLi-tao GuoYa-ting LiuYou-jun Zhang","2017","http://link.springer.com/article/10.1038/srep41201","Article"
"Structural evolutions and hereditary characteristics of icosahedral nano-clusters formed in Mg70Zn30 alloys during rapid solidification processes","Scientific Reports","","7","1","10.1038/srep43111","Yong-Chao LiangRang-Su LiuQuan XieZe-An TianYun-Fei MoHai-Tao ZhangHai-Rong LiuZhao-Yang HouLi-Li ZhouPing Peng","2017","http://link.springer.com/article/10.1038/srep43111","Article"
"Traditional Chinese medicine xin-mai-jia recouples endothelial nitric oxide synthase to prevent atherosclerosis in vivo","Scientific Reports","","7","1","10.1038/srep43508","Ya-Ling YinMo-Li ZhuJia WanChong ZhangGuo-Pin PanJun-Xiu LuSong PingYuan ChenFan-Rong ZhaoHai-Ya YuTao GuoXu JianLi-Ying LiuJia-Ning ZhangGuang-Rui WanShuang-Xi Wang","2017","http://link.springer.com/article/10.1038/srep43508","Article"
"Serum hepatitis B core-related antigen is a satisfactory surrogate marker of intrahepatic covalently closed circular DNA in chronic hepatitis B","Scientific Reports","","7","1","10.1038/s41598-017-00111-0","En-Qiang ChenShu FengMeng-Lan WangLing-Bo LiangLing-Yun ZhouLing-Yao DuLi-Bo YanChuan-Min TaoHong Tang","2017","http://link.springer.com/article/10.1038/s41598-017-00111-0","Article"
"Mecp2-mediated Epigenetic Silencing of miR-137 Contributes to Colorectal Adenoma-Carcinoma Sequence and Tumor Progression via Relieving the Suppression of c-Met","Scientific Reports","","7","1","10.1038/srep44543","Tao ChenShi-Lun CaiJian LiZhi-Peng QiXu-Quan LiLe-Chi YeXiao-Feng XieYing-Yong HouLi-Qing YaoMei-Dong XuPing-Hong ZhouJian-Min XuYun-Shi Zhong","2017","http://link.springer.com/article/10.1038/srep44543","Article"
"Metabolic Flux Redirection and Transcriptomic Reprogramming in the Albino Tea Cultivar ‘Yu-Jin-Xiang’ with an Emphasis on Catechin Production","Scientific Reports","","7","1","10.1038/srep45062","Guo-Feng LiuZhuo-Xiao HanLin FengLi-Ping GaoMing-Jun GaoMargaret Y. GruberZhao-Liang ZhangTao XiaXiao-Chun WanShu Wei","2017","http://link.springer.com/article/10.1038/srep45062","Article"
"Serum lactate dehydrogenase predicts prognosis and correlates with systemic inflammatory response in patients with advanced pancreatic cancer after gemcitabine-based chemotherapy","Scientific Reports","","7","1","10.1038/srep45194","Shu-Lin YuLi-Tao XuQi QiYa-Wen GengHao ChenZhi-Qiang MengPeng WangZhen Chen","2017","http://link.springer.com/article/10.1038/srep45194","Article"
"An integrated double-filtration microfluidic device for isolation, enrichment and quantification of urinary extracellular vesicles for detection of bladder cancer","Scientific Reports","","7","1","10.1038/srep46224","Li-Guo LiangMeng-Qi KongSherry ZhouYe-Feng ShengPing WangTao YuFatih InciWinston Patrick KuoLan-Juan LiUtkan DemirciShuQi Wang","2017","http://link.springer.com/article/10.1038/srep46224","Article"
"Protective effect of antioxidants on the pre-maturation aging of mouse oocytes","Scientific Reports","","7","1","10.1038/s41598-017-01609-3","Li-Feng LiangShu-Tao QiYe-Xing XianLin HuangXiao-Fang SunWei-Hua Wang","2017","http://link.springer.com/article/10.1038/s41598-017-01609-3","Article"
"Comorbidity burden of patients with Parkinson’s disease and Parkinsonism between 2003 and 2012: A multicentre, nationwide, retrospective study in China","Scientific Reports","","7","1","10.1038/s41598-017-01795-0","Xin WangFan ZengWang-Sheng JinChi ZhuQing-Hua WangXian-Le BuHong-Bo LuoHai-Qiang ZouJie PuZhong-He ZhouXiao-Ping CuiQing-Song WangXiang-Qun ShiWei HanQiang WuHui-Sheng Chen","2017","http://link.springer.com/article/10.1038/s41598-017-01795-0","Article"
"Genome-wide identification and characterization of JAZ gene family in upland cotton (Gossypium hirsutum)","Scientific Reports","","7","1","10.1038/s41598-017-03155-4","Wen LiXiao-Cong XiaLi-Hong HanPing NiJing-Qiu YanMiao TaoGeng-Qing HuangXue-Bao Li","2017","http://link.springer.com/article/10.1038/s41598-017-03155-4","Article"
"VHL deficiency augments anthracycline sensitivity of clear cell renal cell carcinomas by down-regulating ALDH2","Nature Communications","","8","1","10.1038/ncomms15337","Yao-Hui GaoZhao-Xia WuLi-Qi XieCai-Xia LiYu-Qin MaoYan-Tao DuanBing HanSan-Feng HanYun YuHao-Jie LuPeng-Yuan YangTian-Rui XuJing-Lin XiaGuo-Qiang ChenLi-Shun Wang","2017","http://link.springer.com/article/10.1038/ncomms15337","Article"
"A multiscale dataset for understanding complex eco-hydrological processes in a heterogeneous oasis system","Scientific Data","","4","1","10.1038/sdata.2017.83","Xin LiShaomin LiuQin XiaoMingguo MaRui JinTao CheWeizhen WangXiaoli HuZiwei XuJianguang WenLiangxu Wang","2017","http://link.springer.com/article/10.1038/sdata.2017.83","Article"
"ABO blood type correlates with survival in hepatocellular carcinoma following hepatectomy","Scientific Reports","","7","1","10.1038/s41598-017-04046-4","Tao WuXiao-An MaGuo-Qing WangQing LiMiao-Jing LiJin-Yue GuoXuan LiangZhi-Ping RuanTao TianKe-Jun NanLi-Na LiuHui Guo","2017","http://link.springer.com/article/10.1038/s41598-017-04046-4","Article"
"GWAS follow-up study of esophageal squamous cell carcinoma identifies potential genetic loci associated with family history of upper gastrointestinal cancer","Scientific Reports","","7","1","10.1038/s41598-017-04822-2","Xin SongWen-Qing LiNan HuXue Ke ZhaoZhaoming WangPaula L. HylandTao JiangGuo Qiang KongHua SuChaoyu WangLemin WangLi SunZong Min FanHui MengTang Juan ZhangLing Fen Ji","2017","http://link.springer.com/article/10.1038/s41598-017-04822-2","Article"
"Genetic Polymorphisms and Platinum-based Chemotherapy Treatment Outcomes in Patients with Non-Small Cell Lung Cancer: A Genetic Epidemiology Study Based Meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-05642-0","Li-Ming TanCheng-Feng QiuTao ZhuYuan-Xiang JinXi LiJi-Ye YinWei ZhangHong-Hao ZhouZhao-Qian Liu","2017","http://link.springer.com/article/10.1038/s41598-017-05642-0","Article"
"Cyclic di-GMP regulates Mycobacterium tuberculosis resistance to ethionamide","Scientific Reports","","7","1","10.1038/s41598-017-06289-7","Hai-Nan ZhangZhao-Wei XuHe-Wei JiangFan-Lin WuXiang HeYin LiuShu-Juan GuoYang LiLi-Jun BiJiao-Yu DengXian-En ZhangSheng-Ce Tao","2017","http://link.springer.com/article/10.1038/s41598-017-06289-7","Article"
"The diagnostic accuracy of magnetic resonance imaging for anterior cruciate ligament injury in comparison to arthroscopy: a meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-08133-4","Kun LiJun DuLi-Xin HuangLi NiTao LiuHui-Lin Yang","2017","http://link.springer.com/article/10.1038/s41598-017-08133-4","Article"
"Cyclocarya paliurus tea leaves enhances pancreatic β cell preservation through inhibition of apoptosis","Scientific Reports","","7","1","10.1038/s41598-017-09641-z","Hai-tao XiaoBo WenZi-wan NingLi-xiang ZhaiCheng-hui LiaoCheng-yuan LinHuai-xue MuZhao-xiang Bian","2017","http://link.springer.com/article/10.1038/s41598-017-09641-z","Article"
"Genome-wide identification and characterization of TCP transcription factor genes in upland cotton (Gossypium hirsutum)","Scientific Reports","","7","1","10.1038/s41598-017-10609-2","Wen LiDeng-Di LiLi-Hong HanMiao TaoQian-Qian HuWen-Ying WuJing-Bo ZhangXue-Bao LiGeng-Qing Huang","2017","http://link.springer.com/article/10.1038/s41598-017-10609-2","Article"
"Genomic comparison of esophageal squamous cell carcinoma and its precursor lesions by multi-region whole-exome sequencing","Nature Communications","","8","1","10.1038/s41467-017-00650-0","Xi-Xi ChenQian ZhongYang LiuShu-Mei YanZhang-Hua ChenShan-Zhao JinTian-Liang XiaRuo-Yan LiAi-Jun ZhouZhe SuYu-Hua HuangQi-Tao HuangLi-Yun HuangXing ZhangYan-Na ZhaoJin-Ping Yun","2017","http://link.springer.com/article/10.1038/s41467-017-00650-0","Article"
"Molecular Identification of ten species of stored-product psocids through microarray method based on ITS2 rDNA","Scientific Reports","","7","1","10.1038/s41598-017-16888-z","Li-Jun LiuAo-Han PangShi-Qian FengBing-Yi CuiZi-Hua ZhaoZuzana KučerováVáclav StejskalGeorge OpitRadek AulickyYang CaoFu-Jun LiYi WuTao ZhangZhi-Hong Li","2017","http://link.springer.com/article/10.1038/s41598-017-16888-z","Article"
"Fibroblasts play a potential role in bone destruction via osteopontin related caldesmon expression and polymerization in human non-functioning pituitary adenomas","Scientific Reports","","7","1","10.1038/s41598-017-17679-2","Li-yang ZhangXiao-lu GeZheng LiYong-jian TangYuan-yuan XiongXue-jun LiJin-fang LiuSi-yi WanggouChun-tao LiKui YangXin ChenZhong-Liang HuYun-sheng LiuZhi-Xiong Liu","2017","http://link.springer.com/article/10.1038/s41598-017-17679-2","Article"
"Correlations between mitochondrial DNA haplogroup D5 and chronic hepatitis B virus infection in Yunnan, China","Scientific Reports","","8","1","10.1038/s41598-018-19184-6","Xiao LiTai-Cheng ZhouChang-Hui WuLi-Lin TaoRui BiLi-Jun ChenDe-Yao DengChang LiuNewton O. OteckoYang TangXin LaiLiang ZhangJia Wei","2018","http://link.springer.com/article/10.1038/s41598-018-19184-6","Article"
"Structural and functional studies on Pseudomonas aeruginosa DspI: implications for its role in DSF biosynthesis","Scientific Reports","","8","1","10.1038/s41598-018-22300-1","Li LiuTao LiXing-Jun ChengCui-Ting PengChang-Cheng LiLi-Hui HeSi-Min JuNing-Yu WangTing-Hong YeMao LianQing-Jie XiaoYing-Jie SongYi-Bo ZhuLuo-Ting YuZhen-Ling WangRui Bao","2018","http://link.springer.com/article/10.1038/s41598-018-22300-1","Article"
"Trichostatin A inhibits the activation of Hepatic stellate cells by Increasing C/EBP-α Acetylation in vivo and in vitro","Scientific Reports","","8","1","10.1038/s41598-018-22662-6","Di DingLin-Lin ChenYing-Zhen ZhaiChen-Jian HouLi-Li TaoShu-Han LuJian WuXiu-Ping Liu","2018","http://link.springer.com/article/10.1038/s41598-018-22662-6","Article"
"Assessing causal estimates of the association of obesity-related traits with coronary artery disease using a Mendelian randomization approach","Scientific Reports","","8","1","10.1038/s41598-018-25305-y","Xue ZhangWan-Qiang LvBo QiuLi-Jun ZhangJian QinFeng-Juan TangHai-Tao WangHua-Jie LiYa-Rong Hao","2018","http://link.springer.com/article/10.1038/s41598-018-25305-y","Article"
"Author Correction: Structural and functional studies on Pseudomonas aeruginosa DspI: implications for its role in DSF biosynthesis","Scientific Reports","","8","1","10.1038/s41598-018-30920-w","Li LiuTao LiXing-Jun ChengCui-Ting PengChang-Cheng LiLi-Hui HeSi-Min JuNing-Yu WangTing-Hong YeMao LianQing-Jie XiaoYing-Jie SongYi-Bo ZhuLuo-Ting YuZhen-Ling WangRui Bao","2018","http://link.springer.com/article/10.1038/s41598-018-30920-w","Article"
"Proteolysis of histidine kinase VgrS inhibits its autophosphorylation and promotes osmostress resistance in Xanthomonas campestris","Nature Communications","","9","1","10.1038/s41467-018-07228-4","Chao-Ying DengHuan ZhangYao WuLi-Li DingYue PanShu-Tao SunYa-Jun LiLi WangWei Qian","2018","http://link.springer.com/article/10.1038/s41467-018-07228-4","Article"
"Convallatoxin enhance the ligand-induced mu-opioid receptor endocytosis and attenuate morphine antinociceptive tolerance in mice","Scientific Reports","","9","1","10.1038/s41598-019-39555-x","Po-Kuan ChaoHsiao-Fu ChangLi-Chin OuJian-Ying ChuangPin-Tse LeeWan-Ting ChangShu-Chun ChenShau-Hua UengJohn Tsu-An HsuPao-Luh TaoPing-Yee LawHorace H. LohShiu-Hwa Yeh","2019","http://link.springer.com/article/10.1038/s41598-019-39555-x","Article"
"Lithium anode stable in air for low-cost fabrication of a dendrite-free lithium battery","Nature Communications","","10","1","10.1038/s41467-019-08767-0","Xiaowei ShenYutao LiTao QianJie LiuJinqiu ZhouChenglin YanJohn B. Goodenough","2019","http://link.springer.com/article/10.1038/s41467-019-08767-0","Article"
"Sex Differences Associated With Circulating PCSK9 in Patients Presenting With Acute Myocardial Infarction","Scientific Reports","","9","1","10.1038/s41598-018-35773-x","Zhong ZhangTeng-Fei WeiBei ZhaoZhao YinQuan-Xing ShiPei-Lin LiuLi-Feng LiuLi LiuJing-Tao ZhaoShuai MaoMeng-Meng RaoShou-Li WangYun-Dai Chen","2019","http://link.springer.com/article/10.1038/s41598-018-35773-x","Article"
"Systematic analysis reveals the prevalence and principles of bypassable gene essentiality","Nature Communications","","10","1","10.1038/s41467-019-08928-1","Jun LiHai-Tao WangWei-Tao WangXiao-Ran ZhangFang SuoJing-Yi RenYing BiYing-Xi XueWen HuMeng-Qiu DongLi-Lin Du","2019","http://link.springer.com/article/10.1038/s41467-019-08928-1","Article"
"Sugar accumulation and growth of lettuce exposed to different lighting modes of red and blue LED light","Scientific Reports","","9","1","10.1038/s41598-019-43498-8","Xiao-li ChenLi-chun WangTao LiQi-chang YangWen-zhong Guo","2019","http://link.springer.com/article/10.1038/s41598-019-43498-8","Article"
"Overexpression of MAP3K3 promotes tumour growth through activation of the NF-κB signalling pathway in ovarian carcinoma","Scientific Reports","","9","1","10.1038/s41598-019-44835-7","Ying ZhangSha-Sha WangLin TaoLi-Juan PangHong ZouWei-Hua LiangZheng LiuSu-Liang GuoJin-Fang JiangWen-Jie ZhangWei JiaFeng Li","2019","http://link.springer.com/article/10.1038/s41598-019-44835-7","Article"
