Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Zum Problem der Frühentwicklung der Wirbelsäule","Zeitschrift für Anatomie und Entwicklungsgeschichte","","131","1","10.1007/BF00518814","W. RemagenH. A. HienzH. -R. Wiedemann","1970","http://link.springer.com/article/10.1007/BF00518814","Article"
"Abstracts","Naunyn-Schmiedebergs Archiv für Pharmakologie","","269","2 - 4","10.1007/BF01003053","F. G. Van den BrinkAndrea VaccariFranco CugurraL. MazzantiA. CremaG. M. FrigoM. Del TaccaS. LecchiniL. BeaniC. BianchiA. GandiniP. LualdiD. Della BellaL. RossiniA. SardiE. Baldoli","1971","http://link.springer.com/article/10.1007/BF01003053","Article"
"Effect of adrenalectomy and cortisone replacement on the lipolysis in fat tissue and fat cells","Naunyn-Schmiedeberg's Archives of Pharmacology","","274","2","10.1007/BF00501846","I. F. SkidmoreP. S. SchönhöferH. R. BourneG. Krishna","1972","http://link.springer.com/article/10.1007/BF00501846","Article"
"Extrarenal actions of aldosterone antagonists in guinea pigs","Naunyn-Schmiedeberg's Archives of Pharmacology","","279","1","10.1007/BF00502063","W. SchaumannK. KochH. R. Mattern","1973","http://link.springer.com/article/10.1007/BF00502063","Article"
"Extrarenal effects of aldosterone antagonists in guinea pigs","Naunyn-Schmiedeberg's Archives of Pharmacology","","279","1","10.1007/BF00502062","H. R. MatternW. Schaumann","1973","http://link.springer.com/article/10.1007/BF00502062","Article"
"A mathematical theory of the functional dynamics of cortical and thalamic nervous tissue","Kybernetik","","13","2","10.1007/BF00288786","H. R. WilsonJ. D. Cowan","1973","http://link.springer.com/article/10.1007/BF00288786","Article"
"The morphological characterization of isolated nuclei in comparison to in situ nuclei from mouse cortex","Experimental Brain Research","","21","2","10.1007/BF00234385","H. R. OlpeC. G. HoneggerG. LeubaTh. Rabinowicz","1974","http://link.springer.com/article/10.1007/BF00234385","Article"
"Effects of clozapine, thioridazine, perlapine and haloperidol on the metabolism of the biogenic amines in the brain of the rat","Psychopharmacologia","","41","1","10.1007/BF00421302","H. R. BürkiW. RuchH. Asper","1975","http://link.springer.com/article/10.1007/BF00421302","Article"
"Neuroleptic-induced hypersensitivity of striatal dopamine receptors in the rat as a model of tardive dyskinesias. Effects of clozapine, haloperidol, loxapine and chlorpromazine","Psychopharmacologia","","41","2","10.1007/BF00421063","A. C. SayersH. R. BürkiW. RuchH. Asper","1975","http://link.springer.com/article/10.1007/BF00421063","Article"
"Metabolic control of respiratory neuronal activity and the accompanying changes in breathing movements of the rabbit","Pflügers Archiv","","365","1","10.1007/BF00583629","H. R. O. DinseM. FallertG. BöhmerR. A. Chaplain","1976","http://link.springer.com/article/10.1007/BF00583629","Article"
"Hydrostatic pressures within the vascular structures of the rat kidney","Pflügers Archiv","","363","3","10.1007/BF00594602","Ö. KällskogL. O. LindbomH. R. UlfendahlM. Wolgast","1976","http://link.springer.com/article/10.1007/BF00594602","Article"
"Metabolic control of respiratory neuronal activity and the accompanying changes in breathing movements of the rabbit","Pflügers Archiv","","365","1","10.1007/BF00583627","R. A. ChaplainH. R. O. DinseM. Fallert","1976","http://link.springer.com/article/10.1007/BF00583627","Article"
"Influence of low extracellular pH upon the Ca inward current and isometric contractile force in mammalian ventricular myocardium","Pflügers Archiv","","366","1","10.1007/BF02486557","M. KohlhardtK. HaapH. R. Figulla","1976","http://link.springer.com/article/10.1007/BF02486557","Article"
"Primate information processing under sodium pentobarbital and chlorpromazine: Differential drug effects with tachistoscopically presented discriminative stimuli","Psychopharmacology","","53","3","10.1007/BF00492359","Raymond T. BartusH. R. Johnson","1977","http://link.springer.com/article/10.1007/BF00492359","Article"
"Calcium ion uptake induced by cholinergic and α-adrenergic stimulation in isolated cells of rat salivary glands","Pflügers Archiv","","370","1","10.1007/BF00707943","H. R. KoelzS. KondoA. L. BlumI. Schulz","1977","http://link.springer.com/article/10.1007/BF00707943","Article"
"Die rhythmogenese der atmung beschrieben mit hilfe des Lotka-Volterra-modells: Experimente und simulation","Biological Cybernetics","","26","2","10.1007/BF00801212","H. R. LüscherK. GreeffCh. Hess","1977","http://link.springer.com/article/10.1007/BF00801212","Article"
"Alterations of rat serum lipoproteins and lecithin-cholesterol-acyltransferase activity in praseodymium-induced liver damage","Naunyn-Schmiedeberg's Archives of Pharmacology","","301","1","10.1007/BF00501265","O. GrajewskiB. Von LehmannH.-R. ArntzP. ArvelaE. Oberdisse","1977","http://link.springer.com/article/10.1007/BF00501265","Article"
"Bromocriptine, dihydroergotoxine, methysergide, d-LSD, CF 25-397, and 29-712: Effects on the metabolism of the biogenic amines in the brain of the rat","Psychopharmacology","","57","3","10.1007/BF00426743","H. R. BürkiH. AsperW. RuchP. E. Züger","1978","http://link.springer.com/article/10.1007/BF00426743","Article"
"Hypothalamic input to brain stem neurons responsive to oropharyngeal stimulation","Experimental Brain Research","","39","1","10.1007/BF00237067","D. BereiterH. R. BerthoudDr. B. Jeanrenaud","1980","http://link.springer.com/article/10.1007/BF00237067","Article"
"On the function of cell systems in area 18. Part I","Biological Cybernetics","","41","1","10.1007/BF01836126","H. R. O. DinseW. von Seelen","1981","http://link.springer.com/article/10.1007/BF01836126","Article"
"On the function of cell systems in area 18. Part II","Biological Cybernetics","","41","1","10.1007/BF01836127","H. R. O. DinseW. von Seelen","1981","http://link.springer.com/article/10.1007/BF01836127","Article"
"A study of the role of the cholinergic system in amygdaloid kindling in rats","Psychopharmacology","","76","1","10.1007/BF00430758","Douglas H. R. BlackwoodMichael J. MartinJames G. Howe","1982","http://link.springer.com/article/10.1007/BF00430758","Article"
"Synchronisation of motor firing by vibration during stretch evoked responses of the human wrist flexors","Experimental Brain Research","","45","1 - 2","10.1007/BF00235792","P. B. C. Matthews MDP. BawaH. R. Matthews","1982","http://link.springer.com/article/10.1007/BF00235792","Article"
"Specific proteolysis of a brain membrane phosphoprotein (B-50): Effects of calcium and calmodulin","Neurochemical Research","","7","2","10.1007/BF00965051","H. ZwiersW. H. GispenL. KleineH. R. Mahler","1982","http://link.springer.com/article/10.1007/BF00965051","Article"
"Fast bicarbonate-chloride exchange between plasma and brain extracellular fluid at maintained
                
                  
                
                
$$P_{CO_2 } $$","Pflügers Archiv","","395","4","10.1007/BF00580793","H. R. AhmadH. H. Loeschcke","1982","http://link.springer.com/article/10.1007/BF00580793","Article"
"Transient and steady state responses of pulmonary ventilation to the medullary extracellular pH after approximately rectangular changes in alveolar
                
                  
                
                
$$P_{CO_2 } $$","Pflügers Archiv","","395","4","10.1007/BF00580791","H. R. AhmadH. H. Loeschcke","1982","http://link.springer.com/article/10.1007/BF00580791","Article"
"Fast bicarbonate-chloride exchange between brain cells and brain extracellular fluid in respiratory acidosis","Pflügers Archiv","","395","4","10.1007/BF00580792","H. R. AhmadH. H. Loeschcke","1982","http://link.springer.com/article/10.1007/BF00580792","Article"
"A simple electrode for intact nerve stimulation and/or recording in semi-chronic rats","Pflügers Archiv","","397","1","10.1007/BF00585171","J. -F. SauterH. -R. BerthoudB. Jeanrenaud","1983","http://link.springer.com/article/10.1007/BF00585171","Article"
"Sulpiride trial in chronic schizophrenia with comparison of two dosage regimens","Psychopharmacology","","80","3","10.1007/BF00436165","D. M. LewisH. R. BondS. H. Curry","1983","http://link.springer.com/article/10.1007/BF00436165","Article"
"Cardiovascular actions of the calmodulin inhibitor felodipine","Naunyn-Schmiedeberg's Archives of Pharmacology","","323","4","10.1007/BF00512475","P. D. VerdouwB. H. R. WolffenbuttelM. G. Scheffer","1983","http://link.springer.com/article/10.1007/BF00512475","Article"
"Comparative assessment of dopamine agonist aporphines as anticonvulsants in two models of reflex epilepsy","Psychopharmacology","","81","2","10.1007/BF00429007","G. M. AnlezarkD. H. R. BlackwoodB. S. MeldrumV. J. RamJ. L. Neumeyer","1983","http://link.springer.com/article/10.1007/BF00429007","Article"
"Threshold pressure for the pressure-dependent renin release in the autoregulating kidney of conscious dogs","Pflügers Archiv","","399","2","10.1007/BF00663904","R. FinkeR. GrossE. HackenthalJ. HuberH. R. Kirchheim","1983","http://link.springer.com/article/10.1007/BF00663904","Article"
"Electroconvulsive treatment and haloperidol: Effects on pre- and postsynaptic dopamine receptors in rat brain","Psychopharmacology","","83","2","10.1007/BF00429725","A. RechesH. R. WagnerA. I. BarkaiV. JacksonE. Yablonskaya-AlterS. Fahn","1984","http://link.springer.com/article/10.1007/BF00429725","Article"
"Long latency reflex force of human finger muscles in response to imposed sinusoidal movements","Experimental Brain Research","","55","2","10.1007/BF00237282","J. NothH. R. MatthewsH. -H. Friedemann","1984","http://link.springer.com/article/10.1007/BF00237282","Article"
"A method for in situ measurement of ionic concentration in picoliter samples of renal tubular fluid","Pflügers Archiv","","401","4","10.1007/BF00584350","P. HansellJ. SadowskiM. SjöquistH. R. Ulfendahl","1984","http://link.springer.com/article/10.1007/BF00584350","Article"
"The effect of the converting enzyme inhibitor HOE 498 on the renin angiotensin system of normal volunteers","Naunyn-Schmiedeberg's Archives of Pharmacology","","329","1","10.1007/BF00695194","J. P. BussienJ. NussbergerM. PorchetB. WaeberH. R. BrunnerM. PerisicM. J. TanseyM. BommP. Hajdu","1985","http://link.springer.com/article/10.1007/BF00695194","Article"
"The contribution of computerized tomography in diagnostic skeletal imaging in acute spinal cord injury","Spinal Cord","","23","3","10.1038/sc.1985.34","C E SeibertJ N DreisbachH R HahnC Brown","1985","http://link.springer.com/article/10.1038/sc.1985.34","Article"
"Hashish extract impairs retention of defeat-induced submissive behavior in mice","Psychopharmacology","","86","3","10.1007/BF00432212","H. R. FrischknechtB. SiegfriedM. SchillerP. G. Waser","1985","http://link.springer.com/article/10.1007/BF00432212","Article"
"Baroreflex sympathetic activation increases threshold pressure for the pressure-dependent renin release in conscious dogs","Pflügers Archiv","","405","2","10.1007/BF00584533","H. R. KirchheimR. FinkeE. HackenthalW. LöweP. Persson","1985","http://link.springer.com/article/10.1007/BF00584533","Article"
"Testing of prototype antiepileptics in hippocampal slices","Naunyn-Schmiedeberg's Archives of Pharmacology","","332","1","10.1007/BF00633203","G. M. RoseH. -R. OlpeH. L. Haas","1986","http://link.springer.com/article/10.1007/BF00633203","Article"
"Human myocardial β-adrenoceptors: demonstration of both γ-adrenoceptors: mediating contractile responses to β-agonists on the isolated right atrium","Naunyn-Schmiedeberg's Archives of Pharmacology","","332","2","10.1007/BF00511404","H. -R. ZerkowskiK. IkezonoN. RohmJ. Chr. ReidemeisterO. -E. Brodde","1986","http://link.springer.com/article/10.1007/BF00511404","Article"
"Inhibitory presynaptic 5-hydroxytryptamine (5-HT) receptors on the sympathetic nerves of the human saphenous vein","Naunyn-Schmiedeberg's Archives of Pharmacology","","332","4","10.1007/BF00500081","M. GöthertP. KolleckerN. RohmH. -R. Zerkowski","1986","http://link.springer.com/article/10.1007/BF00500081","Article"
"The role of cyclic AMP in the positive inotropic effect mediated by β1- and β2-adrenoceptors in isolated human right atrium","Naunyn-Schmiedeberg's Archives of Pharmacology","","335","5","10.1007/BF00169125","K. IkezonoM. C. MichelH. R. ZerkowskiJ. J. BeckeringhO. E. Brodde","1987","http://link.springer.com/article/10.1007/BF00169125","Article"
"A sequential double-label 14C- and 3H-2-DG technique: validation by double-dissociation of functional states","Experimental Brain Research","","66","3","10.1007/BF00270687","H. R. FriedmanC. J. BruceP. S. Goldman-Rakic","1987","http://link.springer.com/article/10.1007/BF00270687","Article"
"The effects of low doses of caffeine on human performance and mood","Psychopharmacology","","92","3","10.1007/BF00210835","H. R. LiebermanR. J. WurtmanG. G. EmdeC. RobertsI. L. G. Coviella","1987","http://link.springer.com/article/10.1007/BF00210835","Article"
"The diagnosis and management of post traumatic syringomyelia","Spinal Cord","","25","4","10.1038/sc.1987.62","B M LyonsD J BrownJ M CalvertJ M WoodwardC H R Wriedt","1987","http://link.springer.com/article/10.1038/sc.1987.62","Article"
"Autoregulation of renal blood flow, glomerular filtration rate and renin release in conscious dogs","Pflügers Archiv - European Journal of Physiology","","410","4 - 5","10.1007/BF00586523","H. R. KirchheimH. EhmkeE. HackenthalW. LöweP. Persson","1987","http://link.springer.com/article/10.1007/BF00586523","Article"
"State dependent activity in monkey visual cortex","Experimental Brain Research","","69","2","10.1007/BF00247570","P. E. HaennyJ. H. R. MaunsellP. H. Schiller","1988","http://link.springer.com/article/10.1007/BF00247570","Article"
"Presynaptic β2-adrenoceptors on the sympathetic nerve fibres of the human saphenous vein: no evidence for involvement in adrenaline-mediated positive feedback loop regulating noradrenergic transmission","Naunyn-Schmiedeberg's Archives of Pharmacology","","337","4","10.1007/BF00169532","G. MolderingsJ. LikunguH. R. ZerkowskiM. Gothert","1988","http://link.springer.com/article/10.1007/BF00169532","Article"
"Influences of morphology and topography of motoneurons and muscle spindle afferents on amplitude of single fiber excitatory postsynaptic potentials in cat","Experimental Brain Research","","74","3","10.1007/BF00247351","H. R. LüscherCh. StrickerE. HennemanU. Vardar","1989","http://link.springer.com/article/10.1007/BF00247351","Article"
"A comparison of homonymous and heteronymous connectivity in the spinal monosynaptic reflex arc of the cat","Experimental Brain Research","","74","3","10.1007/BF00247350","H. R. LüscherU. Vardar","1989","http://link.springer.com/article/10.1007/BF00247350","Article"
"Single-unit analysis of pattern-motion selective properties in the middle temporal visual area (MT)","Experimental Brain Research","","75","1","10.1007/BF00248530","H. R. RodmanT. D. Albright","1989","http://link.springer.com/article/10.1007/BF00248530","Article"
"6-18F-L-DOPA imaging of the dopamine neostriatal system in normal and clinically normal MPTP-treated rhesus monkeys","Experimental Brain Research","","78","1","10.1007/BF00230688","D. J. DoudetH. MiyakeR. T. FinnC. A. McLellanT. G. AignerR. Q. WanH. R. AdamsR. M. Cohen","1989","http://link.springer.com/article/10.1007/BF00230688","Article"
"Muscarinic cholinoceptors in the human heart: demonstration, subclassification, and distribution","Naunyn-Schmiedeberg's Archives of Pharmacology","","341","1 - 2","10.1007/BF00195052","N. M. DeightonS. MotomuraD. BorquezH. R. ZerkowskiN. DoetschO.-E. Brodde","1990","http://link.springer.com/article/10.1007/BF00195052","Article"
"The competitive NMDA receptor antagonists CGP 37849 and CGP 39551 are potent, orally-active anticonvulsants in rodents","Naunyn-Schmiedeberg's Archives of Pharmacology","","342","1","10.1007/BF00178973","M. SchmutzCh. PortetA. JekerK. KlebsA. VassoutH. AllgeierR. HeckendornG. E. FaggH.-R. OlpeH. van Riezen","1990","http://link.springer.com/article/10.1007/BF00178973","Article"
"Contribution of area 19 to the foreground-background-interaction of the cat: an analysis based on single cell recordings and behavioural experiments","Experimental Brain Research","","82","1","10.1007/BF00230843","H. R. O. DinseK. Krüger","1990","http://link.springer.com/article/10.1007/BF00230843","Article"
"Abstract of the 68th Meeting (Spring Meeting) 6–9 March 1990, Heidelberg","Pflügers Archiv","","415","1","10.1007/BF02912664","B. SakmannJ. SchraderB. BrennerH. MurerJ. BoeckhH. O. HandwerkerP. HonerjÄgerM. DugasG. WangA. DeLucaH. BrinkmeierB. FaklerT. PröbstleR. RüdelJ. -A. PohlH. Meves","1990","http://link.springer.com/article/10.1007/BF02912664","Article"
"The role of α1-adrenoceptor subtypes in the phasic and tonic responses to phenylephrine in the longitudinal smooth muscle of the rat portal vein","Naunyn-Schmiedeberg's Archives of Pharmacology","","343","5","10.1007/BF00169547","H. R. SchwietertM. A. M. GouwD. WilhelmB. WilffertP. A. van Zwieten","1991","http://link.springer.com/article/10.1007/BF00169547","Article"
"Differences between full and partial α-adrenoceptor agonists in eliciting phasic and tonic types of responses in the longitudinal smooth muscle of the rat portal vein","Naunyn-Schmiedeberg's Archives of Pharmacology","","344","2","10.1007/BF00167220","H. R. SchwietertD. WilhelmB. WilffertP. A. van Zwieten","1991","http://link.springer.com/article/10.1007/BF00167220","Article"
"Sub-populations of smaller diameter trigeminal primary afferent neurons defined by expression of calcitonin gene-related peptide and the cell surface oligosaccharide recognized by monoclonal antibody LA4.","Journal of Neurocytology","","20","9","10.1007/BF01187846","F. J. AlvarezH. R. MorrisJ. V. Priestley","1991","http://link.springer.com/article/10.1007/BF01187846","Article"
"Activation of ion transport by combined effects of ionomycin, forskolin and phorbol ester on cultured HT-29cl.19A human colonocytes","Pflügers Archiv","","425","1 - 2","10.1007/BF00374508","R. B. BajnathN. van den BergheH. R. De JongeJ. A. Groot","1993","http://link.springer.com/article/10.1007/BF00374508","Article"
"Synergistic activation of non-rectifying small-conductance chloride channels by forskolin and phorbol esters in cell-attached patches of the human colon carcinoma cell line HT-29cl.19A","Pflügers Archiv","","425","1 - 2","10.1007/BF00374509","R. B. BajnathJ. A. GrootH. R. De JongeM. KansenJ. Bijman","1993","http://link.springer.com/article/10.1007/BF00374509","Article"
"The role of the lateral suprasylvian visual cortex of the cat in object-background interactions: Permanent deficits following lesions","Experimental Brain Research","","97","1","10.1007/BF00228816","K. KrügerW. KieferA. GrohH. R. DinseW. von Seelen","1993","http://link.springer.com/article/10.1007/BF00228816","Article"
"Chaos in percepts?","Biological Cybernetics","","70","4","10.1007/BF00200331","W. RichardsH. R. WilsonM. A. Sommer","1994","http://link.springer.com/article/10.1007/BF00200331","Article"
"A survey of spinal dorsal horn neurones encoding the spatial organization of withdrawal reflexes in the rat","Experimental Brain Research","","106","1","10.1007/BF00241353","J. SchouenborgH. -R. WengJ. KalliomäkiH. Holmberg","1995","http://link.springer.com/article/10.1007/BF00241353","Article"
"Chloride secretion induced by phorbol dibutyrate and forskolin in the human colonic carcinoma cell line HT-29Cl.19A is regulated by different mechanisms","Pflügers Archiv","","430","5","10.1007/BF00386165","R. B. BajnathK. DekkerH. R. De JongeJ. A. Groot","1995","http://link.springer.com/article/10.1007/BF00386165","Article"
"A columnar model of somatosensory reorganizational plasticity based on Hebbian and non-Hebbian learning rules","Biological Cybernetics","","74","3","10.1007/BF00652228","F. JoublinF. SpenglerS. WacquantH. R. Dinse","1996","http://link.springer.com/article/10.1007/BF00652228","Article"
"Characterization of whole-cell currents in mucosal and connective tissue rat mast cells using amphotericin-B-perforated patches and temperature control","Pflügers Archiv - European Journal of Physiology","","432","6","10.1007/s004240050226","P. B. HillR. J. MartinH. R. P. Miller","1996","http://link.springer.com/article/10.1007/s004240050226","Article"
"Characterization of swelling-induced ion transport  in HT-29Cl.19A cells. Role of inorganic and organic  osmolytes during regulatory volume decrease","Pflügers Archiv","","433","3","10.1007/s004240050278","R. B. BajnathH. R. de JongeA. J. BorgdorffM. ZuiderwijkJ. A. Groot","1996","http://link.springer.com/article/10.1007/s004240050278","Article"
"Distribution and structure of vagal afferent intraganglionic laminar endings (IGLEs) in the rat gastrointestinal tract","Anatomy and Embryology","","195","2","10.1007/s004290050037","H.-R. BerthoudLaurel M. PattersonFriederike NeumannWinfried L. Neuhuber","1997","http://link.springer.com/article/10.1007/s004290050037","Article"
"Size principle and information theory","Biological Cybernetics","","76","1","10.1007/s004220050317","W. SennK. WylerH.P. ClamannJ. KleinleH.-R. LüscherL. Müller","1997","http://link.springer.com/article/10.1007/s004220050317","Article"
"Rapid drug application resolves two types of nicotinic receptors on rat sympathetic ganglion cells","Pflügers Archiv","","434","1","10.1007/s004240050360","J. C. BrittH. R. Brenner","1997","http://link.springer.com/article/10.1007/s004240050360","Article"
"Intrarenal oxygen tension measured by a modified Clark electrode at normal and low blood pressure and after injection of x-ray contrast media","Pflügers Archiv","","434","6","10.1007/s004240050455","P. LissAnders NygrenNiels P. RevsbechH. R. Ulfendahl","1997","http://link.springer.com/article/10.1007/s004240050455","Article"
"Pulmonary neuroepithelial bodies are innervated by vagal afferent nerves: an investigation with in vivo anterograde DiI tracing and confocal microscopy","Anatomy and Embryology","","197","4","10.1007/s004290050142","A. Van LommelJ. M. LauwerynsH. R. Berthoud","1998","http://link.springer.com/article/10.1007/s004290050142","Article"
"Comparison of mesencephalic free-floating tissue culture grafts and cell suspension grafts in the 6-hydroxydopamine-lesioned rat","Experimental Brain Research","","119","3","10.1007/s002210050350","Morten MeyerH. R. WidmerBendicht WagnerRaphael GuzmanLjudmila EvtouchenkoRolf W. SeilerChristian Spenger","1998","http://link.springer.com/article/10.1007/s002210050350","Article"
"Plants are not just passive creatures!","Nature Medicine","","4","5","10.1038/nm0598-550","Takeshi ArakawaWilliam H. R. Langridge","1998","http://link.springer.com/article/10.1038/nm0598-550","Article"
"Naltrexone treatment of comorbid alcohol and cocaine use disorders","Psychopharmacology","","139","1 - 2","10.1007/s002130050688","David HershJeffrey R. Van KirkH. R. Kranzler","1998","http://link.springer.com/article/10.1007/s002130050688","Article"
"Determining the Number of Independent Sources of the EEG: A Simulation Study on Information Criteria","Brain Topography","","11","2","10.1023/A:1022202521439","T.R. KnöscheE.M. BerendsH.R.A. JagersM.J. Peters","1998","http://link.springer.com/article/10.1023/A%3A1022202521439","Article"
"Investigation of the dynamics underlying periodic complexes in the EEG","Biological Cybernetics","","80","1","10.1007/s004220050504","C. J. StamJ. H. R. VliegenJ. Nicolai","1999","http://link.springer.com/article/10.1007/s004220050504","Article"
"Form representation in monkey inferotemporal cortex is virtually unaltered by free viewing","Nature Neuroscience","","3","8","10.1038/77722","James J. DiCarloJohn H. R. Maunsell","2000","http://link.springer.com/article/10.1038/77722","Article"
"Rapid functional plasticity of the somatosensory cortex after finger amputation","Experimental Brain Research","","134","2","10.1007/s002210000456","Thomas WeissWolfgang H.R. MiltnerRalph HuonkerReinhard FriedelIngo SchmidtEdward Taub","2000","http://link.springer.com/article/10.1007/s002210000456","Article"
"Silicon synaptic depression","Biological Cybernetics","","84","1","10.1007/s004220170004","Christoph RascheRichard H. R. Hahnloser","2001","http://link.springer.com/article/10.1007/s004220170004","Article"
"Dynamics of neuronal responses in macaque MT and VIP during motion detection","Nature Neuroscience","","5","10","10.1038/nn924","Erik P. CookJohn H. R. Maunsell","2002","http://link.springer.com/article/10.1038/nn924","Article"
"Experience of tension-free vaginal tape for the treatment of stress incontinence in females with neuropathic bladders","Spinal Cord","","41","2","10.1038/sj.sc.3101399","R HamidJ KhastgirM AryaH R H PatelP J R Shah","2003","http://link.springer.com/article/10.1038/sj.sc.3101399","Article"
"Effects of MDMA exposure on the conditioned place preference produced by other drugs of abuse","Psychopharmacology","","166","4","10.1007/s00213-002-1374-x","J. C. ColeH. R. SumnallE. O'SheaC. A. Marsden","2003","http://link.springer.com/article/10.1007/s00213-002-1374-x","Article"
"The treatment of male stress urinary incontinence with polydimethylsiloxane in compliant bladders following spinal cord injury","Spinal Cord","","41","5","10.1038/sj.sc.3101455","R HamidM AryaJ KhastgirH R H PatelP J R Shah","2003","http://link.springer.com/article/10.1038/sj.sc.3101455","Article"
"Epididymo-orchitis risk factors in traumatic spinal cord injured patients","Spinal Cord","","41","9","10.1038/sj.sc.3101491","S MirsadraeeR MahdaviH V MoghadamM A EbrahimiH R H Patel","2003","http://link.springer.com/article/10.1038/sj.sc.3101491","Article"
"Response to: Parrott AC, Buchanan T, Heffernan TM, Scholey A, Ling J, Rodgers J (2003) Parkinson’s disorder, psychomotor problems and dopaminergic neurotoxicity in recreational ecstasy/MDMA users. Psychopharmacology 167(4):449–450","Psychopharmacology","","171","2","10.1007/s00213-003-1599-3","H. R. SumnallL. JeromeR. DoblinM. C. Mithoefer","2004","http://link.springer.com/article/10.1007/s00213-003-1599-3","Article"
"Clinical phenotypes associated with DISC1, a candidate gene for schizophrenia","Neurotoxicity Research","","6","1","10.1007/BF03033294","D. H. R. BlackwoodW. J. Muir","2004","http://link.springer.com/article/10.1007/BF03033294","Article"
