Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Les friches alpines","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_32","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_32","Chapter"
"Introduction","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_1","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_1","Chapter"
"Le pays germanique","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_11","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_11","Chapter"
"Frontiere, cellule, pacte","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_9","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_9","Chapter"
"Introduction","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_15","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_15","Chapter"
"Explainable AI for the Olive Oil Industry","Perspectives in Business Informatics Research","","","","10.1007/978-3-031-43126-5_12","Christian SchmidEmanuele LaurenziUmberto MichelucciFrancesca Venturini","2023","http://link.springer.com/chapter/10.1007/978-3-031-43126-5_12","Chapter"
"Croissance et productivité économiques","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_17","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_17","Chapter"
"Les réseaux de villes","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_21","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_21","Chapter"
"La réseau de villes de la Suisse centrale","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_23","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_23","Chapter"
"Les zones calmes","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_25","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_25","Chapter"
"La zone calme du centre","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_27","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_27","Chapter"
"Le Cervin est-il une ville?","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_31","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_31","Chapter"
"Additive manufacturing of IoT housings with integrated electronics","MRS Advances","","8","16","10.1557/s43580-023-00613-2","Thomas SchmiedingerMarkus EhrlenbachMartin SchaffererMichael PetkeBernhard RittenschoberChristian Schmid","2023","http://link.springer.com/article/10.1557/s43580-023-00613-2","Article"
"Les Alpes","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_29","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_29","Chapter"
"Le Safiental","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_33","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_33","Chapter"
"Le Val Calanca","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_35","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_35","Chapter"
"A novel bi-directional promoter system allows tunable recombinant protein production in Pichia pastoris","Microbial Cell Factories","","16","1","10.1186/s12934-017-0768-8","Vignesh RajamanickamKarl MetzgerChristian SchmidOliver Spadiut","2017","http://link.springer.com/article/10.1186/s12934-017-0768-8","Article"
"Multi-Functional Parts—Increase Functionality of Semi-Finished Parts by Additive Manufacturing","Innovative Product Development by Additive Manufacturing 2021","","","","10.1007/978-3-031-05918-6_19","Christian SchmidMarkus EhrlenbachChristoph HerdenThomas Schmiedinger","2023","http://link.springer.com/chapter/10.1007/978-3-031-05918-6_19","Chapter"
"Empreintes","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_10","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_10","Chapter"
"Théorie","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_6","Christian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_6","Chapter"
"Diffusion der Biogastechnologie in der Schweiz: eine GIS-basierte Multiagenten-Simulation","Zeitschrift für Energiewirtschaft","","32","4","10.1007/s12398-008-0035-0","Christian SchmidReinhard Madlener","2008","http://link.springer.com/article/10.1007/s12398-008-0035-0","Article"
"Regulatory myeloid cells paralyze T cells through cell–cell transfer of the metabolite methylglyoxal","Nature Immunology","","21","5","10.1038/s41590-020-0666-9","Tobias BaumannAndreas DunkelChristian SchmidSabine SchmittMichael HiltenspergerKerstin LohrVibor LaketaSainitin DonakondaUwe AhtingBettina Lorenz-DepiereuxJan E. HeilJohann SchredelsekerLuca SimeoniCaroline FecherNina KörberTanja Bauer","2020","http://link.springer.com/article/10.1038/s41590-020-0666-9","Article"
"Konstruktive Randbedingungen bei Anwendung des WAAM-Verfahrens","Konstruktion für die Additive Fertigung 2019","","","","10.1007/978-3-662-61149-4_13","Christian Schmid","2020","http://link.springer.com/chapter/10.1007/978-3-662-61149-4_13","Chapter"
"Experimental multipartner quantum communication complexity employing just one qubit","Natural Computing","","12","1","10.1007/s11047-012-9352-7","Pavel TrojekChristian SchmidMohamed BourennaneČaslav BruknerMarek ŻukowskiHarald Weinfurter","2013","http://link.springer.com/article/10.1007/s11047-012-9352-7","Article"
"Frontières","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_3","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_3","Chapter"
"Cristallisation","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_13","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_13","Chapter"
"Bioprocess performance analysis of novel methanol-independent promoters for recombinant protein production with Pichia pastoris","Microbial Cell Factories","","20","1","10.1186/s12934-021-01564-9","Javier Garrigós-MartínezKiira VuoristoMiguel Angel Nieto-TaypeJuha TähtiharjuJaana UusitaloPauliina TukiainenChristian SchmidIlya TolstorukovKnut MaddenMerja PenttiläJosé Luis Montesinos-SeguíFrancisco ValeroAnton GliederXavier Garcia-Ortega","2021","http://link.springer.com/article/10.1186/s12934-021-01564-9","Article"
"Immobilienwirtschaftliche Transformation aus Sicht des Immobilienfinanzierungsgeschäfts der Banken","Transformation der Immobilienwirtschaft","","","","10.1007/978-3-658-35363-6_21","Christian Schmid","2022","http://link.springer.com/chapter/10.1007/978-3-658-35363-6_21","Chapter"
"La région métropolitaine Bâle-Mulhouse-Freiburg","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_19","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_19","Chapter"
"Prospective multicentric validation of a novel prediction model for paroxysmal atrial fibrillation","Clinical Research in Cardiology","","110","6","10.1007/s00392-020-01773-z","Constanze SchmidtSebastian BendaPatricia KraftFelix WiedmannSven PlegerAntonius BüscherDierk ThomasRolf WachterChristian SchmidRoland EilsHugo A. KatusStefan M. Kallenberger","2021","http://link.springer.com/article/10.1007/s00392-020-01773-z","Article"
"Optimierung von Produktivität und Materialeinsatz bei FDM-gedruckten Schutzmasken","Konstruktion für die Additive Fertigung 2020","","","","10.1007/978-3-662-63030-3_9","Christian SchmidMarkus Ehrlenbach","2021","http://link.springer.com/chapter/10.1007/978-3-662-63030-3_9","Chapter"
"A Matlab function to estimate choice model parameters from paired-comparison data","Behavior Research Methods, Instruments, & Computers","","36","1","10.3758/BF03195547","Florian WickelmaierChristian Schmid","2004","http://link.springer.com/article/10.3758/BF03195547","Article"
"Scalable production and application of Pichia pastoris whole cell catalysts expressing human cytochrome P450 2C9","Microbial Cell Factories","","20","1","10.1186/s12934-021-01577-4","Javier Garrigós-MartínezAstrid WeningerJosé Luis Montesinos-SeguíChristian SchmidFrancisco ValeroClaudia RinnofnerAnton GliederXavier Garcia-Ortega","2021","http://link.springer.com/article/10.1186/s12934-021-01577-4","Article"
"Little string origin of surface defects","Journal of High Energy Physics","","2017","5","10.1007/JHEP05(2017)082","Nathan HaouziChristian Schmid","2017","http://link.springer.com/article/10.1007/JHEP05%282017%29082","Article"
"Applications","CAN System Engineering","","","","10.1007/978-1-4471-5613-0_5","Guenter ReichartGabriel LeenNathalie CourmontRalph KnüppelChristian SchmidMarkus Brockmann","2013","http://link.springer.com/chapter/10.1007/978-1-4471-5613-0_5","Chapter"
"The Trouble with Henri: Urban Research and the Theory of the Production of Space","Critical Planning and Design","","","","10.1007/978-3-030-93107-0_19","Christian Schmid","2022","http://link.springer.com/chapter/10.1007/978-3-030-93107-0_19","Chapter"
