Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Construction of cDNA library from Prunus campanulata leaves and preliminary expressed sequence tag (EST) analysis during cold stress","Biologia","","70","8","10.1515/biolog-2015-0118","Ying-Hui ZhangJun-Dong RongLi-Guang ChenLing-Yan ChenTian-You HeYu-Shan Zheng","2015","http://link.springer.com/article/10.1515/biolog-2015-0118","Article"
"Description of Wenzhouxiangella salilacus sp. nov., a moderate halophilic bacterium isolated from a salt lake in Xinjiang Province, China","Antonie van Leeuwenhoek","","112","6","10.1007/s10482-018-01216-w","Shuai-Bo HanXin-Jun HouYang-Huan YuZhao JuRan ZhangRui-Jun WangYang-Hui YeYan-Hu RenWei-Yan ZhangMin Wu","2019","http://link.springer.com/article/10.1007/s10482-018-01216-w","Article"
"Self-assembly into virus–like particles of the recombinant capsid protein of porcine circovirus type 3 and its application on antibodies detection","AMB Express","","10","1","10.1186/s13568-019-0940-0","Yu WangGang WangWei-Tong DuanMing-Xia SunMeng-Hang WangShang-Hui WangXue-Hui CaiYa-bin Tu","2020","http://link.springer.com/article/10.1186/s13568-019-0940-0","Article"
"Potent in vitro synergism of fusidic acid (FA) and berberine chloride (BBR) against clinical isolates of methicillin-resistant Staphylococcus aureus (MRSA)","World Journal of Microbiology and Biotechnology","","30","11","10.1007/s11274-014-1712-2","Rong-mei LiangXiao-lan YongYu-qin DuanYong-hong TanPing ZengZi-ying ZhouYan JiangShi-hua WangYun-ping JiangXiao-chun HuangZhao-hui DongTing-ting HuHui-qing ShiNan Li","2014","http://link.springer.com/article/10.1007/s11274-014-1712-2","Article"
"Global diversity and taxonomy of the Auricularia auricula-judae complex (Auriculariales, Basidiomycota)","Mycological Progress","","14","10","10.1007/s11557-015-1113-4","Fang WuYuan YuanShuang-Hui HeAsanka R. BandaraKevin D. HydeVera F. MalyshevaDe-Wei LiYu-Cheng Dai","2015","http://link.springer.com/article/10.1007/s11557-015-1113-4","Article"
"Identification and characterization of Colletotrichum gloeosporioides sensu stricto, the agent of anthracnose disease of Sorbaria sorbifolia in China","Journal of General Plant Pathology","","87","2","10.1007/s10327-020-00973-9","Qing-Hai WangXiang-Ying LiTing-Ting XuMeng-Ai ZhangYu-Hui YangPei-Bo FengSu-Su FanZhen-Yu Liu","2021","http://link.springer.com/article/10.1007/s10327-020-00973-9","Article"
"Vanadium compounds induced damage of human umbilical vein endothelial cells and the protective effect of berberine","BioMetals","","32","5","10.1007/s10534-019-00211-6","Cong-Cong HouHong-Yu LiangYi-Hui PanMan WangLi-Li ZhaoYuan BianDuan-Yuan CaoDing Zhao","2019","http://link.springer.com/article/10.1007/s10534-019-00211-6","Article"
"Sandaracinobacteroides hominis gen. nov., sp. nov., isolated from human skin","Archives of Microbiology","","203","8","10.1007/s00203-021-02454-9","Ping-Hua QuHai-Min LuoJun-Hui FengSong LiCha ChenLei DongYu-Zhen MingWen-Jun LiYing Lin","2021","http://link.springer.com/article/10.1007/s00203-021-02454-9","Article"
"Rapid production of human KIR2DL4 extracellular domain and verification of its interaction with HLA-G","Biochemistry (Moscow)","","71","1","10.1134/S0006297906130104","Yan-Rong YuXing-Hui TianYun WangMei-Fu Feng","2006","http://link.springer.com/article/10.1134/S0006297906130104","Article"
"Crosstalk between PKC and MAPK pathway activation in cardiac fibroblasts in a rat model of atrial fibrillation","Biotechnology Letters","","42","7","10.1007/s10529-020-02843-y","Wei-hua GuoXian WangMei-sheng ShangZhe ChenQi GuoLi LiHai-ying WangRong-hui YuChang-sheng Ma","2020","http://link.springer.com/article/10.1007/s10529-020-02843-y","Article"
"Dynamics of the worldwide number of fungi with emphasis on fungal diversity in China","Mycological Progress","","14","8","10.1007/s11557-015-1084-5","Yu-Cheng DaiBao-Kai CuiJing SiShuang-Hui HeKevin D. HydeHai-Sheng YuanXiao-Yong LiuLi-Wei Zhou","2015","http://link.springer.com/article/10.1007/s11557-015-1084-5","Article"
"Construction of A375·S2 Melanoma Cell Line with High Sensibility to IL-1 by Overexpressing IL-1 Receptor","Indian Journal of Microbiology","","62","4","10.1007/s12088-022-01027-8","Yong-Fei ZhouWei-Xiao WangJiao-Jiao NieDan-Ying ZhaoLu YuJun-Liang ChangJing-Hui LiuYu-Feng Cao","2022","http://link.springer.com/article/10.1007/s12088-022-01027-8","Article"
"The signal-to-cutoff ratios to predict HCV infection among people who inject drugs","VirusDisease","","33","4","10.1007/s13337-022-00797-5","Bing ChenLing-yu GaoZhong-hui MaHao ChangLi-jian PeiQiang ZhouWen-ge Xing","2022","http://link.springer.com/article/10.1007/s13337-022-00797-5","Article"
"Taxonomy and phylogeny of Hymenochaete and allied genera of Hymenochaetaceae (Basidiomycota) in China","Fungal Diversity","","56","1","10.1007/s13225-012-0174-9","Shuang-Hui HeYu-Cheng Dai","2012","http://link.springer.com/article/10.1007/s13225-012-0174-9","Article"
"Resource diversity of Chinese macrofungi: edible, medicinal and poisonous species","Fungal Diversity","","98","1","10.1007/s13225-019-00432-7","Fang WuLi-Wei ZhouZhu-Liang YangTolgor BauTai-Hui LiYu-Cheng Dai","2019","http://link.springer.com/article/10.1007/s13225-019-00432-7","Article"
"Polypore diversity in North America with an annotated checklist","Mycological Progress","","15","7","10.1007/s11557-016-1207-7","Li-Wei ZhouKaren K. NakasoneHarold H. Burdsall Jr.James GinnsJosef VlasákOtto MiettinenViacheslav SpirinTuomo NiemeläHai-Sheng YuanShuang-Hui HeBao-Kai CuiJia-Hui XingYu-Cheng Dai","2016","http://link.springer.com/article/10.1007/s11557-016-1207-7","Article"
"PVA-alginate immobilized cells for anaerobic ammonium oxidation (anammox) process","Journal of Industrial Microbiology & Biotechnology","","35","7","10.1007/s10295-008-0336-7","Tsung-Hui HsiaYu-Jou FengChun-Ming HoWen-Po ChouSzu-Kung Tseng","2008","http://link.springer.com/article/10.1007/s10295-008-0336-7","Article"
"Litorilituus lipolyticus sp. nov., isolated from intertidal sand of the Yellow Sea in China, and emended description of Colwellia asteriadis","Antonie van Leeuwenhoek","","113","4","10.1007/s10482-019-01355-8","Ang LiuYan-Jiao ZhangQing-Jie XueHui WangYuan-Yuan YangFeng DuLong-Yu ZhaoHong-Hua ZhangYun-Qing LiXiu-Zhen Li","2020","http://link.springer.com/article/10.1007/s10482-019-01355-8","Article"
"Enzyme activities in activated sludge flocs","Applied Microbiology and Biotechnology","","77","3","10.1007/s00253-007-1204-5","Guang-Hui YuPin-Jing HeLi-Ming ShaoDuu-Jong Lee","2007","http://link.springer.com/article/10.1007/s00253-007-1204-5","Article"
"Hispidaedalea gen. nov. and Griseoporia taiwanense sp. nov. (Gloeophyllales, Basidiomycota) based on morphological and molecular characters","Mycological Progress","","13","3","10.1007/s11557-014-0966-2","Shuang-Hui HeJosef VlasákYu-Cheng Dai","2014","http://link.springer.com/article/10.1007/s11557-014-0966-2","Article"
"Vascular NRP2 triggers PNET angiogenesis by activating the SSH1-cofilin axis","Cell & Bioscience","","10","1","10.1186/s13578-020-00472-6","Xi LuoJiang-yi HeJie XuShao-yi HuBang-hui MoQiu-xia ShuCan ChenYu-zhu GongXiao-long ZhaoGan-feng XieSong-tao Yu","2020","http://link.springer.com/article/10.1186/s13578-020-00472-6","Article"
"A six-gene phylogenetic overview of Basidiomycota and allied phyla with estimated divergence times of higher taxa and a phyloproteomics perspective","Fungal Diversity","","84","1","10.1007/s13225-017-0381-5","Rui-Lin ZhaoGuo-Jie LiSantiago Sánchez-RamírezMatt StataZhu-Liang YangGang WuYu-Cheng DaiShuang-Hui HeBao-Kai CuiJun-Liang ZhouFang WuMao-Qiang HeJean-Marc MoncalvoKevin D. Hyde","2017","http://link.springer.com/article/10.1007/s13225-017-0381-5","Article"
"Transcriptional regulation of the iac locus from Acinetobacter baumannii by the phytohormone indole-3-acetic acid","Antonie van Leeuwenhoek","","107","5","10.1007/s10482-015-0417-3","Hung-Yu ShuLing-Chun LinTze-Kang LinHao-Ping ChenHsueh-Hui YangKou-Cheng PengGuang-Huey Lin","2015","http://link.springer.com/article/10.1007/s10482-015-0417-3","Article"
"Detection and Quantification of Candidatus Methanoperedens-Like Archaea in Freshwater Wetland Soils","Microbial Ecology","","85","2","10.1007/s00248-022-01968-z","Li-dong ShenCai-yu GengBing-jie RenJing-hao JinHe-chen HuangXin LiuWang-ting YangYu-ling YangJia-qi LiuMao-hui Tian","2023","http://link.springer.com/article/10.1007/s00248-022-01968-z","Article"
"Transcriptome profiling and digital gene expression analysis of the skin of Dybowski’s frog (Rana dybowskii) exposed to Aeromonas hydrophila","Applied Microbiology and Biotechnology","","101","14","10.1007/s00253-017-8385-3","Yi-Gang XuLong-Hui ChaiWen ShiDan-Dan WangJing-Yu ZhangXiang-Hong Xiao","2017","http://link.springer.com/article/10.1007/s00253-017-8385-3","Article"
"Sigma factor WhiGch positively regulates natamycin production in Streptomyces chattanoogensis L10","Applied Microbiology and Biotechnology","","99","6","10.1007/s00253-014-6307-1","Shui-Ping LiuPin YuPeng-Hui YuanZhen-Xing ZhouQing-Ting BuXu-Ming MaoYong-Quan Li","2015","http://link.springer.com/article/10.1007/s00253-014-6307-1","Article"
"Analysis of gut microbiota of ladybug beetle (Harmonia axyridis) after feeding on different artificial diets","BMC Microbiology","","24","1","10.1186/s12866-023-03155-7","Bing-Hua XieLei ChaoSi-Jing WanHui-Ru SiWei-Dong YuZhen HuangShi-Gui WangNicolas DesneuxBin TangSi-Si Sun","2024","http://link.springer.com/article/10.1186/s12866-023-03155-7","Article"
"BRD4 inhibitor GNE987 exerts anti-cancer effects by targeting super-enhancers in neuroblastoma","Cell & Bioscience","","12","1","10.1186/s13578-022-00769-8","Yan-Ling ChenXiao-Lu LiGen LiYan-Fang TaoRan ZhuoHai-Bo CaoWan-yan JiaoZhi-Heng LiZhen-Hong ZhuFang FangYi XieXin-Mei LiaoDi WuHai-Rong WangJuan-Juan YuSi-Qi Jia","2022","http://link.springer.com/article/10.1186/s13578-022-00769-8","Article"
"Jeotgalibacillus haloalkalitolerans sp. nov., a novel alkalitolerant and halotolerant bacterium, isolated from the confluence of the Fenhe River and the Yellow River","Antonie van Leeuwenhoek","","117","1","10.1007/s10482-024-01968-8","Ya-Fei ZhangYun-Lin PengYong-Hui XiaoBing YuMing-Yue CaoZhi-Ling ZhangLe-Qun HuangYi Li","2024","http://link.springer.com/article/10.1007/s10482-024-01968-8","Article"
