Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimized Grad – Shafranov Reconstruction of a Magnetic Cloud Using STEREO-Wind Observations","Solar Physics","","256","1 - 2","10.1007/s11207-009-9360-7","C. MöstlC. J. FarrugiaH. K. BiernatM. LeitnerE. K. J. KilpuaA. B. GalvinJ. G. Luhmann","2009","http://link.springer.com/article/10.1007/s11207-009-9360-7","Article"
"Interstellar Mapping and Acceleration Probe (IMAP): A New NASA Mission","Space Science Reviews","","214","8","10.1007/s11214-018-0550-1","D. J. McComasE. R. ChristianN. A. SchwadronN. FoxJ. WestlakeF. AllegriniD. N. BakerD. BieseckerM. BzowskiG. ClarkC. M. S. CohenI. CohenM. A. DayehR. DeckerG. A. de NolfoM. I. Desai","2018","http://link.springer.com/article/10.1007/s11214-018-0550-1","Article"
"The Solar Minimum Active Region 7978, Its X2.6/1B Flare, CME, and Interplanetary Shock Propagation of 9 July 1996","Solar Physics","","181","1","10.1023/A:1016522812668","M. DryerM. D. AndrewsH. AurassC. DeForestA. B. GalvinH. GarciaF. M. IpavichM. KarlickýA. KiplingerA. KlassenR. MeisnerS. E. PaswatersZ. SmithS. J. TappinB. J. ThompsonS. I. Watari","1998","http://link.springer.com/article/10.1023/A%3A1016522812668","Article"
"Deep Solar Activity Minimum 2007 – 2009: Solar Wind Properties and Major Effects on the Terrestrial Magnetosphere","Solar Physics","","281","1","10.1007/s11207-012-0119-1","C. J. FarrugiaB. HarrisM. LeitnerC. MöstlA. B. GalvinK. D. C. SimunacR. B. TorbertM. B. TemmerA. M. VeronigN. V. ErkaevA. SzaboK. W. OgilvieJ. G. LuhmannV. A. Osherovich","2012","http://link.springer.com/article/10.1007/s11207-012-0119-1","Article"
"The Magnetic Field Geometry of Small Solar Wind Flux Ropes Inferred from Their Twist Distribution","Solar Physics","","293","12","10.1007/s11207-018-1385-3","W. YuC. J. FarrugiaN. LugazA. B. GalvinC. MöstlK. PaulsonP. Vemareddy","2018","http://link.springer.com/article/10.1007/s11207-018-1385-3","Article"
"Small Solar Wind Transients and Their Connection to the Large-Scale Coronal Structure","Solar Physics","","256","1 - 2","10.1007/s11207-009-9366-1","E. K. J. KilpuaJ. G. LuhmannJ. GoslingY. LiH. ElliottC. T. RussellL. JianA. B. GalvinD. LarsonP. SchroederK. SimunacG. Petrie","2009","http://link.springer.com/article/10.1007/s11207-009-9366-1","Article"
"Solar Wind Sources in the Late Declining Phase of Cycle 23: Effects of the Weak Solar Polar Field on High Speed Streams","Solar Physics","","256","1 - 2","10.1007/s11207-009-9354-5","J. G. LuhmannC. O. LeeYan LiC. N. ArgeA. B. GalvinK. SimunacC. T. RussellR. A. HowardG. Petrie","2009","http://link.springer.com/article/10.1007/s11207-009-9354-5","Article"
"Solar Terrestrial Relations Observatory (STEREO) Observations of Stream Interaction Regions in 2007 – 2016: Relationship with Heliospheric Current Sheets, Solar Cycle Variations, and Dual Observations","Solar Physics","","294","3","10.1007/s11207-019-1416-8","L. K. JianJ. G. LuhmannC. T. RussellA. B. Galvin","2019","http://link.springer.com/article/10.1007/s11207-019-1416-8","Article"
"The solar WIND and suprathermal ion composition investigation on the WIND spacecraft","Space Science Reviews","","71","1 - 4","10.1007/BF00751327","G. GloecklerH. BalsigerA. BürgiP. BochslerL. A. FiskA. B. GalvinJ. GeissF. GliemD. C. HamiltonT. E. HolzerD. HovestadtF. M. IpavichE. KirschR. A. LundgrenK. W. OgilvieR. B. Sheldon","1995","http://link.springer.com/article/10.1007/BF00751327","Article"
"Theoretical modeling for the stereo mission","Space Science Reviews","","136","1 - 4","10.1007/s11214-006-9027-8","Markus J. AschwandenL. F. BurlagaM. L. KaiserC. K. NgD. V. ReamesM. J. ReinerT. I. GombosiN. LugazW. Manchester IVI. I. RoussevT. H. ZurbuchenC. J. FarrugiaA. B. GalvinM. A. LeeJ. A. LinkerZ. Mikić","2008","http://link.springer.com/article/10.1007/s11214-006-9027-8","Article"
"CELIAS - Charge, Element and Isotope Analysis System for SOHO","Solar Physics","","162","1 - 2","10.1007/BF00733436","D. HovestadtM. HilchenbachA. BürgiB. KleckerP. LaeverenzM. ScholerH. GrünwaldtW. I. AxfordS. LiviE. MarschB. WilkenH. P. WinterhoffF. M. IpavichP. BediniM. A. CoplanA. B. Galvin","1995","http://link.springer.com/article/10.1007/BF00733436","Article"
"A Multispacecraft Analysis of a Small-Scale Transient Entrained by Solar Wind Streams","Solar Physics","","256","1 - 2","10.1007/s11207-009-9329-6","A. P. RouillardN. P. SavaniJ. A. DaviesB. LavraudR. J. ForsythS. K. MorleyA. OpitzN. R. SheeleyL. F. BurlagaJ.-A. SauvaudK. D. C. SimunacJ. G. LuhmannA. B. GalvinS. R. CrothersC. J. DavisR. A. Harrison","2009","http://link.springer.com/article/10.1007/s11207-009-9329-6","Article"
"The Heliospheric Plasma Sheet Observed in situ by Three Spacecraft over Four Solar Rotations","Solar Physics","","281","1","10.1007/s11207-012-0156-9","K. D. C. SimunacA. B. GalvinC. J. FarrugiaL. M. KistlerH. KucharekB. LavraudY. C.-M. LiuJ. G. LuhmannK. W. OgilvieA. OpitzM. A. PopeckiJ.-A. SauvaudS. Wang","2012","http://link.springer.com/article/10.1007/s11207-012-0156-9","Article"
"Multispacecraft Observations of Magnetic Clouds and Their Solar Origins between 19 and 23 May 2007","Solar Physics","","254","2","10.1007/s11207-008-9300-y","E. K. J. KilpuaP. C. LiewerC. FarrugiaJ. G. LuhmannC. MöstlY. LiY. LiuB. J. LynchC. T. RussellA. VourlidasM. H. AcunaA. B. GalvinD. LarsonJ. A. Sauvaud","2009","http://link.springer.com/article/10.1007/s11207-008-9300-y","Article"
"The Plasma and Suprathermal Ion Composition (PLASTIC) Investigation on the STEREO Observatories","The STEREO Mission","","","","10.1007/978-0-387-09649-0_15","A. B. GalvinL. M. KistlerM. A. PopeckiC. J. FarrugiaK. D. C. SimunacL. EllisE. MöbiusM. A. LeeM. BoehmJ. CarrollA. CrawshawM. ContiP. DemaineS. EllisJ. A. GaidosJ. Googins","2008","http://link.springer.com/chapter/10.1007/978-0-387-09649-0_15","Chapter"
"The Solar Terrestrial Relations Observatory (STEREO) Education and Outreach (E/PO) Program","The STEREO Mission","","","","10.1007/978-0-387-09649-0_21","L. M. PeticolasN. CraigT. KuceraD. J. MichelsJ. GerulskisR. J. MacDowallK. BeisserC. ChrissotimosJ. G. LuhmannA. B. GalvinL. RattaE. DrobnesB. J. MéndezS. HillK. MarrenR. Howard","2008","http://link.springer.com/chapter/10.1007/978-0-387-09649-0_21","Chapter"
"The Plasma and Suprathermal Ion Composition (PLASTIC) Investigation on the STEREO Observatories","Space Science Reviews","","136","1 - 4","10.1007/s11214-007-9296-x","A. B. GalvinL. M. KistlerM. A. PopeckiC. J. FarrugiaK. D. C. SimunacL. EllisE. MöbiusM. A. LeeM. BoehmJ. CarrollA. CrawshawM. ContiP. DemaineS. EllisJ. A. GaidosJ. Googins","2008","http://link.springer.com/article/10.1007/s11214-007-9296-x","Article"
"Theoretical Modeling for the STEREO Mission","The STEREO Mission","","","","10.1007/978-0-387-09649-0_19","Markus J. AschwandenL. F. BurlagaM. L. KaiserC. K. NgD. V. ReamesM. J. ReinerT. I. GombosiN. LugazW. Manchester IVI. I. RoussevT. H. ZurbuchenC. J. FarrugiaA. B. GalvinM. A. LeeJ. A. LinkerZ. Mikić","2008","http://link.springer.com/chapter/10.1007/978-0-387-09649-0_19","Chapter"
"Multi-Spacecraft Observations: Stream Interactions and Associated Structures","Solar Physics","","259","1 - 2","10.1007/s11207-009-9445-3","L. K. JianC. T. RussellJ. G. LuhmannA. B. GalvinP. J. MacNeice","2009","http://link.springer.com/article/10.1007/s11207-009-9445-3","Article"
"CELIAS — Charge, Element and Isotope Analysis System for SOHO","The SOHO Mission","","","","10.1007/978-94-009-0191-9_12","D. HovestadtM. HilchenbachA. BürgiB. KleckerP. LaeverenzM. ScholerH. GrünwaldtW. I. AxfordS. LiviE. MarschB. WilkenH. P. WinterhoffF. M. IpavichP. BediniM. A. CoplanA. B. Galvin","1995","http://link.springer.com/chapter/10.1007/978-94-009-0191-9_12","Chapter"
"Fractionation of SI, NE, and MG Isotopes in the Solar Wind as Measured by SOHO/CELIAS/MTOF","Solar Composition and its Evolution — from Core to Corona","","","","10.1007/978-94-011-4820-7_32","R. KallenbachF. M. IpavichH. KucharekP. BochslerA. B. GalvinJ. GeissF. GliemG. GloecklerH. GrünwaldtS. HeftiM. HilchenbachD. Hovestadt","1998","http://link.springer.com/chapter/10.1007/978-94-011-4820-7_32","Chapter"
"In Situ Observations of Solar Wind Stream Interface Evolution","Solar Physics","","259","1 - 2","10.1007/s11207-009-9393-y","K. D. C. SimunacL. M. KistlerA. B. GalvinM. A. LeeM. A. PopeckiC. FarrugiaE. MoebiusL. M. BlushP. BochslerP. WurzB. KleckerR. F. Wimmer-SchweingruberB. ThompsonJ. G. LuhmannC. T. RussellR. A. Howard","2009","http://link.springer.com/article/10.1007/s11207-009-9393-y","Article"
"The Solar Terrestrial Relations Observatory (STEREO) Education and Outreach (E/PO) Program","Space Science Reviews","","136","1 - 4","10.1007/s11214-007-9287-y","L. M. PeticolasN. CraigT. KuceraD. J. MichelsJ. GerulskisR. J. MacDowallK. BeisserC. ChrissotimosJ. G. LuhmannA. B. GalvinL. RattaE. DrobnesB. J. MéndezS. HillK. MarrenR. Howard","2008","http://link.springer.com/article/10.1007/s11214-007-9287-y","Article"
