Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of ion chromatography and capillary electrophoresis methods for the determination of Li in Li–Al alloy","Journal of Radioanalytical and Nuclear Chemistry","","300","1","10.1007/s10967-014-2953-0","V. G. MishraM. K. DasV. V. RautS. JeyakumarR. M. SawantB. S. TomarK. L. Ramakumar","2014","http://link.springer.com/article/10.1007/s10967-014-2953-0","Article"
"Estimation of 90Sr in reprocessing streams using pre-packed extraction chromatographic column of 4,4'(5')-bis(tert-butylcyclohexano)-18-crown-6 impregnated on amberlite XAD-7","Journal of Radioanalytical and Nuclear Chemistry","","298","1","10.1007/s10967-013-2534-7","C. S. DileepPoonam JagasiaS. K. DasPrem Singh DhamiS. C. TripathiP. M. GandhiB. S. Tomar","2013","http://link.springer.com/article/10.1007/s10967-013-2534-7","Article"
"After effects of β− on time differential perturbed angular correlation spectra","Journal of Radioanalytical and Nuclear Chemistry","","241","2","10.1007/BF02347469","S. V. ThakareB. S. Tomar","1999","http://link.springer.com/article/10.1007/BF02347469","Article"
"Sorption of Eu(III) by amorphous titania, anatase and rutile","Journal of Radioanalytical and Nuclear Chemistry","","294","1","10.1007/s10967-011-1509-9","Sharayu KasarSumit KumarAishwarya KarK. KrishnanN. K. KulkarniB. S. Tomar","2012","http://link.springer.com/article/10.1007/s10967-011-1509-9","Article"
"Hyperfine interaction study of pressure induced phase transformations in Hafnia","Journal of Radioanalytical and Nuclear Chemistry","","313","3","10.1007/s10967-017-5351-6","Ashwani KumarGuruprasad MandalParnika DasB. S. Tomar","2017","http://link.springer.com/article/10.1007/s10967-017-5351-6","Article"
"Mass Distribution in 12C Induced Fission of 232Th","Journal of Radioanalytical and Nuclear Chemistry","","246","1","10.1023/A:1006736021121","A. RamaswamiG. K. GubbiA. GoswamiB. S. TomarS. B. Monohar","2000","http://link.springer.com/article/10.1023/A%3A1006736021121","Article"
"Development of methodology for the determination of boron in ThO2 employing spectrophotometry","Journal of Radioanalytical and Nuclear Chemistry","","302","3","10.1007/s10967-014-3545-8","P. S. RamanjaneyuluK. L. PandeyM. K. SaxenaB. S. TomarK. L. Ramakumar","2014","http://link.springer.com/article/10.1007/s10967-014-3545-8","Article"
"Separation of no-carrier-added 107,109Cd from proton induced silver target: classical chemistry still relevant","Journal of Radioanalytical and Nuclear Chemistry","","288","1","10.1007/s10967-010-0957-y","Moumita MaitiSusanta LahiriB. S. Tomar","2011","http://link.springer.com/article/10.1007/s10967-010-0957-y","Article"
"Determination of calcium and iron in silicon and uranium silicide using ion chromatography","Journal of Radioanalytical and Nuclear Chemistry","","302","3","10.1007/s10967-014-3551-x","M. K. DasV. V. RautS. B. DebS. JeyakumarM. K. SaxenaB. S. Tomar","2014","http://link.springer.com/article/10.1007/s10967-014-3551-x","Article"
"Determination of total gas content and its composition in Indian PFBR blanket pellets","Journal of Radioanalytical and Nuclear Chemistry","","301","1","10.1007/s10967-014-3127-9","P. S. RamanjaneyuluKomal ChandraA. S. KulkarniC. S. YadavAbhijit SahaM. K. SaxenaB. S. TomarK. L. Ramakumar","2014","http://link.springer.com/article/10.1007/s10967-014-3127-9","Article"
"Sorption of plutonium from low level liquid waste using nano MnO2","Journal of Radioanalytical and Nuclear Chemistry","","295","2","10.1007/s10967-012-1938-0","K. BhagyashreeR. K. MishraR. ShuklaSharayu KasarAishwarya KarSumit KumarSanjay KumarC. P. KaushikA. K. TyagiB. S. Tomar","2013","http://link.springer.com/article/10.1007/s10967-012-1938-0","Article"
"Retention behaviour of Ba(II) on argillaceous rocks of Cuddapah system","Journal of Radioanalytical and Nuclear Chemistry","","327","1","10.1007/s10967-020-07484-z","Madhuri A. PatelAishwarya S. KarB. S. TomarR. K. Bajpai","2021","http://link.springer.com/article/10.1007/s10967-020-07484-z","Article"
"Determination of 90Sr in environmental samples using solid phase extraction chromatography","Journal of Radioanalytical and Nuclear Chemistry","","322","1","10.1007/s10967-019-06546-1","Amar D. PantR. RuhelaB. S. TomarS. Anilkumar","2019","http://link.springer.com/article/10.1007/s10967-019-06546-1","Article"
"Recovery and pre-concentration of americium (III) from dilute acid solutions using an emulsion liquid membrane containing di-2-ethylhexyl phosphoric acid (D2EHPA) as extractant","Journal of Radioanalytical and Nuclear Chemistry","","285","2","10.1007/s10967-010-0566-9","S. ChowtaP. K. MohapatraS. C. TripathiB. S. TomarV. K. Manchanda","2010","http://link.springer.com/article/10.1007/s10967-010-0566-9","Article"
"Retention of Am(III) by montmorillonite: effect of sulphate","Journal of Radioanalytical and Nuclear Chemistry","","332","8","10.1007/s10967-023-09014-z","Aishwarya Soumitra KarMadhuri A. PatelB. S. Tomar","2023","http://link.springer.com/article/10.1007/s10967-023-09014-z","Article"
"Development of 99Mo-alfa-benzoin oxime complex as industrial radiotracer for identification of leaky heat exchanger and its validation with 99mTc","Journal of Radioanalytical and Nuclear Chemistry","","323","1","10.1007/s10967-019-06840-y","Abhishek K. SharmaGaurav AgrahariC. B. TiwariB. S. TomarV. N. Yelgaonkar","2020","http://link.springer.com/article/10.1007/s10967-019-06840-y","Article"
"Study of hyperfine interactions in calcium titanate perovskite using TDPAC spectroscopy","Journal of Radioanalytical and Nuclear Chemistry","","333","6","10.1007/s10967-024-09441-6","Ashwani KumarManjulata SahuB. S. Tomar","2024","http://link.springer.com/article/10.1007/s10967-024-09441-6","Article"
"Evaluation of hyperfine interactions in strontium titanate perovskite for low doses of electron beam radiation","Journal of Radioanalytical and Nuclear Chemistry","","332","8","10.1007/s10967-023-08964-8","Ashwani KumarManjulata SahuS. A. KhaderB. S. Tomar","2023","http://link.springer.com/article/10.1007/s10967-023-08964-8","Article"
"Characterization of high level waste for minor actinides by chemical separation and alpha spectrometry","Journal of Radioanalytical and Nuclear Chemistry","","294","1","10.1007/s10967-011-1571-3","M. S. MuraliA. BhattacharayyaD. R. RautA. S. KarB. S. TomarV. K. Manchanda","2012","http://link.springer.com/article/10.1007/s10967-011-1571-3","Article"
"Effect of phosphate on sorption of Eu(III) by montmorillonite","Journal of Radioanalytical and Nuclear Chemistry","","313","3","10.1007/s10967-017-5304-0","Madhuri A. PatelAishwarya S. KarSumit KumarB. S. Tomar","2017","http://link.springer.com/article/10.1007/s10967-017-5304-0","Article"
"Evaluation of pyridinium-based bifunctional resins for the separation of Pu(IV) from acidic solutions","Journal of Radioanalytical and Nuclear Chemistry","","314","2","10.1007/s10967-017-5470-0","Shiny Suresh KumarSucheta ChatterjeeAnkita RaoSunita S. GamreAshwani KumarAnubha SharmaB. S. Tomar","2017","http://link.springer.com/article/10.1007/s10967-017-5470-0","Article"
"Removal of Cs from simulated high-level waste solutions by extraction using chlorinated cobaltdicarbollide in a mixture of nitrobenzene and xylene","Journal of Radioanalytical and Nuclear Chemistry","","291","3","10.1007/s10967-011-1460-9","M. S. MuraliD. R. RautD. R. PrabhuP. K. MohapatraB. S. TomarV. K. Manchanda","2012","http://link.springer.com/article/10.1007/s10967-011-1460-9","Article"
"Sodium diffusion in sodium borosilicate glass used for immobilization of high level liquid waste","Journal of Radioanalytical and Nuclear Chemistry","","274","2","10.1007/s10967-007-1102-4","S. KumarN. RawatA. S. KanekarB. S. TomarV. K. ManchandaM. S. SonavaneN. L. SonarK. Raj","2007","http://link.springer.com/article/10.1007/s10967-007-1102-4","Article"
"Simultaneous determination of Cs and Sr in the high level waste by ion-chromatography","Journal of Radioanalytical and Nuclear Chemistry","","300","1","10.1007/s10967-014-2954-z","U. K. ThakurPoonam VermaD. J. ShahR. M. SawantB. S. Tomar","2014","http://link.springer.com/article/10.1007/s10967-014-2954-z","Article"
"Radiochemical studies on charge and mass distribution in medium energy fission","Journal of Radioanalytical and Nuclear Chemistry","","203","2","10.1007/BF02041516","S. B. ManoharA. GoswamiB. S. Tomar","1996","http://link.springer.com/article/10.1007/BF02041516","Article"
"Sorption studies of radionuclides on argillaceous clays of Cuddapah System","Journal of Radioanalytical and Nuclear Chemistry","","313","3","10.1007/s10967-017-5299-6","Madhuri A. PatelAishwarya S. KarDimple GargSumit KumarB. S. TomarR. K. Bajpai","2017","http://link.springer.com/article/10.1007/s10967-017-5299-6","Article"
"Evaluation of sorption capability and aqueous stability of Ba2TiSi2O8 (BTS)","Journal of Radioanalytical and Nuclear Chemistry","","311","1","10.1007/s10967-016-5066-0","Aishwarya Soumitra KarManjulata SahuMeera KeskarB. RajeshwariB. S. Tomar","2017","http://link.springer.com/article/10.1007/s10967-016-5066-0","Article"
