Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fundamentals of Semiconductor Lasers","Springer Series in Optical Sciences","","","","10.1007/b97531","Professor Takahiro Numai","2004","http://link.springer.com/book/10.1007/b97531","Book"
"Progress in Nano-Electro-Optics IV","Springer Series in Optical Sciences","","","","10.1007/b138896","Professor Dr. Motoichi Ohtsu","2005","http://link.springer.com/book/10.1007/b138896","Book"
"Mono-Cycle Photonics and Optical Scanning Tunneling Microscopy","Springer Series in Optical Sciences","","","","10.1007/b138671","Professor Mikio YamashitaProfessor Hidemi ShigekawaProfessor Ryuji Morita","2005","http://link.springer.com/book/10.1007/b138671","Book"
"Electromagnetic and Optical Pulse Propagation 1","Springer Series in Optical Sciences","","","","10.1007/978-0-387-34730-1","Kurt E. Oughstun","2007","http://link.springer.com/book/10.1007/978-0-387-34730-1","Book"
"Thermal Processes Using Attosecond Laser Pulses","Springer Series in Optical Sciences","","","","10.1007/0-387-30234-4","Mirosław KozłowskiJanina Marciak-Kozłowska","2006","http://link.springer.com/book/10.1007/0-387-30234-4","Book"
"Kramers-Kronig Relations in Optical Materials Research","Springer Series in Optical Sciences","","","","10.1007/b138913","Dr. Valerio LucariniProfessor Dr. Kai-Erik PeiponenDr. Jarkko J. SaarinenDr. Erik M. Vartiainen","2005","http://link.springer.com/book/10.1007/b138913","Book"
"Optical Fiber Fusion Splicing","Springer Series in Optical Sciences","","","","10.1007/b137759","Dr. Andrew D. Yablon","2005","http://link.springer.com/book/10.1007/b137759","Book"
"Photorefractive Materials and Their Applications 1","Springer Series in Optical Sciences","","","","10.1007/b106782","Peter GünterJean-Pierre Huignard","2006","http://link.springer.com/book/10.1007/b106782","Book"
"Ultrafast Optics V","Springer Series in Optical Sciences","","","","10.1007/978-0-387-49119-6","Shuntaro WatanabeKatsumi Midorikawa","2007","http://link.springer.com/book/10.1007/978-0-387-49119-6","Book"
"Photovoltaic Solar Energy Generation","Springer Series in Optical Sciences","","","","10.1007/b137803","William T. RhodesToshimitsu AsakuraKarl-Heinz BrennerTheodor W. HänschTakeshi KamiyaFerenc KrauszBo MonemarHerbert VenghausHorst WeberHarald Weinfurter","2005","http://link.springer.com/book/10.1007/b137803","Book"
"Brahms, Johannes","Komponisten","","","","10.1007/978-3-476-02947-8_9","Horst Weber","2004","http://link.springer.com/chapter/10.1007/978-3-476-02947-8_9","Chapter"
"Comparative microtensile bond strength of universal adhesives in primary teeth","Oralprophylaxe & Kinderzahnheilkunde","","39","3","10.3238/OPKZH.2017.0110-0115","Christina BoutsioukiHorst WeberSusanne LückerRoland FrankenbergerNorbert Krämer","2017","http://link.springer.com/article/10.3238/OPKZH.2017.0110-0115","Article"
"Brahms, Johannes","Komponisten Lexikon","","","","10.1007/978-3-476-05274-2_33","Horst Weber","2003","http://link.springer.com/chapter/10.1007/978-3-476-05274-2_33","Chapter"
"Orbital angular momentum of the laser beam and the second order intensity moments","Science in China Series A: Mathematics","","43","12","10.1007/BF02880068","Chunqing GaoGuanghui WeiHorst Weber","2000","http://link.springer.com/article/10.1007/BF02880068","Article"
"A model for the evolution of short light pulses from noise","Zeitschrift für angewandte Mathematik und Physik ZAMP","","22","3","10.1007/BF01613990","Ernst MathieuHorst Weber","1971","http://link.springer.com/article/10.1007/BF01613990","Article"
"Flashlamp-pumped high gain laser dye amplifiers","Opto-electronics","","3","4","10.1007/BF01419334","Michael H. GassmanHorst Weber","1971","http://link.springer.com/article/10.1007/BF01419334","Article"
"Das spektrale Verhalten von Q-Switch-Lasern","Zeitschrift für angewandte Mathematik und Physik ZAMP","","22","1","10.1007/BF01624051","Max KellerWilly LüthyKlaus P. MeyerHorst Weber","1971","http://link.springer.com/article/10.1007/BF01624051","Article"
"Analysis of TEM00 laser beam quality degradation caused by a birefringent Nd: YAG rod","Optical and Quantum Electronics","","27","9","10.1007/BF00567553","Qitao LüShalei DongHorst Weber","1995","http://link.springer.com/article/10.1007/BF00567553","Article"
"Brahms, Johannes","Metzler Komponisten Lexikon","","","","10.1007/978-3-476-03421-2_33","Horst Weber","1992","http://link.springer.com/chapter/10.1007/978-3-476-03421-2_33","Chapter"
"Superradiance from a high gain flashlamp pumped dye laser","Zeitschrift für angewandte Mathematik und Physik ZAMP","","22","5","10.1007/BF01591824","Michael H. GAssmannHorst Weber","1971","http://link.springer.com/article/10.1007/BF01591824","Article"
"Measurement of the start-photon-number of a neodym-laser-oscillator","Zeitschrift für angewandte Mathematik und Physik ZAMP","","22","6","10.1007/BF01590883","Bruno HausherrHorst Weber","1971","http://link.springer.com/article/10.1007/BF01590883","Article"
"Betroffenheit und Aufklärung Gedanken zur Exilforschung","Musik in der Emigration 1933–1945","","","","10.1007/978-3-476-03538-7_1","Horst Weber","1994","http://link.springer.com/chapter/10.1007/978-3-476-03538-7_1","Chapter"
"Buchbesprechungen","Zeitschrift für angewandte Mathematik und Physik ZAMP","","21","4","10.1007/BF01587729","Res JostHorst WeberH. ThomannI. Zschokke-GränacherH. R. SchwarzE. BasM. ChrétienH. Bühlmann","1970","http://link.springer.com/article/10.1007/BF01587729","Article"
"Antifouling Activity of Bromotyrosine-Derived Sponge Metabolites and Synthetic Analogues","Marine Biotechnology","","9","6","10.1007/s10126-007-9029-x","Sofia OrtleppMartin SjögrenMia DahlströmHorst WeberRainer EbelRuAngelie EdradaCarsten ThomsPeter SchuppLars BohlinPeter Proksch","2007","http://link.springer.com/article/10.1007/s10126-007-9029-x","Article"
"Bruno Maderna","Kammermusikführer","","","","10.1007/978-3-476-03514-1_79","Horst Weber","1998","http://link.springer.com/chapter/10.1007/978-3-476-03514-1_79","Chapter"
"Non-ideal giant-pulses","Zeitschrift für angewandte Mathematik und Physik ZAMP","","22","3","10.1007/BF01613991","Andreas A. GrütterHorst Weber","1971","http://link.springer.com/article/10.1007/BF01613991","Article"
"Die Musik der Wiener Moderne","Mahler Handbuch","","","","10.1007/978-3-476-00357-7_6","Horst Weber","2010","http://link.springer.com/chapter/10.1007/978-3-476-00357-7_6","Chapter"
"Schubert, Franz Peter","Metzler Komponisten Lexikon","","","","10.1007/978-3-476-03421-2_274","Horst Weber","1992","http://link.springer.com/chapter/10.1007/978-3-476-03421-2_274","Chapter"
"Schostakovitsch / Schubert, Franz Peter","Komponisten","","","","10.1007/978-3-476-02947-8_45","Horst Weber","2004","http://link.springer.com/chapter/10.1007/978-3-476-02947-8_45","Chapter"
"Schubert, Franz Peter","Komponisten Lexikon","","","","10.1007/978-3-476-05274-2_282","Horst Weber","2003","http://link.springer.com/chapter/10.1007/978-3-476-05274-2_282","Chapter"
"Vom »treulos treuesten Freund«","Oper und Werktreue","","","","10.1007/978-3-476-03569-1_1","Horst Weber","1994","http://link.springer.com/chapter/10.1007/978-3-476-03569-1_1","Chapter"
"Synthesis, In Vitro Skin Permeation Studies, and PLS-Analysis of New Naproxen Derivatives","Pharmaceutical Research","","18","5","10.1023/A:1011021024254","Horst WeberUta SteimerRaimund MannholdGabriele Cruciani","2001","http://link.springer.com/article/10.1023/A%3A1011021024254","Article"
"Antifouling Bastadin Congeners Target Mussel Phenoloxidase and Complex Copper(II) Ions","Marine Biotechnology","","13","6","10.1007/s10126-011-9378-3","Mirko BayerClaire HellioJean-Philippe MaréchalWalter FrankWenhan LinHorst WeberPeter Proksch","2011","http://link.springer.com/article/10.1007/s10126-011-9378-3","Article"
"Modellbausteine und NESSI-Sprachbeschreibung","Simulationssystem für Zeit-Mengen-Prozesse mit entscheidungsabhängigen Zuständen","","","","10.1007/978-3-322-88177-9_3","Siegfried HoenerHeinz-Gerhard SandbergHorst Weber","1975","http://link.springer.com/chapter/10.1007/978-3-322-88177-9_3","Chapter"
