Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oncolytic vaccinia therapy of squamous cell carcinoma","Molecular Cancer","","8","1","10.1186/1476-4598-8-45","Zhenkun YuSen LiPeter BraderNanhai ChenYong A YuQian ZhangAladar A SzalayYuman FongRichard J Wong","2009","http://link.springer.com/article/10.1186/1476-4598-8-45","Article"
"ApoG2 induces cell cycle arrest of nasopharyngeal carcinoma cells by suppressing the c-Myc signaling pathway","Journal of Translational Medicine","","7","1","10.1186/1479-5876-7-74","Zhe-Yu HuJian SunXiao-Feng ZhuDajun YangYi-Xin Zeng","2009","http://link.springer.com/article/10.1186/1479-5876-7-74","Article"
"Docosahexaenoic acid has influence on action potentials and transient outward potassium currents of ventricular myocytes","Lipids in Health and Disease","","9","1","10.1186/1476-511X-9-39","Ru-xing WangXiao-rong LiTao GuoLi-ping SunSu-xia GuoZhen-Yu YangXiang-Jun YangWen-ping Jiang","2010","http://link.springer.com/article/10.1186/1476-511X-9-39","Article"
"Fabrication and Magnetic Properties of Fe65Co35–ZnO Nano-Granular Films","Nanoscale Research Letters","","5","7","10.1007/s11671-010-9609-y","Guowei WangFeng ZhangHuaping ZuoZhenhua YuShihui Ge","2010","http://link.springer.com/article/10.1007/s11671-010-9609-y","Article"
"Anti-tumor activity of N-trimethyl chitosan-encapsulated camptothecin in a mouse melanoma model","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-76","Xian-ping LiuSheng-tao ZhouXing-yi LiXian-cheng ChenXia ZhaoZhi-yong QianLi-na ZhouZhi-yong LiYu-mei WangQian ZhongTao YiZheng-yu LiXiang HeYu-quan Wei","2010","http://link.springer.com/article/10.1186/1756-9966-29-76","Article"
"Large aortic aneurysm mimicking a cardiac tumor","Cardiovascular Ultrasound","","8","1","10.1186/1476-7120-8-33","Zhen-Yu LiaoJui-Peng TsaiJen-Yuan KuoChung-Lieh Hung","2010","http://link.springer.com/article/10.1186/1476-7120-8-33","Article"
"The role of the JAK2-STAT3 pathway in pro-inflammatory responses of EMF-stimulated N9 microglial cells","Journal of Neuroinflammation","","7","1","10.1186/1742-2094-7-54","Xuesen YangGenlin HeYutong HaoChunhai ChenMaoquan LiYuan WangGuangbin ZhangZhengping Yu","2010","http://link.springer.com/article/10.1186/1742-2094-7-54","Article"
"Identification and characterization of a novel fumarase gene by metagenome expression cloning from marine microorganisms","Microbial Cell Factories","","9","1","10.1186/1475-2859-9-91","Chengjian JiangLan-Lan WuGao-Chao ZhaoPei-Hong ShenKe JinZhen-Yu HaoShuang-Xi LiGe-Fei MaFeng-Feng LuoGuo-Qing HuWen-Long KangXing-Mei QinYou-Li BiXian-Lai TangBo Wu","2010","http://link.springer.com/article/10.1186/1475-2859-9-91","Article"
"Discrimination of n-3 Rich Oils by Gas Chromatography","Lipids","","45","12","10.1007/s11745-010-3483-3","Pedro AraujoYingxu ZengZhen-Yu DuThu-Thao NguyenLivar FrøylandBjørn Grung","2010","http://link.springer.com/article/10.1007/s11745-010-3483-3","Article"
"The role of BDNF in depression on the basis of its location in the neural circuitry","Acta Pharmacologica Sinica","","32","1","10.1038/aps.2010.184","Hui YuZhe-yu Chen","2011","http://link.springer.com/article/10.1038/aps.2010.184","Article"
"MicroRNA-148b is frequently down-regulated in gastric cancer and acts as a tumor suppressor by inhibiting cell proliferation","Molecular Cancer","","10","1","10.1186/1476-4598-10-1","Yong-Xi SongZhen-Yu YueZhen-Ning WangYing-Ying XuYang LuoHui-Mian XuXue ZhangLi JiangCheng-Zhong XingYong Zhang","2011","http://link.springer.com/article/10.1186/1476-4598-10-1","Article"
"Replicase-based plasmid DNA shows anti-tumor activity","BMC Cancer","","11","1","10.1186/1471-2407-11-110","B Leticia RodriguezZhen YuWoon-Gye ChungRichard WeissZhengrong Cui","2011","http://link.springer.com/article/10.1186/1471-2407-11-110","Article"
"RETRACTED ARTICLE: Slug down-regulation by RNA interference inhibits invasion growth in human esophageal squamous cell carcinoma","BMC Gastroenterology","","11","1","10.1186/1471-230X-11-60","Peng TangZhentao YuKejun ZhangYu WangZhongliang MaShaoyan ZhangDong ChenYanbing Zhou","2011","http://link.springer.com/article/10.1186/1471-230X-11-60","Article"
"Clinical observations on intensive immunosuppressive therapy combined with umbilical cord blood support for the treatment of severe aplastic anemia","Journal of Hematology & Oncology","","4","1","10.1186/1756-8722-4-27","Fang ZhouLinfu GeZhe YuYuan FangFansheng Kong","2011","http://link.springer.com/article/10.1186/1756-8722-4-27","Article"
"Fluorescence-Assisted Cytological Testing (FACT): Ex Vivo Viral Method for Enhancing Detection of Rare Cancer Cells in Body Fluids","Molecular Medicine","","17","7 - 8","10.2119/molmed.2011.00078","Prasad S. AdusumilliSepideh GholamiYun Shin ChunMichael MulleradMei Ki ChanZhenkun YuLeah Ben-PoratValerie W RuschYuman Fong","2011","http://link.springer.com/article/10.2119/molmed.2011.00078","Article"
"Development of a novel TaqMan-based real-time PCR assay for the detection of porcine boca-like virus (Pbo-likeV)","Virology Journal","","8","1","10.1186/1743-422X-8-357","Bin LiShaobo XiaoJunjie MaYanling LiuLi MaoLibin WenAihua MaoXuehan ZhangYanxiu NiRongli GuoJunming ZhouZhengyu YuLixin LvXiaomin WangLiurong FangHuanchun Chen","2011","http://link.springer.com/article/10.1186/1743-422X-8-357","Article"
"Suppressing miRNA-15a/-16 expression by interleukin-6 enhances drug-resistance in myeloma cells","Journal of Hematology & Oncology","","4","1","10.1186/1756-8722-4-37","Mu HaoLi ZhangGang AnWeiwei SuiZhen YuDehui ZouYan XuHong ChangLugui Qiu","2011","http://link.springer.com/article/10.1186/1756-8722-4-37","Article"
"Promoter de-methylation of cyclin D2 by sulforaphane in prostate cancer cells","Clinical Epigenetics","","3","1","10.1186/1868-7083-3-3","Anna HsuCarmen P WongZhen YuDavid E WilliamsRoderick H DashwoodEmily Ho","2011","http://link.springer.com/article/10.1186/1868-7083-3-3","Article"
"Prevalence of porcine circovirus-like agent P1 in Jiangsu, China","Virology Journal","","8","1","10.1186/1743-422X-8-543","Libin WenKongwang HeHanchun YangZhengyu YuAihua MaoShulin ZhongYanxiu NiXuehan ZhangBin LiXiaomin WangJunming ZhouRongli GuoLixin LvJieyuan Jiang","2011","http://link.springer.com/article/10.1186/1743-422X-8-543","Article"
"Piperonal ciprofloxacin hydrazone induces growth arrest and apoptosis of human hepatocarcinoma SMMC-7721 cells","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.158","Zhen-yu ShiYong-qiang LiYu-hua KangGuo-qiang HuChao-shen Huang-FuJin-bo DengBin Liu","2012","http://link.springer.com/article/10.1038/aps.2011.158","Article"
"The MRE11 GAR motif regulates DNA double-strand break processing and ATR activation","Cell Research","","22","2","10.1038/cr.2011.128","Zhenbao YuGillian VogelYan CoulombeDanielle DubeauElizabeth SpehalskiJosée HébertDavid O FergusonJean Yves MassonStéphane Richard","2012","http://link.springer.com/article/10.1038/cr.2011.128","Article"
"Beneficial effects of tri-lithium pyrroloquinoline quinonein on behaviors and pathology in a mouse model of Alzheimer’s disease","Molecular Neurodegeneration","","7","1","10.1186/1750-1326-7-S1-O14","Lei ZhaoNeng GongXiaojing SunZhe YuQi FangNa ZhaoXiaoli PanTianle XuChunjiu Zhong","2012","http://link.springer.com/article/10.1186/1750-1326-7-S1-O14","Article"
"Hyperproduction of poly(4-hydroxybutyrate) from glucose by recombinant Escherichia coli","Microbial Cell Factories","","11","1","10.1186/1475-2859-11-54","Xiao-Yun ZhouXiao-Xi YuanZhen-Yu ShiDe-Chuang MengWen-Jun JiangLin-Ping WuJin-Chun ChenGuo-Qiang Chen","2012","http://link.springer.com/article/10.1186/1475-2859-11-54","Article"
"Anti-CHMP5 single chain variable fragment antibody retrovirus infection induces programmed cell death of AML leukemic cells in vitro","Acta Pharmacologica Sinica","","33","6","10.1038/aps.2012.38","Hai-rong WangZhen-yu XiaoMiao ChenFei-long WangJia LiuHua ZhongJi-hua ZhongRen-rong Ou-YangYan-lin ShenShu-ming Pan","2012","http://link.springer.com/article/10.1038/aps.2012.38","Article"
"Validity assessment and determination of the cutoff value for the Index of Complexity, Outcome and Need among 12–13 year-olds in Southern Chinese","International Journal of Oral Science","","4","2","10.1038/ijos.2012.24","Zheng-Yu LiaoFan JianHu LongYun LuYan WangZhi YangYu-Wei HePeter WamalwaJing WangNian-Song YeSheng WangWen-Li Lai","2012","http://link.springer.com/article/10.1038/ijos.2012.24","Article"
"The work pattern of personal care workers in two Australian nursing homes: a time-motion study","BMC Health Services Research","","12","1","10.1186/1472-6963-12-305","Si-Yu QianPing YuZhen-Yu ZhangDavid M HaileyPamela J DavyMark I Nelson","2012","http://link.springer.com/article/10.1186/1472-6963-12-305","Article"
"Production of copolyesters of 3-hydroxybutyrate and medium-chain-length 3-hydroxyalkanoates by E. coli containing an optimized PHA synthase gene","Microbial Cell Factories","","11","1","10.1186/1475-2859-11-130","Xue GaoXiao-Xi YuanZhen-Yu ShiYing-Ying GuoXiao-Wen ShenJin-Chun ChenQiong WuGuo-Qiang Chen","2012","http://link.springer.com/article/10.1186/1475-2859-11-130","Article"
"EVM and achievable data rate analysis of clipped OFDM signals in visible light communication","EURASIP Journal on Wireless Communications and Networking","","2012","1","10.1186/1687-1499-2012-321","Zhenhua YuRobert J BaxleyGuo Tong Zhou","2012","http://link.springer.com/article/10.1186/1687-1499-2012-321","Article"
"Evaluation of primary adnexal masses by 3T MRI: categorization with conventional MR imaging and diffusion-weighted imaging","Journal of Ovarian Research","","5","1","10.1186/1757-2215-5-33","He ZhangGuo-Fu ZhangZhi-Yan HeZheng-Yu LiMing ZhuGui-Xiang Zhang","2012","http://link.springer.com/article/10.1186/1757-2215-5-33","Article"
"Contracting with private providers for primary care services: evidence from urban China","Health Economics Review","","3","1","10.1186/2191-1991-3-1","Yan WangKaren EgglestonZhenjie YuQiong Zhang","2013","http://link.springer.com/article/10.1186/2191-1991-3-1","Article"
"Direct-write, highly aligned chitosan-poly(ethylene oxide) nanofiber patterns for cell morphology and spreading control","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-97","Yiin Kuen FuhSheng Zhan ChenZhe Yu He","2013","http://link.springer.com/article/10.1186/1556-276X-8-97","Article"
"Advanced glycation end products promote human aortic smooth muscle cell calcification in vitro via activating NF-κB and down-regulating IGF1R expression","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.166","Yi WangZhen-yu ZhangXiao-qing ChenXiang WangHeng CaoShao-wen Liu","2013","http://link.springer.com/article/10.1038/aps.2012.166","Article"
"A Critical Role for Protein Degradation in the Nucleus Accumbens Core in Cocaine Reward Memory","Neuropsychopharmacology","","38","5","10.1038/npp.2012.243","Zhen-Yu RenMeng-Meng LiuYan-Xue XueZeng-Bo DingLi-Fen XueSuo-Di ZhaiLin Lu","2013","http://link.springer.com/article/10.1038/npp.2012.243","Article"
"Evaluation of inter-fraction and intra-fraction errors during volumetric modulated arc therapy in nasopharyngeal carcinoma patients","Radiation Oncology","","8","1","10.1186/1748-717X-8-78","Wen-Jing YinYing SunFeng ChiJian-Lan FangRui GuoXiao-Li YuYan-Ping MaoZhen-Yu QiYing GuoMeng-Zhong LiuJun Ma","2013","http://link.springer.com/article/10.1186/1748-717X-8-78","Article"
"Autophagy in ageing and ageing-associated diseases","Acta Pharmacologica Sinica","","34","5","10.1038/aps.2012.188","Li-qiang HeJia-hong LuZhen-yu Yue","2013","http://link.springer.com/article/10.1038/aps.2012.188","Article"
"Using the lymph nodal ratio to predict the risk of locoregional recurrence in lymph node-positive breast cancer patients treated with mastectomy without radiation therapy","Radiation Oncology","","8","1","10.1186/1748-717X-8-119","San-Gang WuYong ChenJia-Yuan SunFeng-Yan LiQin LinHuan-Xin LinZhen-Yu He","2013","http://link.springer.com/article/10.1186/1748-717X-8-119","Article"
"Induction of autophagy by cystatin C: a potential mechanism for prevention of cerebral vasospasm after experimental subarachnoid hemorrhage","European Journal of Medical Research","","18","1","10.1186/2047-783X-18-21","Yizhi LiuHongfa CaiZhong WangJianke LiKaiyong WangZhengquan YuGang Chen","2013","http://link.springer.com/article/10.1186/2047-783X-18-21","Article"
"Trimethoxy-benzaldehyde levofloxacin hydrazone inducing the growth arrest and apoptosis of human hepatocarcinoma cells","Cancer Cell International","","13","1","10.1186/1475-2867-13-67","Jin-ping SunZhen-yu ShiShi-meng LiuYu-hua KangGuo-qiang HuChao-shen HuangfuJin-bo DengBin Liu","2013","http://link.springer.com/article/10.1186/1475-2867-13-67","Article"
"Human umbilical cord mesenchymal stem cell-derived neuron-like cells rescue memory deficits and reduce amyloid-beta deposition in an AβPP/PS1 transgenic mouse model","Stem Cell Research & Therapy","","4","4","10.1186/scrt227","Hui YangZhao Hong XieLi Fei WeiHong Na YangShao Nan YangZheng Yu ZhuPing WangCui Ping ZhaoJian Zhong Bi","2013","http://link.springer.com/article/10.1186/scrt227","Article"
"Dopamine receptor 3 might be an essential molecule in 1-methyl-4-phenyl-1,2,3,6-tetrahydropyridine-induced neurotoxicity","BMC Neuroscience","","14","1","10.1186/1471-2202-14-76","Yan ChenYing-yin NiJie LiuJia-wei LuFang WangXiao-lin WuMing-min GuZhen-yu LuZhu-gang WangZhi-hua Ren","2013","http://link.springer.com/article/10.1186/1471-2202-14-76","Article"
"Radiation-induced temporal lobe injury after intensity modulated radiotherapy in nasopharyngeal carcinoma patients: a dose-volume-outcome analysis","BMC Cancer","","13","1","10.1186/1471-2407-13-397","Ying SunGuan-Qun ZhouZhen-Yu QiLi ZhangShao-Min HuangLi-Zhi LiuLi LiAi-Hua LinJun Ma","2013","http://link.springer.com/article/10.1186/1471-2407-13-397","Article"
"Strong correlation induced charge localization in antiferromagnets","Scientific Reports","","3","1","10.1038/srep02586","Zheng ZhuHong-Chen JiangYang QiChushun TianZheng-Yu Weng","2013","http://link.springer.com/article/10.1038/srep02586","Article"
"Comprehensive profiling of Epstein-Barr virus-encoded miRNA species associated with specific latency types in tumor cells","Virology Journal","","10","1","10.1186/1743-422X-10-314","Hong-Jie YangTie-Jun HuangChang-Fu YangLi-Xia PengRan-Yi LiuGuang-Da YangQiao-Qiao ChuJia-Ling HuangNa LiuHong-Bing HuangZhen-Yu ZhuChao-Nan QianBi-Jun Huang","2013","http://link.springer.com/article/10.1186/1743-422X-10-314","Article"
"Energetic factors determining the binding of type I inhibitors to c-Met kinase: experimental studies and quantum mechanical calculations","Acta Pharmacologica Sinica","","34","11","10.1038/aps.2013.85","Zhe YuYu-chi MaJing AiDan-qi ChenDong-mei ZhaoXin WangYue-lei ChenMei-yu GengBing XiongMao-sheng ChengJing-kang Shen","2013","http://link.springer.com/article/10.1038/aps.2013.85","Article"
"Influence of natural deposition plane orientation on oedometric consolidation behavior of three typical clays from southeast coast of China","Journal of Zhejiang University SCIENCE A","","14","11","10.1631/jzus.A1300156","Qi-yin ZhuYin-fu JinZhen-yu YinPierre-Yves Hicher","2013","http://link.springer.com/article/10.1631/jzus.A1300156","Article"
"Livin expression is an independent factor in rectal cancer patients with or without preoperative radiotherapy","Radiation Oncology","","8","1","10.1186/1748-717X-8-281","Zhen-Yu DingHong ZhangGunnar AdellBirgit OlssonXiao-Feng Sun","2013","http://link.springer.com/article/10.1186/1748-717X-8-281","Article"
"Exome sequencing identified new mutations in a Marfan syndrome family","Diagnostic Pathology","","9","1","10.1186/1746-1596-9-25","Guangxin LiJian YuKun WangBin WangMinghai WangShuguang ZhangShiyong QinZhenhai Yu","2014","http://link.springer.com/article/10.1186/1746-1596-9-25","Article"
"Carbon nanofiber aerogels for emergent cleanup of oil spillage and chemical leakage under harsh conditions","Scientific Reports","","4","1","10.1038/srep04079","Zhen-Yu WuChao LiHai-Wei LiangYu-Ning ZhangXin WangJia-Fu ChenShu-Hong Yu","2014","http://link.springer.com/article/10.1038/srep04079","Article"
"Lignans from the bark of Eucommia ulmoides inhibited Ang II-stimulated extracellular matrix biosynthesis in mesangial cells","Chinese Medicine","","9","1","10.1186/1749-8546-9-8","Zhen-yu LiXiao-lan DengWei-hua HuangLing LiHui LiXian JingYing-ying TianPei-yu LvTian-lun YangHong-hao ZhouDong-sheng Ouyang","2014","http://link.springer.com/article/10.1186/1749-8546-9-8","Article"
"The evolution of floral deception in Epipactis veratrifolia (Orchidaceae): from indirect defense to pollination","BMC Plant Biology","","14","1","10.1186/1471-2229-14-63","Xiao-Hua JinZong-Xin RenSong-Zhi XuHong WangDe-Zhu LiZheng-Yu Li","2014","http://link.springer.com/article/10.1186/1471-2229-14-63","Article"
"On the oscillation of solutions for a class of second-order nonlinear stochastic difference equations","Advances in Difference Equations","","2014","1","10.1186/1687-1847-2014-91","Zheng YuEnwen ZhuJunshan Zeng","2014","http://link.springer.com/article/10.1186/1687-1847-2014-91","Article"
"Apolipoprotein E gene ε4ε4 is associated with elevated risk of primary open angle glaucoma in Asians: a meta-analysis","BMC Medical Genetics","","15","1","10.1186/1471-2350-15-60","Yong WangYan-Feng ZhouBing-Ying ZhaoZheng-Yu GuShou-Ling Li","2014","http://link.springer.com/article/10.1186/1471-2350-15-60","Article"
"Genetically shaping morphology of the filamentous fungus Aspergillus glaucus for production of antitumor polyketide aspergiolide A","Microbial Cell Factories","","13","1","10.1186/1475-2859-13-73","Menghao CaiYing ZhangWei HuWei ShenZhenzhong YuWeiqiang ZhouTao JiangXiangshan ZhouYuanxing Zhang","2014","http://link.springer.com/article/10.1186/1475-2859-13-73","Article"
"Exposure to 1800 MHz radiofrequency radiation impairs neurite outgrowth of embryonic neural stem cells","Scientific Reports","","4","1","10.1038/srep05103","Chunhai ChenQinlong MaChuan LiuPing DengGang ZhuLei ZhangMindi HeYonghui LuWeixia DuanLiping PeiMin LiZhengping YuZhou Zhou","2014","http://link.springer.com/article/10.1038/srep05103","Article"
"Proteins induced by telomere dysfunction are associated with human IgA nephropathy","Journal of Zhejiang University-SCIENCE B","","15","6","10.1631/jzus.B1300115","Ying-ying LuXian YangWen-qing ChenZhen-yu JuZhang-fei ShouJuan JinXiao-hui ZhangJiang-hua ChenHong Jiang","2014","http://link.springer.com/article/10.1631/jzus.B1300115","Article"
"Single-step bioconversion of lignocellulose to hydrogen using novel moderately thermophilic bacteria","Biotechnology for Biofuels","","7","1","10.1186/1754-6834-7-82","Guang-Li CaoLei ZhaoAi-Jie WangZhen-Yu WangNan-Qi Ren","2014","http://link.springer.com/article/10.1186/1754-6834-7-82","Article"
"Nature of strong hole pairing in doped Mott antiferromagnets","Scientific Reports","","4","1","10.1038/srep05419","Zheng ZhuHong-Chen JiangD. N. ShengZheng-Yu Weng","2014","http://link.springer.com/article/10.1038/srep05419","Article"
"Effects of water stratification and mixing on microbial community structure in a subtropical deep reservoir","Scientific Reports","","4","1","10.1038/srep05821","Zheng YuJun YangStefano AmalfitanoXiaoqing YuLemian Liu","2014","http://link.springer.com/article/10.1038/srep05821","Article"
"Multi-ion cooperative processes in Yb3+ clusters","Light: Science & Applications","","3","8","10.1038/lsa.2014.74","Wei-Ping QinZhen-Yu LiuChol-Nam SinChang-Feng WuGuan-Shi QinZhe ChenKe-Zhi Zheng","2014","http://link.springer.com/article/10.1038/lsa.2014.74","Article"
"Effects of temperature and salinity on metabolic rate of the Asiatic clam Corbicula fluminea (Müller, 1774)","SpringerPlus","","3","1","10.1186/2193-1801-3-455","Bai-cai XiaoEr-chao LiZhen-yu DuRun-lan JiangLi-qiao ChenNa Yu","2014","http://link.springer.com/article/10.1186/2193-1801-3-455","Article"
"Identification of molecular sub-networks associated with cell survival in a chronically SIVmac-infected human CD4+ T cell line","Virology Journal","","11","1","10.1186/1743-422X-11-152","Feng Q HeUlrike SauermannChristiane BeerSilke WinkelmannZheng YuSieghart SopperAn-Ping ZengManfred Wirth","2014","http://link.springer.com/article/10.1186/1743-422X-11-152","Article"
"Gamabufotalin, a bufadienolide compound from toad venom, suppresses COX-2 expression through targeting IKKβ/NF-κB signaling pathway in lung cancer cells","Molecular Cancer","","13","1","10.1186/1476-4598-13-203","Zhenlong YuWei GuoXiaochi MaBaojing ZhangPeipei DongLin HuangXiuli WangChao WangXiaokui HuoWendan YuCanhui YiYao XiaoWenjing YangYu QinYuhui YuanSongshu Meng","2014","http://link.springer.com/article/10.1186/1476-4598-13-203","Article"
"Erratum to: Glycolytic genes in cancer cells are more than glucose metabolic regulators","Journal of Molecular Medicine","","92","9","10.1007/s00109-014-1188-4","Zhe-Yu HuLanbo XiaoAnn M. BodeZigang DongYa Cao","2014","http://link.springer.com/article/10.1007/s00109-014-1188-4","Article"
"Intra-hippocampal administration of ZIP alleviates depressive and anxiety-like responses in an animal model of posttraumatic stress disorder","Behavioral and Brain Functions","","10","1","10.1186/1744-9081-10-28","Li-Li JiLei TongBao-Ku XuChang-Hai FuWan ShuJun-Bo PengZhen-Yu Wang","2014","http://link.springer.com/article/10.1186/1744-9081-10-28","Article"
"Interval multiobjective optimization of structures based on radial basis function, interval analysis, and NSGA-II","Journal of Zhejiang University SCIENCE A","","15","10","10.1631/jzus.A1300311","Jin ChengGui-fang DuanZhen-yu LiuXiao-gang LiYi-xiong FengXiao-hai Chen","2014","http://link.springer.com/article/10.1631/jzus.A1300311","Article"
"Association between mobile phone use and inattention in 7102 Chinese adolescents: a population-based cross-sectional study","BMC Public Health","","14","1","10.1186/1471-2458-14-1022","Feizhou ZhengPeng GaoMindi HeMin LiChangxi WangQichang ZengZhou ZhouZhengping YuLei Zhang","2014","http://link.springer.com/article/10.1186/1471-2458-14-1022","Article"
"Meta-analysis shows that circulating tumor cells including circulating microRNAs are useful to predict the survival of patients with gastric cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-773","Zhen-yu ZhangZhen-ling DaiXiao-wei YinShu-heng LiShu-ping LiHai-yan Ge","2014","http://link.springer.com/article/10.1186/1471-2407-14-773","Article"
"Arylamine N-acetyltransferase polymorphisms in Han Chinese patients with ankylosing spondylitis and their correlation to the adverse drug reactions to sulfasalazine","BMC Pharmacology and Toxicology","","15","1","10.1186/2050-6511-15-64","Zhi-duo HouZheng-yu XiaoYao GongYu-ping ZhangQing Yu Zeng","2014","http://link.springer.com/article/10.1186/2050-6511-15-64","Article"
"Conventional empirical law reverses in the phase transitions of 122-type iron-based superconductors","Scientific Reports","","4","1","10.1038/srep07172","Zhenhai YuLin WangLuhong WangHaozhe LiuJinggeng ZhaoChunyu LiStanislav SinogeikinWei WuJianlin LuoNanlin WangKe YangYusheng ZhaoHo-kwang Mao","2014","http://link.springer.com/article/10.1038/srep07172","Article"
"Dosimetric analysis of the brachial plexus among patients with breast cancer treated with post-mastectomy radiotherapy to the ipsilateral supraclavicular area: report of 3 cases of radiation-induced brachial plexus neuropathy","Radiation Oncology","","9","1","10.1186/s13014-014-0292-5","San-Gang WuSi-Juan HuangJuan ZhouJia-Yuan SunHan GuoFeng-Yan LiQin LinHuan-Xin LinZhen-Yu He","2014","http://link.springer.com/article/10.1186/s13014-014-0292-5","Article"
"The effect of free-standing GaN substrate on carrier localization in ultraviolet InGaN light-emitting diodes","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-675","Ming-Ta TsaiChung-Ming ChuChe-Hsuan HuangYin-Hao WuChing-Hsueh ChiuZhen-Yu LiPo-Min TuWei-I LeeHao-Chung Kuo","2014","http://link.springer.com/article/10.1186/1556-276X-9-675","Article"
"Number of negative lymph nodes can predict survival of breast cancer patients with four or more positive lymph nodes after postmastectomy radiotherapy","Radiation Oncology","","9","1","10.1186/s13014-014-0284-5","San-Gang WuJia-Yuan SunJuan ZhouFeng-Yan LiHao ZhouQin LinHuan-Xin LinYong BaoZhen-Yu He","2014","http://link.springer.com/article/10.1186/s13014-014-0284-5","Article"
"Number of negative lymph nodes is associated with disease-free survival in patients with breast cancer","BMC Cancer","","15","1","10.1186/s12885-015-1061-z","San-Gang WuJia-Yuan SunJuan ZhouFeng-Yan LiQin LinHuan-Xin LinXun-Xing GuanZhen-Yu He","2015","http://link.springer.com/article/10.1186/s12885-015-1061-z","Article"
"NF-κB induces miR-148a to sustain TGF-β/Smad signaling activation in glioblastoma","Molecular Cancer","","14","1","10.1186/1476-4598-14-2","Hui WangJian-Qing PanLun LuoXin-jie NingZhuo-Peng YeZhe YuWen-Sheng Li","2015","http://link.springer.com/article/10.1186/1476-4598-14-2","Article"
